2023-02-27T20:40:04Z,166.140.102.113,# 13.2090,  3.85205,    2.452, 3.9740, 17.941, 0.797855,  32.4980, 27 Feb 2023 20:40:00,  24.4139, 12.4, 221.7
2023-02-27T20:44:04Z,166.140.102.113,# 13.2149,  3.85262,    2.441, 3.9727, 17.917, 0.797678,  32.4983, 27 Feb 2023 20:44:00,  24.4131, 12.4, 218.1
2023-02-27T20:48:04Z,166.140.102.113,# 13.2320,  3.85400,    2.479, 3.9776, 17.894, 0.797333,  32.4967, 27 Feb 2023 20:48:00,  24.4084, 12.4, 219.9
2023-02-27T20:52:04Z,166.140.102.113,# 13.2271,  3.85244,    2.443, 3.9770, 17.877, 0.797478,  32.4863, 27 Feb 2023 20:52:00,  24.4014, 12.4, 217.3
2023-02-27T20:56:14Z,166.140.102.113,# 13.2302,  3.85336,    2.474, 3.9712, 17.864, 0.797376,  32.4922, 27 Feb 2023 20:56:00,  24.4053, 12.4, 218.5
2023-02-27T21:00:04Z,166.140.102.113,# 13.2130,  3.84934,    2.463, 3.9806, 17.860, 0.797731,  32.4692, 27 Feb 2023 21:00:00,  24.3909, 12.4, 216.5
2023-02-27T21:04:05Z,166.140.102.113,# 13.2134,  3.85040,    2.489, 3.9665, 17.844, 0.797728,  32.4788, 27 Feb 2023 21:04:00,  24.3983, 12.3, 218.1
2023-02-27T21:08:05Z,166.140.102.113,# 13.2393,  3.81089,    2.447, 3.9739, 17.829, 0.797205,  32.0860, 27 Feb 2023 21:08:00,  24.0894, 12.3, 221.9
2023-02-27T21:12:05Z,166.140.102.113,# 13.2435,  3.80758,    2.512, 3.9713, 17.816, 0.797070,  32.0514, 27 Feb 2023 21:12:00,  24.0618, 12.3, 224.4
2023-02-27T21:16:04Z,166.140.102.113,# 13.2498,  3.79036,    2.525, 3.9693, 17.808, 0.796907,  31.8849, 27 Feb 2023 21:16:00,  23.9317, 12.3, 223.4
2023-02-27T21:20:08Z,166.140.102.113,# 13.2516,  3.78761,    2.530, 3.9819, 17.806, 0.796837,  31.8576, 27 Feb 2023 21:20:00,  23.9103, 12.3, 220.7
2023-02-27T21:24:08Z,166.140.102.113,# 13.2532,  3.78892,    2.514, 3.9791, 17.806, 0.796775,  31.8685, 27 Feb 2023 21:24:00,  23.9184, 12.4, 216.6
2023-02-27T21:28:04Z,166.140.102.113,# 13.2578,  3.78543,    2.598, 3.9696, 17.796, 0.796681,  31.8319, 27 Feb 2023 21:28:00,  23.8892, 12.4, 219.2
2023-02-27T21:32:05Z,166.140.102.113,# 13.2613,  3.78495,    2.517, 3.9856, 17.798, 0.796585,  31.8246, 27 Feb 2023 21:32:00,  23.8828, 12.4, 220.7
2023-02-27T21:36:04Z,166.140.102.113,# 13.2662,  3.78531,    2.542, 3.9541, 17.829, 0.796492,  31.8238, 27 Feb 2023 21:36:00,  23.8813, 12.4, 220.2
2023-02-27T21:40:04Z,166.140.102.113,# 13.2710,  3.78656,    2.556, 3.9666, 17.792, 0.796351,  31.8315, 27 Feb 2023 21:40:00,  23.8862, 12.4, 219.2
2023-02-27T21:44:50Z,166.140.102.113,# 13.2756,  3.78475,    2.550, 3.9783, 17.782, 0.796243,  31.8107, 27 Feb 2023 21:44:00,  23.8692, 12.4, 218.8
2023-02-27T21:48:08Z,166.140.102.113,# 13.2771,  3.78572,    2.561, 3.9883, 17.780, 0.796200,  31.8185, 27 Feb 2023 21:48:00,  23.8750, 12.2, 218.9
2023-02-27T21:52:08Z,166.140.102.113,# 13.2764,  3.78650,    2.596, 3.9858, 17.778, 0.796214,  31.8263, 27 Feb 2023 21:52:00,  23.8812, 12.4, 217.2
2023-02-27T21:56:04Z,166.140.102.113,# 13.2744,  3.78643,    2.590, 3.9896, 17.779, 0.796254,  31.8274, 27 Feb 2023 21:56:00,  23.8824, 12.2, 224.7
2023-02-27T22:00:04Z,166.140.102.113,# 13.2739,  3.78577,    2.581, 3.9872, 17.778, 0.796264,  31.8217, 27 Feb 2023 22:00:00,  23.8781, 12.4, 221.5
2023-02-27T22:08:52Z,166.140.102.113,# 13.2749,  3.78352,    2.611, 4.0017, 17.766, 0.796253,  31.7997, 27 Feb 2023 22:08:00,  23.8609, 12.2, 219.7
2023-02-27T22:12:26Z,166.140.102.113,# 13.2779,  3.78234,    2.660, 3.9945, 17.743, 0.796163,  31.7862, 27 Feb 2023 22:12:00,  23.8499, 12.2, 218.7
2023-02-27T22:16:26Z,166.140.102.113,# 13.2765,  3.78098,    2.650, 3.9710, 17.767, 0.796189,  31.7747, 27 Feb 2023 22:16:00,  23.8412, 12.3, 219.1
2023-02-27T22:20:04Z,166.140.102.113,# 13.2773,  3.78162,    2.646, 3.9823, 17.760, 0.796182,  31.7800, 27 Feb 2023 22:20:00,  23.8453, 12.4, 219.6
2023-02-27T22:24:50Z,166.140.102.113,# 13.2798,  3.78115,    2.629, 3.9992, 17.740, 0.796128,  31.7735, 27 Feb 2023 22:24:00,  23.8397, 12.3, 222.7
2023-02-27T22:28:08Z,166.140.102.113,# 13.2815,  3.78069,    2.665, 4.0012, 17.739, 0.796091,  31.7678, 27 Feb 2023 22:28:00,  23.8349, 12.2, 220.1
2023-02-27T22:32:08Z,166.140.102.113,# 13.2810,  3.78070,    2.665, 4.0024, 17.734, 0.796081,  31.7683, 27 Feb 2023 22:32:00,  23.8354, 12.3, 219.9
2023-02-27T22:36:04Z,166.140.102.113,# 13.2811,  3.78063,    2.680, 4.0031, 17.742, 0.796089,  31.7675, 27 Feb 2023 22:36:00,  23.8348, 12.4, 215.0
2023-02-27T22:40:08Z,166.140.102.113,# 13.2878,  3.78107,    2.645, 4.0048, 17.727, 0.795934,  31.7660, 27 Feb 2023 22:40:00,  23.8323, 12.3, 217.6
2023-02-27T22:44:14Z,166.140.102.113,# 13.2924,  3.78142,    2.723, 4.0080, 17.728, 0.795843,  31.7655, 27 Feb 2023 22:44:00,  23.8311, 12.4, 219.8
2023-02-27T22:52:06Z,166.140.102.113,# 13.2852,  3.78155,    2.694, 4.0083, 17.718, 0.795966,  31.7727, 27 Feb 2023 22:52:00,  23.8380, 12.2, 223.4
2023-02-27T22:56:08Z,166.140.102.113,# 13.2878,  3.78110,    2.715, 4.0024, 17.719, 0.795916,  31.7663, 27 Feb 2023 22:56:00,  23.8325, 12.3, 219.5
2023-02-27T23:00:04Z,166.140.102.113,# 13.2870,  3.78051,    2.733, 4.0081, 17.713, 0.795945,  31.7615, 27 Feb 2023 23:00:00,  23.8290, 12.3, 219.7
2023-02-27T23:04:50Z,166.140.102.113,# 13.2873,  3.78028,    2.768, 4.0005, 17.727, 0.795938,  31.7591, 27 Feb 2023 23:04:00,  23.8271, 12.3, 219.5
2023-02-27T23:08:08Z,166.140.102.113,# 13.2907,  3.78016,    2.723, 4.0061, 17.741, 0.795867,  31.7551, 27 Feb 2023 23:08:00,  23.8232, 12.4, 220.1
2023-02-27T23:12:08Z,166.140.102.113,# 13.2961,  3.78040,    2.739, 4.0045, 17.731, 0.795750,  31.7529, 27 Feb 2023 23:12:00,  23.8206, 12.4, 218.9
2023-02-27T23:16:04Z,166.140.102.113,# 13.2970,  3.78079,    2.726, 4.0072, 17.747, 0.795706,  31.7558, 27 Feb 2023 23:16:00,  23.8226, 12.2, 224.5
2023-02-27T23:20:14Z,166.140.102.113,# 13.3079,  3.78089,    2.787, 4.0066, 17.739, 0.795457,  31.7476, 27 Feb 2023 23:20:00,  23.8141, 12.2, 222.3
2023-02-27T23:24:08Z,166.140.102.113,# 13.3099,  3.78117,    2.787, 4.0087, 17.734, 0.795403,  31.7485, 27 Feb 2023 23:24:00,  23.8144, 12.4, 218.2
2023-02-27T23:28:04Z,166.140.102.113,# 13.3107,  3.78165,    2.805, 4.0075, 17.736, 0.795384,  31.7523, 27 Feb 2023 23:28:00,  23.8172, 12.4, 218.1
2023-02-27T23:32:04Z,166.140.102.113,# 13.3102,  3.78165,    2.813, 3.9904, 17.772, 0.795386,  31.7527, 27 Feb 2023 23:32:00,  23.8176, 12.2, 222.9
2023-02-27T23:36:04Z,166.140.102.113,# 13.3109,  3.78177,    2.814, 4.0110, 17.793, 0.795360,  31.7533, 27 Feb 2023 23:36:00,  23.8179, 12.3, 223.5
2023-02-27T23:40:08Z,166.140.102.113,# 13.3089,  3.78423,    2.803, 4.0023, 17.806, 0.795406,  31.7780, 27 Feb 2023 23:40:00,  23.8374, 12.3, 223.6
2023-02-27T23:44:04Z,166.140.102.113,# 13.3048,  3.78552,    2.798, 4.0063, 17.784, 0.795482,  31.7934, 27 Feb 2023 23:44:00,  23.8502, 12.3, 221.7
2023-02-27T23:48:26Z,166.140.102.113,# 13.3113,  3.78353,    2.863, 4.0062, 17.780, 0.795364,  31.7694, 27 Feb 2023 23:48:00,  23.8303, 12.3, 219.8
2023-02-27T23:52:08Z,166.140.102.113,# 13.3127,  3.78121,    2.866, 4.0088, 17.782, 0.795326,  31.7465, 27 Feb 2023 23:52:00,  23.8123, 12.3, 217.7
2023-02-27T23:56:04Z,166.140.102.113,# 13.3154,  3.77948,    2.850, 4.0074, 17.800, 0.795258,  31.7282, 27 Feb 2023 23:56:00,  23.7976, 12.3, 218.4
