2023-02-10T20:56:05Z,166.140.102.113,# 14.8981,  4.05869,    3.171, 4.3667, 17.531, 0.756264,  32.9680, 10 Feb 2023 20:56:00,  24.4277, 12.2, 216.9
2023-02-10T21:00:05Z,166.140.102.113,# 14.8071,  4.03972,    3.165, 4.3518, 17.542, 0.759653,  32.8729, 10 Feb 2023 21:00:00,  24.3740, 12.2, 217.3
2023-02-10T21:04:08Z,166.140.102.113,# 14.8433,  4.04916,    3.128, 4.3611, 17.551, 0.757505,  32.9280, 10 Feb 2023 21:04:00,  24.4087, 12.2, 218.9
2023-02-10T21:08:05Z,166.140.102.113,# 14.9831,  4.06147,    3.149, 4.3512, 17.556, 0.755056,  32.9215, 10 Feb 2023 21:08:00,  24.3735, 12.2, 220.4
2023-02-10T21:12:05Z,166.140.102.113,# 14.8911,  4.05237,    3.099, 4.3587, 17.566, 0.756608,  32.9168, 10 Feb 2023 21:12:00,  24.3898, 12.2, 225.1
2023-02-10T21:16:08Z,166.140.102.113,# 14.9690,  4.06289,    3.025, 4.3709, 17.559, 0.754778,  32.9462, 10 Feb 2023 21:16:00,  24.3956, 12.2, 227.6
2023-02-10T21:20:08Z,166.140.102.113,# 14.9647,  4.05887,    3.029, 4.3632, 17.529, 0.755510,  32.9136, 10 Feb 2023 21:20:00,  24.3715, 12.2, 220.0
2023-02-10T21:24:05Z,166.140.102.113,# 14.9128,  4.05676,    3.035, 4.3596, 17.564, 0.755961,  32.9382, 10 Feb 2023 21:24:00,  24.4016, 12.2, 215.5
2023-02-10T21:28:05Z,166.140.102.113,# 14.9456,  4.05871,    3.079, 4.3768, 17.546, 0.755505,  32.9282, 10 Feb 2023 21:28:00,  24.3868, 12.2, 219.1
2023-02-10T21:32:08Z,166.140.102.113,# 15.2038,  4.07991,    3.057, 4.3774, 17.499, 0.750560,  32.9022, 10 Feb 2023 21:32:00,  24.3109, 12.2, 217.1
2023-02-10T21:36:05Z,166.140.102.113,# 15.1778,  4.08193,    3.051, 4.3846, 17.430, 0.750032,  32.9422, 10 Feb 2023 21:36:00,  24.3473, 12.2, 226.7
2023-02-10T21:40:05Z,166.140.102.113,# 15.2026,  4.08267,    3.052, 4.3959, 17.390, 0.749763,  32.9281, 10 Feb 2023 21:40:00,  24.3311, 12.2, 232.2
2023-02-10T21:44:14Z,166.140.102.113,# 15.2139,  4.08229,    2.966, 4.3819, 17.377, 0.749519,  32.9151, 10 Feb 2023 21:44:00,  24.3186, 12.2, 217.3
2023-02-10T21:52:29Z,166.140.102.113,# 15.1598,  4.07318,    3.046, 4.3978, 17.416, 0.751206,  32.8786, 10 Feb 2023 21:52:00,  24.3022, 12.2, 213.7
2023-02-10T21:56:14Z,166.140.102.113,# 15.1299,  4.07555,    2.940, 4.3555, 17.394, 0.751016,  32.9251, 10 Feb 2023 21:56:00,  24.3446, 12.2, 215.8
2023-02-10T22:00:08Z,166.140.102.113,# 15.1184,  4.07342,    2.956, 4.3580, 17.422, 0.751545,  32.9155, 10 Feb 2023 22:00:00,  24.3397, 12.2, 221.9
2023-02-10T22:04:05Z,166.140.102.113,# 15.1659,  4.07930,    2.897, 4.3588, 17.387, 0.750299,  32.9286, 10 Feb 2023 22:04:00,  24.3395, 12.2, 233.1
2023-02-10T22:08:05Z,166.140.102.113,# 15.1256,  4.07513,    2.926, 4.4286, 17.360, 0.751216,  32.9249, 10 Feb 2023 22:08:00,  24.3453, 12.2, 231.1
2023-02-10T22:12:08Z,166.140.102.113,# 15.1960,  4.08281,    2.857, 4.4168, 17.354, 0.750047,  32.9349, 10 Feb 2023 22:12:00,  24.3378, 12.2, 223.5
2023-02-10T22:20:53Z,166.140.102.113,# 15.2350,  4.08708,    2.836, 4.3429, 17.322, 0.748655,  32.9406, 10 Feb 2023 22:20:00,  24.3336, 12.2, 211.9
2023-02-10T22:24:26Z,166.140.102.113,# 15.3394,  4.09657,    2.798, 4.3407, 17.304, 0.747099,  32.9381, 10 Feb 2023 22:24:00,  24.3088, 12.2, 213.4
2023-02-10T22:28:14Z,166.140.102.113,# 15.3300,  4.09378,    2.840, 4.3196, 17.337, 0.746831,  32.9209, 10 Feb 2023 22:28:00,  24.2976, 12.2, 218.0
2023-02-10T22:32:05Z,166.140.102.113,# 15.4031,  4.10213,    2.761, 4.3398, 17.369, 0.745184,  32.9345, 10 Feb 2023 22:32:00,  24.2921, 12.2, 229.8
2023-02-10T22:36:05Z,166.140.102.113,# 15.5536,  4.11686,    2.775, 4.3558, 17.275, 0.741930,  32.9403, 10 Feb 2023 22:36:00,  24.2634, 12.2, 234.4
2023-02-10T22:40:08Z,166.140.102.113,# 15.5869,  4.11929,    2.763, 4.4005, 17.179, 0.741156,  32.9341, 10 Feb 2023 22:40:00,  24.2513, 12.2, 233.4
2023-02-10T22:44:08Z,166.140.102.113,# 15.5810,  4.11832,    2.734, 4.4229, 17.178, 0.741147,  32.9304, 10 Feb 2023 22:44:00,  24.2498, 12.2, 214.1
2023-02-10T22:48:05Z,166.140.102.113,# 15.6134,  4.12183,    2.750, 4.4364, 17.150, 0.740326,  32.9347, 10 Feb 2023 22:48:00,  24.2458, 12.2, 212.4
2023-02-10T22:52:51Z,166.140.102.113,# 15.6080,  4.12314,    2.707, 4.4356, 17.181, 0.740022,  32.9509, 10 Feb 2023 22:52:00,  24.2595, 12.2, 211.4
2023-02-10T22:56:14Z,166.140.102.113,# 15.5292,  4.11182,    2.727, 4.4394, 17.250, 0.742140,  32.9157, 10 Feb 2023 22:56:00,  24.2499, 12.2, 233.3
2023-02-10T23:08:52Z,166.140.102.113,# 15.6589,  4.12670,    2.659, 4.4215, 17.412, 0.739060,  32.9401, 10 Feb 2023 23:08:00,  24.2399, 12.2, 231.4
2023-02-10T23:12:14Z,166.140.102.113,# 15.6435,  4.12597,    2.659, 4.4677, 17.492, 0.739165,  32.9465, 10 Feb 2023 23:12:00,  24.2483, 12.2, 214.7
2023-02-10T23:16:14Z,166.140.102.113,# 15.7157,  4.13180,    2.668, 4.4931, 17.480, 0.737898,  32.9381, 10 Feb 2023 23:16:00,  24.2257, 12.2, 211.4
2023-02-10T23:20:05Z,166.140.102.113,# 15.7576,  4.13610,    2.637, 4.4762, 17.379, 0.737024,  32.9414, 10 Feb 2023 23:20:00,  24.2190, 12.2, 212.2
2023-02-10T23:24:08Z,166.140.102.113,# 15.7516,  4.13432,    2.599, 4.4855, 17.294, 0.737210,  32.9306, 10 Feb 2023 23:24:00,  24.2120, 12.2, 218.7
2023-02-10T23:32:16Z,166.140.102.113,# 15.7458,  4.13458,    2.522, 4.4727, 17.386, 0.737327,  32.9378, 10 Feb 2023 23:32:00,  24.2189, 12.2, 232.8
2023-02-10T23:36:51Z,166.140.102.113,# 15.6996,  4.12851,    2.551, 4.4833, 17.359, 0.738564,  32.9223, 10 Feb 2023 23:36:00,  24.2172, 12.2, 227.9
2023-02-10T23:40:08Z,166.140.102.113,# 15.6697,  4.12630,    2.563, 4.4803, 17.320, 0.738914,  32.9275, 10 Feb 2023 23:40:00,  24.2278, 12.1, 214.0
2023-02-10T23:48:52Z,166.140.102.113,# 15.6455,  4.12567,    2.522, 4.4723, 17.106, 0.739310,  32.9422, 10 Feb 2023 23:48:00,  24.2445, 12.2, 211.7
2023-02-10T23:52:14Z,166.140.102.113,# 15.6344,  4.12425,    2.564, 4.4831, 17.052, 0.739642,  32.9388, 10 Feb 2023 23:52:00,  24.2444, 12.2, 219.2
2023-02-10T23:56:08Z,166.140.102.113,# 15.5873,  4.12101,    2.485, 4.4639, 17.044, 0.740583,  32.9493, 10 Feb 2023 23:56:00,  24.2628, 12.2, 229.4
