2023-02-25T21:04:05Z,166.140.102.113,# 12.5989,  3.80365,    3.037, 4.2164, 18.534, 0.813126,  32.5645, 25 Feb 2023 21:04:00,  24.5847, 12.3, 221.0
2023-02-25T21:08:05Z,166.140.102.113,# 12.5878,  3.80312,    3.034, 4.2265, 18.524, 0.813358,  32.5691, 25 Feb 2023 21:08:00,  24.5903, 12.4, 218.3
2023-02-25T21:12:05Z,166.140.102.113,# 12.5944,  3.80427,    3.158, 4.1965, 18.493, 0.813211,  32.5743, 25 Feb 2023 21:12:00,  24.5931, 12.4, 218.8
2023-02-25T21:16:05Z,166.140.102.113,# 12.5965,  3.80536,    3.051, 4.2161, 18.466, 0.813166,  32.5830, 25 Feb 2023 21:16:00,  24.5994, 12.4, 218.4
2023-02-25T21:20:05Z,166.140.102.113,# 12.5964,  3.80564,    3.081, 4.2212, 18.453, 0.813170,  32.5857, 25 Feb 2023 21:20:00,  24.6016, 12.4, 219.4
2023-02-25T21:24:05Z,166.140.102.113,# 12.6006,  3.80696,    3.039, 4.1878, 18.460, 0.813072,  32.5946, 25 Feb 2023 21:24:00,  24.6077, 12.4, 219.2
2023-02-25T21:28:05Z,166.140.102.113,# 12.6002,  3.80729,    3.106, 4.1714, 18.475, 0.813082,  32.5980, 25 Feb 2023 21:28:00,  24.6104, 12.3, 219.7
2023-02-25T21:32:05Z,166.140.102.113,# 12.6017,  3.80821,    3.097, 4.2288, 18.501, 0.813027,  32.6057, 25 Feb 2023 21:32:00,  24.6160, 12.3, 217.3
2023-02-25T21:36:05Z,166.140.102.113,# 12.6061,  3.80955,    3.112, 4.2328, 18.525, 0.812941,  32.6145, 25 Feb 2023 21:36:00,  24.6219, 12.4, 217.8
2023-02-25T21:40:05Z,166.140.102.113,# 12.5994,  3.80953,    3.130, 4.2360, 18.536, 0.813110,  32.6202, 25 Feb 2023 21:40:00,  24.6277, 12.3, 220.1
2023-02-25T21:44:05Z,166.140.102.113,# 12.5966,  3.81014,    3.080, 4.2384, 18.549, 0.813171,  32.6284, 25 Feb 2023 21:44:00,  24.6345, 12.3, 222.1
2023-02-25T21:48:05Z,166.140.102.113,# 12.5976,  3.81163,    2.992, 4.2187, 18.566, 0.813123,  32.6418, 25 Feb 2023 21:48:00,  24.6448, 12.3, 217.9
2023-02-25T21:52:05Z,166.140.102.113,# 12.6060,  3.81362,    3.141, 4.1943, 18.581, 0.812932,  32.6534, 25 Feb 2023 21:52:00,  24.6521, 12.3, 222.6
2023-02-25T21:56:05Z,166.140.102.113,# 12.6077,  3.81477,    3.092, 4.1911, 18.589, 0.812914,  32.6629, 25 Feb 2023 21:56:00,  24.6592, 12.3, 219.5
2023-02-25T22:00:05Z,166.140.102.113,# 12.6095,  3.81542,    3.054, 4.2183, 18.554, 0.812864,  32.6676, 25 Feb 2023 22:00:00,  24.6625, 12.3, 221.3
2023-02-25T22:04:05Z,166.140.102.113,# 12.6042,  3.81402,    3.115, 4.2330, 18.523, 0.813006,  32.6588, 25 Feb 2023 22:04:00,  24.6566, 12.3, 221.0
2023-02-25T22:08:05Z,166.140.102.113,# 12.5930,  3.81231,    3.097, 4.2368, 18.514, 0.813238,  32.6522, 25 Feb 2023 22:08:00,  24.6538, 12.3, 220.1
2023-02-25T22:12:50Z,166.140.102.113,# 12.5858,  3.81169,    3.142, 4.2315, 18.536, 0.813439,  32.6525, 25 Feb 2023 22:12:00,  24.6554, 12.3, 220.4
2023-02-25T22:16:08Z,166.140.102.113,# 12.5847,  3.81248,    3.087, 4.2335, 18.560, 0.813461,  32.6611, 25 Feb 2023 22:16:00,  24.6622, 12.3, 220.4
2023-02-25T22:20:08Z,166.140.102.113,# 12.5862,  3.81179,    2.889, 4.2164, 18.526, 0.813430,  32.6532, 25 Feb 2023 22:20:00,  24.6558, 12.4, 219.8
2023-02-25T22:24:05Z,166.140.102.113,# 12.5852,  3.81230,    2.988, 4.2145, 18.495, 0.813435,  32.6589, 25 Feb 2023 22:24:00,  24.6604, 12.3, 219.5
2023-02-25T22:28:05Z,166.140.102.113,# 12.5849,  3.81253,    3.014, 4.1870, 18.492, 0.813450,  32.6614, 25 Feb 2023 22:28:00,  24.6625, 12.3, 218.5
2023-02-25T22:32:05Z,166.140.102.113,# 12.5792,  3.81117,    3.012, 4.2919, 18.502, 0.813616,  32.6534, 25 Feb 2023 22:32:00,  24.6572, 12.3, 218.6
2023-02-25T22:36:05Z,166.140.102.113,# 12.5796,  3.81238,    3.025, 4.2030, 18.548, 0.813596,  32.6646, 25 Feb 2023 22:36:00,  24.6659, 12.3, 221.0
2023-02-25T22:40:05Z,166.140.102.113,# 12.5797,  3.81231,    2.902, 4.2138, 18.551, 0.813595,  32.6639, 25 Feb 2023 22:40:00,  24.6653, 12.4, 216.8
2023-02-25T22:44:05Z,166.140.102.113,# 12.5835,  3.81214,    2.951, 4.1974, 18.465, 0.813492,  32.6589, 25 Feb 2023 22:44:00,  24.6608, 12.3, 217.3
2023-02-25T22:48:05Z,166.140.102.113,# 12.5817,  3.81161,    2.980, 4.2051, 18.423, 0.813536,  32.6555, 25 Feb 2023 22:48:00,  24.6584, 12.3, 219.0
2023-02-25T22:52:05Z,166.140.102.113,# 12.5864,  3.81308,    2.966, 4.2248, 18.415, 0.813436,  32.6654, 25 Feb 2023 22:52:00,  24.6652, 12.3, 218.9
2023-02-25T22:56:05Z,166.140.102.113,# 12.5934,  3.81523,    2.979, 4.2069, 18.445, 0.813284,  32.6798, 25 Feb 2023 22:56:00,  24.6750, 12.4, 219.1
2023-02-25T23:00:05Z,166.140.102.113,# 12.5967,  3.81400,    2.958, 4.1955, 18.498, 0.813176,  32.6652, 25 Feb 2023 23:00:00,  24.6631, 12.3, 218.6
2023-02-25T23:04:05Z,166.140.102.113,# 12.6004,  3.81149,    2.990, 4.1840, 18.479, 0.813080,  32.6381, 25 Feb 2023 23:04:00,  24.6414, 12.3, 219.0
2023-02-25T23:08:05Z,166.140.102.113,# 12.5839,  3.80412,    2.827, 4.2065, 18.467, 0.813422,  32.5821, 25 Feb 2023 23:08:00,  24.6011, 12.4, 219.3
2023-02-25T23:12:05Z,166.140.102.113,# 12.5821,  3.80133,    2.871, 4.1959, 18.484, 0.813491,  32.5570, 25 Feb 2023 23:12:00,  24.5820, 12.3, 219.2
2023-02-25T23:16:05Z,166.140.102.113,# 12.5836,  3.80085,    2.926, 4.2085, 18.479, 0.813483,  32.5511, 25 Feb 2023 23:16:00,  24.5773, 12.3, 221.4
2023-02-25T23:20:05Z,166.140.102.113,# 12.5790,  3.80012,    2.874, 4.1646, 18.513, 0.813569,  32.5482, 25 Feb 2023 23:20:00,  24.5758, 12.3, 219.9
2023-02-25T23:24:05Z,166.140.102.113,# 12.5876,  3.80376,    2.903, 4.1721, 18.527, 0.813447,  32.5754, 25 Feb 2023 23:24:00,  24.5952, 12.3, 221.3
2023-02-25T23:28:05Z,166.140.102.113,# 12.5955,  3.80619,    2.890, 4.1779, 18.506, 0.813211,  32.5918, 25 Feb 2023 23:28:00,  24.6064, 12.3, 220.0
2023-02-25T23:32:05Z,166.140.102.113,# 12.5806,  3.80201,    2.845, 4.1873, 18.482, 0.813517,  32.5648, 25 Feb 2023 23:32:00,  24.5884, 12.3, 221.6
2023-02-25T23:36:05Z,166.140.102.113,# 12.5648,  3.79856,    2.833, 4.1632, 18.487, 0.813900,  32.5456, 25 Feb 2023 23:36:00,  24.5765, 12.3, 219.6
2023-02-25T23:40:08Z,166.140.102.113,# 12.5641,  3.80016,    2.838, 4.1337, 18.508, 0.813889,  32.5615, 25 Feb 2023 23:40:00,  24.5890, 12.3, 218.5
2023-02-25T23:44:05Z,166.140.102.113,# 12.5907,  3.80462,    2.904, 4.1414, 18.487, 0.813376,  32.5809, 25 Feb 2023 23:44:00,  24.5990, 12.3, 219.4
2023-02-25T23:48:05Z,166.140.102.113,# 12.5902,  3.80538,    2.964, 4.1850, 18.483, 0.813362,  32.5886, 25 Feb 2023 23:48:00,  24.6050, 12.3, 222.6
2023-02-25T23:52:05Z,166.140.102.113,# 12.6004,  3.80710,    2.834, 4.1733, 18.463, 0.813131,  32.5963, 25 Feb 2023 23:52:00,  24.6090, 12.3, 218.5
2023-02-25T23:56:08Z,166.140.102.113,# 12.5946,  3.80637,    2.956, 4.1495, 18.466, 0.813236,  32.5942, 25 Feb 2023 23:56:00,  24.6085, 12.3, 219.6
