2023-02-18T20:04:05Z,166.140.102.113,# 13.8032,  3.95710,    2.174, 5.0000, 17.825, 0.783415,  32.9700, 18 Feb 2023 20:04:00,  24.6592, 12.2, 231.8
2023-02-18T20:08:05Z,166.140.102.113,# 13.8139,  3.95874,    2.121, 5.0000, 17.742, 0.782838,  32.9761, 18 Feb 2023 20:08:00,  24.6617, 12.2, 237.7
2023-02-18T20:12:05Z,166.140.102.113,# 13.8259,  3.95837,    2.063, 5.0000, 17.710, 0.782944,  32.9624, 18 Feb 2023 20:12:00,  24.6487, 12.3, 216.6
2023-02-18T20:16:05Z,166.140.102.113,# 13.8117,  3.95730,    2.113, 5.0000, 17.753, 0.783190,  32.9646, 18 Feb 2023 20:16:00,  24.6533, 12.2, 212.6
2023-02-18T20:20:05Z,166.140.102.113,# 13.8321,  3.95949,    2.081, 5.0000, 17.724, 0.782540,  32.9674, 18 Feb 2023 20:20:00,  24.6512, 12.2, 210.1
2023-02-18T20:24:05Z,166.140.102.113,# 13.8538,  3.96149,    2.019, 5.0000, 17.721, 0.782081,  32.9674, 18 Feb 2023 20:24:00,  24.6469, 12.2, 211.2
2023-02-18T20:28:05Z,166.140.102.113,# 13.8486,  3.96085,    1.962, 5.0000, 17.760, 0.782221,  32.9659, 18 Feb 2023 20:28:00,  24.6467, 12.2, 236.0
2023-02-18T20:32:05Z,166.140.102.113,# 13.8177,  3.95814,    1.914, 5.0000, 17.809, 0.782944,  32.9673, 18 Feb 2023 20:32:00,  24.6542, 12.2, 233.5
2023-02-18T20:36:05Z,166.140.102.113,# 13.8332,  3.95986,    1.891, 5.0000, 17.799, 0.782520,  32.9700, 18 Feb 2023 20:36:00,  24.6531, 12.2, 215.4
2023-02-18T20:40:05Z,166.140.102.113,# 13.8152,  3.95846,    1.871, 5.0000, 17.777, 0.782941,  32.9724, 18 Feb 2023 20:40:00,  24.6586, 12.3, 212.3
2023-02-18T20:44:05Z,166.140.102.113,# 13.8410,  3.96072,    1.853, 5.0000, 17.763, 0.782363,  32.9712, 18 Feb 2023 20:44:00,  24.6523, 12.3, 213.4
2023-02-18T20:48:05Z,166.140.102.113,# 13.8457,  3.96183,    1.829, 5.0000, 17.742, 0.782227,  32.9776, 18 Feb 2023 20:48:00,  24.6564, 12.2, 219.7
2023-02-18T20:52:05Z,166.140.102.113,# 13.8513,  3.96286,    1.792, 5.0000, 17.783, 0.782143,  32.9824, 18 Feb 2023 20:52:00,  24.6589, 12.2, 233.9
2023-02-18T20:56:05Z,166.140.102.113,# 13.8626,  3.96446,    1.824, 5.0000, 17.867, 0.781846,  32.9874, 18 Feb 2023 20:56:00,  24.6604, 12.2, 233.4
2023-02-18T21:00:05Z,166.140.102.113,# 13.8448,  3.96257,    1.838, 5.0000, 17.885, 0.782243,  32.9852, 18 Feb 2023 21:00:00,  24.6624, 12.2, 220.6
2023-02-18T21:04:05Z,166.140.102.113,# 13.8480,  3.96285,    1.758, 5.0000, 17.918, 0.782201,  32.9850, 18 Feb 2023 21:04:00,  24.6616, 12.2, 213.1
2023-02-18T21:08:05Z,166.140.102.113,# 13.8390,  3.96197,    1.751, 5.0000, 17.882, 0.782394,  32.9846, 18 Feb 2023 21:08:00,  24.6632, 12.2, 213.4
2023-02-18T21:12:05Z,166.140.102.113,# 13.8331,  3.96138,    1.752, 5.0000, 17.821, 0.782576,  32.9842, 18 Feb 2023 21:12:00,  24.6641, 12.2, 215.1
2023-02-18T21:16:05Z,166.140.102.113,# 13.8225,  3.96082,    1.736, 5.0000, 17.860, 0.782766,  32.9881, 18 Feb 2023 21:16:00,  24.6692, 12.2, 228.5
2023-02-18T21:20:05Z,166.140.102.113,# 13.8254,  3.96095,    1.673, 5.0000, 17.932, 0.782720,  32.9869, 18 Feb 2023 21:20:00,  24.6677, 12.2, 230.7
2023-02-18T21:24:05Z,166.140.102.113,# 13.8257,  3.96040,    1.659, 5.0000, 17.884, 0.782715,  32.9816, 18 Feb 2023 21:24:00,  24.6636, 12.3, 224.9
2023-02-18T21:28:05Z,166.140.102.113,# 13.8359,  3.96133,    1.650, 5.0000, 17.843, 0.782493,  32.9814, 18 Feb 2023 21:28:00,  24.6613, 12.2, 213.9
2023-02-18T21:32:05Z,166.140.102.113,# 13.8490,  3.96239,    1.621, 5.0000, 17.788, 0.782194,  32.9800, 18 Feb 2023 21:32:00,  24.6575, 12.2, 216.9
2023-02-18T21:36:05Z,166.140.102.113,# 13.8539,  3.96248,    1.663, 5.0000, 17.790, 0.782075,  32.9766, 18 Feb 2023 21:36:00,  24.6539, 12.2, 223.8
2023-02-18T21:40:05Z,166.140.102.113,# 13.8648,  3.96290,    1.638, 5.0000, 17.717, 0.781901,  32.9711, 18 Feb 2023 21:40:00,  24.6475, 12.2, 227.9
2023-02-18T21:44:05Z,166.140.102.113,# 13.8758,  3.96378,    1.542, 5.0000, 17.693, 0.781558,  32.9698, 18 Feb 2023 21:44:00,  24.6442, 12.2, 229.7
2023-02-18T21:48:05Z,166.140.102.113,# 13.8710,  3.96398,    1.637, 5.0000, 17.701, 0.781638,  32.9758, 18 Feb 2023 21:48:00,  24.6498, 12.2, 217.4
2023-02-18T21:52:05Z,166.140.102.113,# 13.8741,  3.96440,    1.599, 5.0000, 17.728, 0.781557,  32.9771, 18 Feb 2023 21:52:00,  24.6501, 12.2, 213.0
2023-02-18T21:56:05Z,166.140.102.113,# 13.8338,  3.96228,    1.601, 5.0000, 17.853, 0.782376,  32.9921, 18 Feb 2023 21:56:00,  24.6700, 12.2, 213.5
2023-02-18T22:00:05Z,166.140.102.113,# 13.8409,  3.96273,    1.535, 5.0000, 17.942, 0.782291,  32.9902, 18 Feb 2023 22:00:00,  24.6671, 12.2, 224.0
2023-02-18T22:04:05Z,166.140.102.113,# 13.8719,  3.96486,    1.611, 5.0000, 17.908, 0.781601,  32.9833, 18 Feb 2023 22:04:00,  24.6554, 12.2, 229.8
2023-02-18T22:08:05Z,166.140.102.113,# 13.8926,  3.96598,    1.594, 5.0000, 17.813, 0.781176,  32.9758, 18 Feb 2023 22:08:00,  24.6454, 12.2, 226.9
2023-02-18T22:12:05Z,166.140.102.113,# 13.9160,  3.96738,    1.576, 5.0000, 17.684, 0.780617,  32.9688, 18 Feb 2023 22:12:00,  24.6351, 12.2, 216.7
2023-02-18T22:16:05Z,166.140.102.113,# 13.9316,  3.96848,    1.590, 5.0000, 17.603, 0.780195,  32.9655, 18 Feb 2023 22:16:00,  24.6293, 12.2, 216.0
2023-02-18T22:20:05Z,166.140.102.113,# 13.9497,  3.96985,    1.594, 5.0000, 17.540, 0.779790,  32.9626, 18 Feb 2023 22:20:00,  24.6234, 12.3, 216.4
2023-02-18T22:24:05Z,166.140.102.113,# 13.9399,  3.96906,    1.603, 5.0000, 17.542, 0.779978,  32.9638, 18 Feb 2023 22:24:00,  24.6263, 12.2, 228.9
2023-02-18T22:28:05Z,166.140.102.113,# 13.9430,  3.96950,    1.554, 5.0000, 17.547, 0.779880,  32.9652, 18 Feb 2023 22:28:00,  24.6268, 12.2, 226.9
2023-02-18T22:32:05Z,166.140.102.113,# 13.9594,  3.97100,    1.574, 5.0000, 17.506, 0.779512,  32.9650, 18 Feb 2023 22:32:00,  24.6233, 12.2, 223.9
2023-02-18T22:36:05Z,166.140.102.113,# 13.9805,  3.97393,    1.573, 5.0000, 17.596, 0.779060,  32.9740, 18 Feb 2023 22:36:00,  24.6259, 12.2, 219.6
2023-02-18T22:40:05Z,166.140.102.113,# 14.0746,  3.98443,    1.595, 5.0000, 17.792, 0.776940,  32.9904, 18 Feb 2023 22:40:00,  24.6190, 12.2, 216.6
2023-02-18T22:44:05Z,166.140.102.113,# 14.0387,  3.98079,    1.617, 5.0000, 17.891, 0.777603,  32.9876, 18 Feb 2023 22:44:00,  24.6243, 12.2, 216.4
2023-02-18T22:48:05Z,166.140.102.113,# 14.0195,  3.97749,    1.590, 5.0000, 17.871, 0.778232,  32.9735, 18 Feb 2023 22:48:00,  24.6174, 12.2, 227.3
2023-02-18T22:52:05Z,166.140.102.113,# 13.9999,  3.97636,    1.643, 5.0000, 17.820, 0.778458,  32.9798, 18 Feb 2023 22:52:00,  24.6263, 12.2, 224.8
2023-02-18T22:56:05Z,166.140.102.113,# 13.9987,  3.97632,    1.593, 5.0000, 17.820, 0.778504,  32.9805, 18 Feb 2023 22:56:00,  24.6271, 12.2, 224.7
2023-02-18T23:00:05Z,166.140.102.113,# 13.9946,  3.97574,    1.628, 5.0000, 17.806, 0.778599,  32.9786, 18 Feb 2023 23:00:00,  24.6265, 12.2, 218.5
2023-02-18T23:04:05Z,166.140.102.113,# 13.9940,  3.97547,    1.626, 5.0000, 17.787, 0.778617,  32.9767, 18 Feb 2023 23:04:00,  24.6251, 12.2, 217.5
2023-02-18T23:08:05Z,166.140.102.113,# 13.9929,  3.97505,    1.665, 5.0000, 17.769, 0.778658,  32.9738, 18 Feb 2023 23:08:00,  24.6230, 12.2, 220.7
2023-02-18T23:12:05Z,166.140.102.113,# 13.9946,  3.97500,    1.687, 5.0000, 17.733, 0.778628,  32.9718, 18 Feb 2023 23:12:00,  24.6212, 12.2, 222.8
2023-02-18T23:16:05Z,166.140.102.113,# 13.9920,  3.97469,    1.651, 5.0000, 17.728, 0.778733,  32.9712, 18 Feb 2023 23:16:00,  24.6212, 12.2, 225.1
2023-02-18T23:20:05Z,166.140.102.113,# 13.9719,  3.97309,    1.693, 5.0000, 17.764, 0.779147,  32.9736, 18 Feb 2023 23:20:00,  24.6273, 12.2, 225.3
2023-02-18T23:24:05Z,166.140.102.113,# 13.9672,  3.97305,    1.662, 5.0000, 17.767, 0.779190,  32.9773, 18 Feb 2023 23:24:00,  24.6311, 12.2, 218.4
2023-02-18T23:28:05Z,166.140.102.113,# 13.9498,  3.97111,    1.730, 5.0000, 17.805, 0.779646,  32.9742, 18 Feb 2023 23:28:00,  24.6323, 12.2, 219.6
2023-02-18T23:32:05Z,166.140.102.113,# 13.9119,  3.96825,    1.701, 5.0000, 17.822, 0.780309,  32.9803, 18 Feb 2023 23:32:00,  24.6449, 12.2, 219.4
2023-02-18T23:36:05Z,166.140.102.113,# 13.9048,  3.96694,    1.726, 5.0000, 17.832, 0.780664,  32.9742, 18 Feb 2023 23:36:00,  24.6416, 12.2, 225.0
2023-02-18T23:40:05Z,166.140.102.113,# 13.9012,  3.96674,    1.759, 5.0000, 17.833, 0.780766,  32.9754, 18 Feb 2023 23:40:00,  24.6433, 12.2, 226.5
2023-02-18T23:44:05Z,166.140.102.113,# 13.9196,  3.96860,    1.730, 5.0000, 17.730, 0.780315,  32.9768, 18 Feb 2023 23:44:00,  24.6406, 12.2, 222.5
2023-02-18T23:48:05Z,166.140.102.113,# 13.9491,  3.97129,    1.823, 5.0000, 17.725, 0.779733,  32.9764, 18 Feb 2023 23:48:00,  24.6342, 12.2, 216.1
2023-02-18T23:52:05Z,166.140.102.113,# 13.9641,  3.97286,    1.776, 5.0000, 17.721, 0.779423,  32.9781, 18 Feb 2023 23:52:00,  24.6324, 12.2, 217.4
2023-02-18T23:56:05Z,166.140.102.113,# 13.9563,  3.97318,    1.861, 5.0000, 17.826, 0.779520,  32.9877, 18 Feb 2023 23:56:00,  24.6414, 12.2, 217.1
