2021-09-08T19:46:34Z,166.140.102.113,# 20.1770,  4.62003,    3.327, 0.0671, -9.999, -0.999000,  33.4544, 08 Sep 2021 19:46:25,  23.5368, 12.0, 229.8
2021-09-08T19:50:34Z,166.140.102.113,# 20.2012,  4.62245,    3.349, 0.0671, -9.999, -0.999000,  33.4548, 08 Sep 2021 19:50:25,  23.5308, 11.9, 231.8
2021-09-08T19:54:34Z,166.140.102.113,# 20.2761,  4.62985,    3.276, 0.0579, -9.999, -0.999000,  33.4555, 08 Sep 2021 19:54:25,  23.5116, 11.9, 233.8
2021-09-08T19:58:34Z,166.140.102.113,# 20.2681,  4.62893,    3.306, 0.0589, -9.999, -0.999000,  33.4543, 08 Sep 2021 19:58:25,  23.5128, 12.0, 228.7
2021-09-08T20:02:34Z,166.140.102.113,# 20.2351,  4.62577,    3.235, 0.0605, -9.999, -0.999000,  33.4549, 08 Sep 2021 20:02:25,  23.5219, 11.9, 230.8
2021-09-08T20:06:34Z,166.140.102.113,# 20.2368,  4.62588,    3.281, 0.0574, -9.999, -0.999000,  33.4544, 08 Sep 2021 20:06:25,  23.5211, 11.9, 234.0
2021-09-08T20:10:34Z,166.140.102.113,# 20.2589,  4.62807,    3.198, 0.0569, -9.999, -0.999000,  33.4547, 08 Sep 2021 20:10:25,  23.5155, 11.9, 231.8
2021-09-08T20:14:34Z,166.140.102.113,# 20.2252,  4.62478,    3.212, 0.0570, -9.999, -0.999000,  33.4547, 08 Sep 2021 20:14:25,  23.5244, 11.9, 230.5
2021-09-08T20:18:34Z,166.140.102.113,# 20.1983,  4.62222,    3.151, 0.0568, -9.999, -0.999000,  33.4553, 08 Sep 2021 20:18:25,  23.5319, 11.9, 233.0
2021-09-08T20:22:34Z,166.140.102.113,# 20.1991,  4.62181,    3.189, 0.0577, -9.999, -0.999000,  33.4514, 08 Sep 2021 20:22:25,  23.5287, 11.9, 230.1
2021-09-08T20:26:34Z,166.140.102.113,# 20.1494,  4.61701,    3.115, 0.0614, -9.999, -0.999000,  33.4519, 08 Sep 2021 20:26:25,  23.5422, 12.0, 233.5
2021-09-08T20:30:34Z,166.140.102.113,# 20.2827,  4.63018,    3.099, 0.0609, -9.999, -0.999000,  33.4530, 08 Sep 2021 20:30:25,  23.5080, 12.0, 229.2
2021-09-08T20:34:34Z,166.140.102.113,# 20.2947,  4.63136,    3.099, 0.0590, -9.999, -0.999000,  33.4531, 08 Sep 2021 20:34:25,  23.5048, 11.9, 231.6
2021-09-08T20:38:34Z,166.140.102.113,# 20.1717,  4.61924,    3.087, 0.0612, -9.999, -0.999000,  33.4523, 08 Sep 2021 20:38:25,  23.5366, 12.0, 229.9
2021-09-08T20:42:34Z,166.140.102.113,# 20.2831,  4.63008,    3.058, 0.0590, -9.999, -0.999000,  33.4518, 08 Sep 2021 20:42:25,  23.5070, 11.9, 230.1
2021-09-08T20:46:34Z,166.140.102.113,# 20.1600,  4.61817,    3.038, 0.0561, -9.999, -0.999000,  33.4530, 08 Sep 2021 20:46:25,  23.5402, 11.9, 230.1
2021-09-08T20:50:34Z,166.140.102.113,# 20.2736,  4.62941,    2.948, 0.0536, -9.999, -0.999000,  33.4540, 08 Sep 2021 20:50:25,  23.5111, 12.0, 228.7
2021-09-08T20:54:34Z,166.140.102.113,# 20.3220,  4.63410,    2.961, 0.0602, -9.999, -0.999000,  33.4536, 08 Sep 2021 20:54:25,  23.4980, 12.0, 232.3
2021-09-08T20:58:34Z,166.140.102.113,# 20.3475,  4.63651,    2.969, 0.0534, -9.999, -0.999000,  33.4529, 08 Sep 2021 20:58:25,  23.4907, 11.9, 232.3
2021-09-08T21:02:34Z,166.140.102.113,# 20.3917,  4.64107,    2.871, 0.0517, -9.999, -0.999000,  33.4548, 08 Sep 2021 21:02:25,  23.4806, 12.0, 231.6
2021-09-08T21:06:34Z,166.140.102.113,# 20.3844,  4.64013,    2.892, 0.0577, -9.999, -0.999000,  33.4530, 08 Sep 2021 21:06:25,  23.4811, 12.0, 232.8
2021-09-08T21:10:34Z,166.140.102.113,# 20.3860,  4.64038,    2.954, 0.0562, -9.999, -0.999000,  33.4537, 08 Sep 2021 21:10:25,  23.4812, 12.0, 230.9
2021-09-08T21:14:34Z,166.140.102.113,# 20.3726,  4.63903,    2.848, 0.0624, -9.999, -0.999000,  33.4535, 08 Sep 2021 21:14:25,  23.4846, 11.9, 232.0
2021-09-08T21:18:34Z,166.140.102.113,# 20.4663,  4.64818,    2.839, 0.0593, -9.999, -0.999000,  33.4533, 08 Sep 2021 21:18:25,  23.4596, 12.0, 230.1
2021-09-08T21:22:34Z,166.140.102.113,# 20.3886,  4.64058,    2.871, 0.0583, -9.999, -0.999000,  33.4533, 08 Sep 2021 21:22:25,  23.4802, 12.0, 231.9
2021-09-08T21:26:34Z,166.140.102.113,# 20.4601,  4.64759,    2.794, 0.0630, -9.999, -0.999000,  33.4534, 08 Sep 2021 21:26:25,  23.4613, 11.9, 231.4
2021-09-08T21:30:34Z,166.140.102.113,# 20.4863,  4.65009,    2.768, 0.0603, -9.999, -0.999000,  33.4529, 08 Sep 2021 21:30:25,  23.4540, 12.0, 231.2
2021-09-08T21:34:34Z,166.140.102.113,# 20.5769,  4.65922,    2.717, 0.0545, -9.999, -0.999000,  33.4549, 08 Sep 2021 21:34:25,  23.4314, 11.9, 234.9
2021-09-08T21:38:34Z,166.140.102.113,# 20.6617,  4.66815,    2.705, 0.0548, -9.999, -0.999000,  33.4599, 08 Sep 2021 21:38:25,  23.4126, 11.9, 233.4
2021-09-08T21:42:34Z,166.140.102.113,# 20.6255,  4.66409,    2.659, 0.0563, -9.999, -0.999000,  33.4558, 08 Sep 2021 21:42:25,  23.4191, 11.9, 229.2
2021-09-08T21:46:34Z,166.140.102.113,# 20.5966,  4.66092,    2.694, 0.0597, -9.999, -0.999000,  33.4530, 08 Sep 2021 21:46:25,  23.4247, 12.0, 231.1
2021-09-08T21:50:34Z,166.140.102.113,# 20.6051,  4.66225,    2.700, 0.0595, -9.999, -0.999000,  33.4571, 08 Sep 2021 21:50:25,  23.4256, 11.9, 230.1
2021-09-08T21:54:34Z,166.140.102.113,# 20.5522,  4.65648,    2.619, 0.0607, -9.999, -0.999000,  33.4524, 08 Sep 2021 21:54:25,  23.4361, 12.0, 231.8
2021-09-08T21:58:34Z,166.140.102.113,# 20.6666,  4.66774,    2.615, 0.0621, -9.999, -0.999000,  33.4528, 08 Sep 2021 21:58:25,  23.4059, 11.9, 230.2
2021-09-08T22:02:34Z,166.140.102.113,# 20.6589,  4.66785,    2.548, 0.0550, -9.999, -0.999000,  33.4597, 08 Sep 2021 22:02:25,  23.4133, 11.9, 230.4
2021-09-08T22:06:34Z,166.140.102.113,# 20.5803,  4.65940,    2.612, 0.0599, -9.999, -0.999000,  33.4537, 08 Sep 2021 22:06:25,  23.4296, 11.9, 235.2
2021-09-08T22:10:34Z,166.140.102.113,# 20.6340,  4.66464,    2.622, 0.0591, -9.999, -0.999000,  33.4535, 08 Sep 2021 22:10:25,  23.4152, 11.9, 228.2
2021-09-08T22:14:34Z,166.140.102.113,# 20.5813,  4.65949,    2.571, 0.0621, -9.999, -0.999000,  33.4537, 08 Sep 2021 22:14:25,  23.4293, 12.0, 232.3
2021-09-08T22:18:34Z,166.140.102.113,# 20.6359,  4.66478,    2.481, 0.0536, -9.999, -0.999000,  33.4532, 08 Sep 2021 22:18:25,  23.4144, 12.0, 229.8
2021-09-08T22:22:34Z,166.140.102.113,# 20.6124,  4.66252,    2.517, 0.0612, -9.999, -0.999000,  33.4535, 08 Sep 2021 22:22:25,  23.4210, 12.0, 233.6
2021-09-08T22:26:34Z,166.140.102.113,# 20.6624,  4.66744,    2.492, 0.0550, -9.999, -0.999000,  33.4537, 08 Sep 2021 22:26:25,  23.4078, 11.9, 231.8
2021-09-08T22:30:34Z,166.140.102.113,# 20.6554,  4.66667,    2.495, 0.0574, -9.999, -0.999000,  33.4530, 08 Sep 2021 22:30:25,  23.4091, 11.9, 232.0
2021-09-08T22:34:34Z,166.140.102.113,# 20.6667,  4.66764,    2.495, 0.0549, -9.999, -0.999000,  33.4519, 08 Sep 2021 22:34:25,  23.4052, 12.0, 229.8
2021-09-08T22:38:34Z,166.140.102.113,# 20.6709,  4.66835,    2.454, 0.0587, -9.999, -0.999000,  33.4543, 08 Sep 2021 22:38:25,  23.4059, 11.9, 234.2
2021-09-08T22:42:34Z,166.140.102.113,# 20.7126,  4.67240,    2.416, 0.0493, -9.999, -0.999000,  33.4540, 08 Sep 2021 22:42:25,  23.3946, 12.0, 231.6
2021-09-08T22:46:34Z,166.140.102.113,# 20.7208,  4.67334,    2.451, 0.0503, -9.999, -0.999000,  33.4551, 08 Sep 2021 22:46:25,  23.3932, 12.0, 232.1
2021-09-08T22:50:34Z,166.140.102.113,# 20.7183,  4.67294,    2.412, 0.0573, -9.999, -0.999000,  33.4539, 08 Sep 2021 22:50:25,  23.3930, 11.9, 232.5
2021-09-08T22:54:34Z,166.140.102.113,# 20.7330,  4.67448,    2.422, 0.0599, -9.999, -0.999000,  33.4546, 08 Sep 2021 22:54:25,  23.3896, 12.0, 230.5
2021-09-08T22:58:34Z,166.140.102.113,# 20.6884,  4.66983,    2.401, 0.0697, -9.999, -0.999000,  33.4524, 08 Sep 2021 22:58:25,  23.3998, 11.9, 229.7
2021-09-08T23:02:34Z,166.140.102.113,# 20.6051,  4.66160,    2.406, 0.0782, -9.999, -0.999000,  33.4519, 08 Sep 2021 23:02:25,  23.4216, 11.9, 232.3
2021-09-08T23:06:34Z,166.140.102.113,# 20.4346,  4.64475,    2.310, 0.0793, -9.999, -0.999000,  33.4508, 08 Sep 2021 23:06:25,  23.4661, 12.0, 229.2
2021-09-08T23:10:34Z,166.140.102.113,# 20.3513,  4.63642,    2.373, 0.0848, -9.999, -0.999000,  33.4494, 08 Sep 2021 23:10:25,  23.4871, 12.0, 232.6
2021-09-08T23:14:34Z,166.140.102.113,# 20.3899,  4.64022,    2.362, 0.0801, -9.999, -0.999000,  33.4496, 08 Sep 2021 23:14:25,  23.4770, 11.9, 233.3
2021-09-08T23:18:34Z,166.140.102.113,# 20.5404,  4.65532,    2.334, 0.0847, -9.999, -0.999000,  33.4525, 08 Sep 2021 23:18:25,  23.4393, 12.0, 229.9
2021-09-08T23:22:34Z,166.140.102.113,# 20.9516,  4.69637,    2.248, 0.0680, -9.999, -0.999000,  33.4581, 08 Sep 2021 23:22:25,  23.3336, 11.9, 234.6
2021-09-08T23:26:34Z,166.140.102.113,# 21.0452,  4.70578,    2.305, 0.0649, -9.999, -0.999000,  33.4598, 08 Sep 2021 23:26:25,  23.3096, 12.0, 229.2
2021-09-08T23:30:34Z,166.140.102.113,# 21.1660,  4.71766,    2.345, 0.0658, -9.999, -0.999000,  33.4597, 08 Sep 2021 23:30:25,  23.2769, 11.9, 231.1
2021-09-08T23:34:34Z,166.140.102.113,# 21.1889,  4.71942,    2.328, 0.0627, -9.999, -0.999000,  33.4558, 08 Sep 2021 23:34:25,  23.2677, 12.0, 231.7
2021-09-08T23:38:34Z,166.140.102.113,# 21.2020,  4.72093,    2.301, 0.0696, -9.999, -0.999000,  33.4576, 08 Sep 2021 23:38:25,  23.2655, 11.9, 234.7
2021-09-08T23:42:34Z,166.140.102.113,# 21.2129,  4.72197,    2.362, 0.0676, -9.999, -0.999000,  33.4573, 08 Sep 2021 23:42:25,  23.2623, 11.9, 231.9
2021-09-08T23:46:34Z,166.140.102.113,# 21.2299,  4.72376,    2.329, 0.0632, -9.999, -0.999000,  33.4582, 08 Sep 2021 23:46:25,  23.2584, 11.9, 234.0
2021-09-08T23:50:34Z,166.140.102.113,# 21.1967,  4.72068,    2.302, 0.0623, -9.999, -0.999000,  33.4598, 08 Sep 2021 23:50:25,  23.2686, 11.9, 233.1
2021-09-08T23:54:34Z,166.140.102.113,# 21.2691,  4.72783,    2.297, 0.0650, -9.999, -0.999000,  33.4600, 08 Sep 2021 23:54:25,  23.2491, 11.9, 234.1
2021-09-08T23:58:34Z,166.140.102.113,# 21.1635,  4.71750,    2.267, 0.0656, -9.999, -0.999000,  33.4604, 08 Sep 2021 23:58:25,  23.2781, 12.0, 229.1
