2021-09-14T19:22:34Z,166.140.102.113,# 18.3075,  4.43284,    3.276, 0.1282, -9.999, -0.999000,  33.4089, 14 Sep 2021 19:22:25,  23.9784, 12.0, 231.7
2021-09-14T19:26:34Z,166.140.102.113,# 18.3461,  4.43671,    3.250, 0.1239, -9.999, -0.999000,  33.4101, 14 Sep 2021 19:26:25,  23.9697, 12.0, 232.5
2021-09-14T19:30:34Z,166.140.102.113,# 18.2711,  4.42957,    3.122, 0.1202, -9.999, -0.999000,  33.4110, 14 Sep 2021 19:30:25,  23.9890, 12.0, 232.1
2021-09-14T19:34:34Z,166.140.102.113,# 18.2659,  4.42902,    3.334, 0.1255, -9.999, -0.999000,  33.4106, 14 Sep 2021 19:34:25,  23.9899, 12.0, 231.0
2021-09-14T19:38:34Z,166.140.102.113,# 18.1666,  4.41880,    3.416, 0.1304, -9.999, -0.999000,  33.4051, 14 Sep 2021 19:38:25,  24.0101, 12.0, 231.5
2021-09-14T19:42:34Z,166.140.102.113,# 18.1553,  4.41754,    3.319, 0.1286, -9.999, -0.999000,  33.4037, 14 Sep 2021 19:42:25,  24.0118, 12.0, 232.6
2021-09-14T19:46:34Z,166.140.102.113,# 18.2442,  4.42675,    3.312, 0.1278, -9.999, -0.999000,  33.4090, 14 Sep 2021 19:46:25,  23.9941, 12.0, 233.7
2021-09-14T19:50:34Z,166.140.102.113,# 17.8217,  4.38511,    3.394, 0.1384, -9.999, -0.999000,  33.4013, 14 Sep 2021 19:50:25,  24.0913, 12.0, 232.6
2021-09-14T19:54:34Z,166.140.102.113,# 17.8889,  4.39153,    3.279, 0.1388, -9.999, -0.999000,  33.4009, 14 Sep 2021 19:54:25,  24.0747, 12.0, 233.2
2021-09-14T19:58:34Z,166.140.102.113,# 18.1774,  4.42064,    3.298, 0.1310, -9.999, -0.999000,  33.4119, 14 Sep 2021 19:58:25,  24.0127, 12.0, 233.9
2021-09-14T20:02:34Z,166.140.102.113,# 18.0644,  4.40831,    3.308, 0.1346, -9.999, -0.999000,  33.3998, 14 Sep 2021 20:02:25,  24.0311, 12.0, 227.5
2021-09-14T20:06:34Z,166.140.102.113,# 17.7646,  4.38012,    3.322, 0.1413, -9.999, -0.999000,  33.4056, 14 Sep 2021 20:06:25,  24.1084, 12.0, 233.5
2021-09-14T20:10:34Z,166.140.102.113,# 17.7073,  4.37313,    3.300, 0.1476, -9.999, -0.999000,  33.3930, 14 Sep 2021 20:10:25,  24.1127, 12.0, 232.1
2021-09-14T20:14:34Z,166.140.102.113,# 17.6516,  4.36924,    3.351, 0.1464, -9.999, -0.999000,  33.4054, 14 Sep 2021 20:14:25,  24.1356, 12.0, 231.0
2021-09-14T20:18:34Z,166.140.102.113,# 17.8363,  4.38808,    3.425, 0.1423, -9.999, -0.999000,  33.4146, 14 Sep 2021 20:18:25,  24.0979, 12.0, 229.9
2021-09-14T20:22:34Z,166.140.102.113,# 18.2685,  4.43016,    3.325, 0.1296, -9.999, -0.999000,  33.4181, 14 Sep 2021 20:22:25,  23.9950, 12.0, 234.8
2021-09-14T20:26:34Z,166.140.102.113,# 18.4206,  4.44414,    3.350, 0.1268, -9.999, -0.999000,  33.4121, 14 Sep 2021 20:26:25,  23.9529, 12.0, 233.8
2021-09-14T20:30:34Z,166.140.102.113,# 18.2943,  4.43230,    3.376, 0.1305, -9.999, -0.999000,  33.4150, 14 Sep 2021 20:30:25,  23.9863, 12.0, 232.3
2021-09-14T20:34:34Z,166.140.102.113,# 18.1186,  4.41440,    3.346, 0.1378, -9.999, -0.999000,  33.4071, 14 Sep 2021 20:34:25,  24.0234, 12.0, 230.8
2021-09-14T20:38:34Z,166.140.102.113,# 18.2428,  4.42613,    3.482, 0.1342, -9.999, -0.999000,  33.4050, 14 Sep 2021 20:38:25,  23.9913, 12.0, 229.8
2021-09-14T20:42:34Z,166.140.102.113,# 17.8399,  4.38647,    3.408, 0.1481, -9.999, -0.999000,  33.3979, 14 Sep 2021 20:42:25,  24.0844, 12.0, 230.8
2021-09-14T20:46:34Z,166.140.102.113,# 17.7994,  4.38290,    3.424, 0.1480, -9.999, -0.999000,  33.4007, 14 Sep 2021 20:46:25,  24.0963, 12.0, 231.2
2021-09-14T20:50:34Z,166.140.102.113,# 17.8421,  4.38757,    3.294, 0.1412, -9.999, -0.999000,  33.4055, 14 Sep 2021 20:50:25,  24.0896, 12.0, 229.3
2021-09-14T20:54:34Z,166.140.102.113,# 18.0162,  4.40456,    3.470, 0.1378, -9.999, -0.999000,  33.4073, 14 Sep 2021 20:54:25,  24.0487, 12.0, 231.3
2021-09-14T20:58:34Z,166.140.102.113,# 18.2956,  4.43401,    3.239, 0.1337, -9.999, -0.999000,  33.4285, 14 Sep 2021 20:58:25,  23.9963, 12.0, 229.6
2021-09-14T21:02:34Z,166.140.102.113,# 18.3312,  4.43506,    3.470, 0.1370, -9.999, -0.999000,  33.4082, 14 Sep 2021 21:02:25,  23.9720, 12.0, 230.4
2021-09-14T21:06:34Z,166.140.102.113,# 18.1920,  4.42138,    3.566, 0.1409, -9.999, -0.999000,  33.4062, 14 Sep 2021 21:06:25,  24.0048, 12.0, 232.3
2021-09-14T21:10:34Z,166.140.102.113,# 18.5956,  4.46107,    3.434, 0.1258, -9.999, -0.999000,  33.4121, 14 Sep 2021 21:10:25,  23.9094, 12.0, 229.7
2021-09-14T21:14:34Z,166.140.102.113,# 18.5911,  4.46034,    3.473, 0.1312, -9.999, -0.999000,  33.4096, 14 Sep 2021 21:14:25,  23.9086, 12.0, 229.8
2021-09-14T21:18:34Z,166.140.102.113,# 18.7241,  4.47320,    3.489, 0.1276, -9.999, -0.999000,  33.4095, 14 Sep 2021 21:18:25,  23.8753, 12.0, 231.9
2021-09-14T21:22:34Z,166.140.102.113,# 18.6572,  4.46698,    3.605, 0.1308, -9.999, -0.999000,  33.4115, 14 Sep 2021 21:22:25,  23.8936, 12.0, 230.2
2021-09-14T21:26:34Z,166.140.102.113,# 18.7064,  4.47189,    3.490, 0.1303, -9.999, -0.999000,  33.4129, 14 Sep 2021 21:26:25,  23.8823, 12.0, 231.6
2021-09-14T21:30:34Z,166.140.102.113,# 18.5036,  4.45205,    3.627, 0.1367, -9.999, -0.999000,  33.4109, 14 Sep 2021 21:30:25,  23.9314, 12.0, 230.1
2021-09-14T21:34:34Z,166.140.102.113,# 18.6756,  4.46912,    3.589, 0.1273, -9.999, -0.999000,  33.4146, 14 Sep 2021 21:34:25,  23.8913, 12.0, 231.1
2021-09-14T21:38:34Z,166.140.102.113,# 18.5504,  4.45606,    3.441, 0.1347, -9.999, -0.999000,  33.4067, 14 Sep 2021 21:38:25,  23.9166, 12.0, 232.2
2021-09-14T21:42:34Z,166.140.102.113,# 18.4322,  4.44527,    3.338, 0.1389, -9.999, -0.999000,  33.4121, 14 Sep 2021 21:42:25,  23.9500, 12.0, 232.7
2021-09-14T21:46:34Z,166.140.102.113,# 18.4846,  4.45003,    3.657, 0.1415, -9.999, -0.999000,  33.4095, 14 Sep 2021 21:46:25,  23.9350, 12.0, 230.6
2021-09-14T21:50:34Z,166.140.102.113,# 18.4608,  4.44723,    3.574, 0.1464, -9.999, -0.999000,  33.4053, 14 Sep 2021 21:50:25,  23.9377, 12.0, 231.9
2021-09-14T21:54:34Z,166.140.102.113,# 18.4663,  4.44856,    3.481, 0.1429, -9.999, -0.999000,  33.4119, 14 Sep 2021 21:54:25,  23.9414, 12.0, 230.4
2021-09-14T21:58:34Z,166.140.102.113,# 18.2629,  4.42923,    3.666, 0.1505, -9.999, -0.999000,  33.4146, 14 Sep 2021 21:58:25,  23.9938, 12.0, 231.9
2021-09-14T22:02:34Z,166.140.102.113,# 18.4711,  4.44890,    3.420, 0.1456, -9.999, -0.999000,  33.4110, 14 Sep 2021 22:02:25,  23.9395, 12.0, 235.7
2021-09-14T22:06:34Z,166.140.102.113,# 18.7042,  4.47160,    3.541, 0.1363, -9.999, -0.999000,  33.4123, 14 Sep 2021 22:06:25,  23.8824, 12.0, 230.0
2021-09-14T22:10:34Z,166.140.102.113,# 18.5854,  4.46046,    3.528, 0.1407, -9.999, -0.999000,  33.4152, 14 Sep 2021 22:10:25,  23.9142, 12.0, 229.8
2021-09-14T22:14:34Z,166.140.102.113,# 18.4001,  4.44151,    3.524, 0.1467, -9.999, -0.999000,  33.4064, 14 Sep 2021 22:14:25,  23.9536, 12.0, 230.0
2021-09-14T22:18:34Z,166.140.102.113,# 18.0241,  4.40437,    3.640, 0.1602, -9.999, -0.999000,  33.3992, 14 Sep 2021 22:18:25,  24.0405, 12.0, 229.7
2021-09-14T22:22:34Z,166.140.102.113,# 18.2069,  4.42327,    3.652, 0.1540, -9.999, -0.999000,  33.4099, 14 Sep 2021 22:22:25,  24.0039, 12.0, 228.3
2021-09-14T22:26:34Z,166.140.102.113,# 17.8886,  4.39162,    3.606, 0.1648, -9.999, -0.999000,  33.4018, 14 Sep 2021 22:26:25,  24.0754, 12.0, 232.9
2021-09-14T22:30:34Z,166.140.102.113,# 18.2643,  4.42822,    3.681, 0.1559, -9.999, -0.999000,  33.4049, 14 Sep 2021 22:30:25,  23.9860, 12.0, 231.0
2021-09-14T22:34:34Z,166.140.102.113,# 18.1535,  4.41730,    3.627, 0.1555, -9.999, -0.999000,  33.4030, 14 Sep 2021 22:34:25,  24.0117, 12.0, 229.8
2021-09-14T22:38:34Z,166.140.102.113,# 17.9501,  4.39793,    3.568, 0.1597, -9.999, -0.999000,  33.4051, 14 Sep 2021 22:38:25,  24.0630, 12.0, 228.3
2021-09-14T22:42:34Z,166.140.102.113,# 17.9163,  4.39488,    3.592, 0.1581, -9.999, -0.999000,  33.4068, 14 Sep 2021 22:42:25,  24.0726, 12.0, 232.8
2021-09-14T22:46:34Z,166.140.102.113,# 18.1977,  4.42263,    3.531, 0.1495, -9.999, -0.999000,  33.4120, 14 Sep 2021 22:46:25,  24.0078, 12.0, 234.2
2021-09-14T22:50:34Z,166.140.102.113,# 17.8919,  4.39154,    3.628, 0.1574, -9.999, -0.999000,  33.3983, 14 Sep 2021 22:50:25,  24.0720, 12.0, 231.3
2021-09-14T22:54:34Z,166.140.102.113,# 17.9916,  4.40346,    3.599, 0.1529, -9.999, -0.999000,  33.4180, 14 Sep 2021 22:54:25,  24.0629, 12.0, 230.4
2021-09-14T22:58:34Z,166.140.102.113,# 17.9044,  4.39315,    3.584, 0.1565, -9.999, -0.999000,  33.4018, 14 Sep 2021 22:58:25,  24.0717, 12.0, 230.7
2021-09-14T23:02:34Z,166.140.102.113,# 18.0135,  4.40487,    3.539, 0.1533, -9.999, -0.999000,  33.4121, 14 Sep 2021 23:02:25,  24.0530, 12.0, 229.9
2021-09-14T23:06:34Z,166.140.102.113,# 17.8608,  4.38989,    3.668, 0.1567, -9.999, -0.999000,  33.4098, 14 Sep 2021 23:06:25,  24.0884, 12.0, 231.8
2021-09-14T23:10:34Z,166.140.102.113,# 17.9574,  4.39848,    3.659, 0.1527, -9.999, -0.999000,  33.4038, 14 Sep 2021 23:10:25,  24.0603, 12.0, 230.1
2021-09-14T23:14:34Z,166.140.102.113,# 18.0274,  4.40553,    3.581, 0.1551, -9.999, -0.999000,  33.4063, 14 Sep 2021 23:14:25,  24.0452, 12.0, 231.8
2021-09-14T23:18:34Z,166.140.102.113,# 17.9572,  4.39908,    3.541, 0.1544, -9.999, -0.999000,  33.4091, 14 Sep 2021 23:18:25,  24.0643, 12.0, 231.1
2021-09-14T23:22:34Z,166.140.102.113,# 17.7413,  4.37776,    3.640, 0.1552, -9.999, -0.999000,  33.4044, 14 Sep 2021 23:22:25,  24.1132, 12.0, 232.5
2021-09-14T23:26:34Z,166.140.102.113,# 17.7294,  4.37633,    3.656, 0.1571, -9.999, -0.999000,  33.4020, 14 Sep 2021 23:26:25,  24.1143, 12.0, 232.5
2021-09-14T23:30:34Z,166.140.102.113,# 17.7785,  4.38082,    3.703, 0.1548, -9.999, -0.999000,  33.4000, 14 Sep 2021 23:30:25,  24.1008, 12.0, 233.4
2021-09-14T23:34:34Z,166.140.102.113,# 17.8064,  4.38442,    3.577, 0.1580, -9.999, -0.999000,  33.4078, 14 Sep 2021 23:34:25,  24.1001, 12.1, 232.3
2021-09-14T23:38:34Z,166.140.102.113,# 17.8723,  4.39034,    3.474, 0.1572, -9.999, -0.999000,  33.4043, 14 Sep 2021 23:38:25,  24.0814, 12.0, 230.7
2021-09-14T23:42:34Z,166.140.102.113,# 17.9960,  4.40227,    3.707, 0.1560, -9.999, -0.999000,  33.4043, 14 Sep 2021 23:42:25,  24.0513, 12.0, 232.6
2021-09-14T23:46:34Z,166.140.102.113,# 18.0201,  4.40444,    3.593, 0.1557, -9.999, -0.999000,  33.4031, 14 Sep 2021 23:46:25,  24.0444, 12.0, 231.6
2021-09-14T23:50:34Z,166.140.102.113,# 18.1111,  4.41433,    3.497, 0.1588, -9.999, -0.999000,  33.4126, 14 Sep 2021 23:50:25,  24.0295, 12.0, 229.7
2021-09-14T23:54:34Z,166.140.102.113,# 18.0128,  4.40400,    3.719, 0.1592, -9.999, -0.999000,  33.4052, 14 Sep 2021 23:54:25,  24.0479, 12.0, 233.1
2021-09-14T23:58:34Z,166.140.102.113,# 18.1628,  4.41804,    3.653, 0.1684, -9.999, -0.999000,  33.4017, 14 Sep 2021 23:58:25,  24.0084, 12.0, 231.1
