2021-09-28T21:14:14Z,166.140.102.113,# 20.0357,  4.61312,    3.494, 0.0360, -9.999, -0.999000,  33.5105, 28 Sep 2021 21:14:05,  23.6166, 12.0, 231.4
2021-09-28T21:18:14Z,166.140.102.113,# 20.0608,  4.61573,    3.394, 0.0391, -9.999, -0.999000,  33.5118, 28 Sep 2021 21:18:05,  23.6111, 12.0, 235.8
2021-09-28T21:22:14Z,166.140.102.113,# 20.0731,  4.61706,    3.427, 0.0398, -9.999, -0.999000,  33.5128, 28 Sep 2021 21:22:05,  23.6086, 12.0, 231.7
2021-09-28T21:26:14Z,166.140.102.113,# 20.0799,  4.61771,    3.388, 0.0396, -9.999, -0.999000,  33.5127, 28 Sep 2021 21:26:05,  23.6068, 12.0, 231.9
2021-09-28T21:30:13Z,166.140.102.113,# 20.1102,  4.62059,    3.380, 0.0433, -9.999, -0.999000,  33.5120, 28 Sep 2021 21:30:05,  23.5983, 12.0, 231.2
2021-09-28T21:34:14Z,166.140.102.113,# 20.1292,  4.62251,    3.456, 0.0427, -9.999, -0.999000,  33.5125, 28 Sep 2021 21:34:05,  23.5936, 12.0, 230.7
2021-09-28T21:38:14Z,166.140.102.113,# 20.1071,  4.62030,    3.434, 0.0400, -9.999, -0.999000,  33.5121, 28 Sep 2021 21:38:05,  23.5992, 12.0, 234.5
2021-09-28T21:42:14Z,166.140.102.113,# 20.1475,  4.62489,    3.372, 0.0380, -9.999, -0.999000,  33.5172, 28 Sep 2021 21:42:05,  23.5925, 12.0, 230.0
2021-09-28T21:46:13Z,166.140.102.113,# 20.1391,  4.62406,    3.282, 0.0365, -9.999, -0.999000,  33.5172, 28 Sep 2021 21:46:05,  23.5947, 12.0, 234.3
2021-09-28T21:50:13Z,166.140.102.113,# 20.1651,  4.62676,    3.411, 0.0363, -9.999, -0.999000,  33.5184, 28 Sep 2021 21:50:05,  23.5887, 12.0, 229.5
2021-09-28T21:54:13Z,166.140.102.113,# 20.1621,  4.62626,    3.374, 0.0382, -9.999, -0.999000,  33.5168, 28 Sep 2021 21:54:05,  23.5883, 12.0, 230.2
2021-09-28T21:58:13Z,166.140.102.113,# 20.1697,  4.62689,    3.332, 0.0400, -9.999, -0.999000,  33.5159, 28 Sep 2021 21:58:05,  23.5856, 12.0, 230.5
2021-09-28T22:02:13Z,166.140.102.113,# 20.1759,  4.62738,    3.449, 0.0437, -9.999, -0.999000,  33.5149, 28 Sep 2021 22:02:05,  23.5833, 12.0, 230.7
2021-09-28T22:06:13Z,166.140.102.113,# 20.1727,  4.62735,    3.257, 0.0382, -9.999, -0.999000,  33.5172, 28 Sep 2021 22:06:05,  23.5858, 12.0, 231.2
2021-09-28T22:10:13Z,166.140.102.113,# 20.1901,  4.62912,    3.416, 0.0345, -9.999, -0.999000,  33.5178, 28 Sep 2021 22:10:05,  23.5817, 12.0, 234.6
2021-09-28T22:14:13Z,166.140.102.113,# 20.1937,  4.62949,    3.425, 0.0337, -9.999, -0.999000,  33.5178, 28 Sep 2021 22:14:05,  23.5807, 12.0, 232.3
2021-09-28T22:18:13Z,166.140.102.113,# 20.1978,  4.62969,    3.439, 0.0389, -9.999, -0.999000,  33.5162, 28 Sep 2021 22:18:05,  23.5784, 12.0, 235.2
2021-09-28T22:22:14Z,166.140.102.113,# 20.2072,  4.63070,    3.301, 0.0371, -9.999, -0.999000,  33.5170, 28 Sep 2021 22:22:05,  23.5765, 12.0, 232.8
2021-09-28T22:26:14Z,166.140.102.113,# 20.2184,  4.63178,    3.342, 0.0340, -9.999, -0.999000,  33.5169, 28 Sep 2021 22:26:05,  23.5735, 12.0, 231.5
2021-09-28T22:30:14Z,166.140.102.113,# 20.2180,  4.63168,    3.327, 0.0370, -9.999, -0.999000,  33.5163, 28 Sep 2021 22:30:05,  23.5732, 12.0, 230.0
2021-09-28T22:34:13Z,166.140.102.113,# 20.2261,  4.63247,    3.333, 0.0369, -9.999, -0.999000,  33.5163, 28 Sep 2021 22:34:05,  23.5711, 11.9, 233.9
2021-09-28T22:38:13Z,166.140.102.113,# 20.2382,  4.63357,    3.355, 0.0376, -9.999, -0.999000,  33.5156, 28 Sep 2021 22:38:05,  23.5674, 12.0, 232.4
2021-09-28T22:42:13Z,166.140.102.113,# 20.2455,  4.63443,    3.382, 0.0375, -9.999, -0.999000,  33.5168, 28 Sep 2021 22:42:05,  23.5663, 11.9, 235.4
2021-09-28T22:46:14Z,166.140.102.113,# 20.2595,  4.63591,    3.341, 0.0351, -9.999, -0.999000,  33.5177, 28 Sep 2021 22:46:05,  23.5633, 11.9, 232.3
2021-09-28T22:50:13Z,166.140.102.113,# 20.2591,  4.63584,    3.312, 0.0372, -9.999, -0.999000,  33.5174, 28 Sep 2021 22:50:05,  23.5632, 12.0, 233.6
2021-09-28T22:54:13Z,166.140.102.113,# 20.2688,  4.63689,    3.361, 0.0351, -9.999, -0.999000,  33.5182, 28 Sep 2021 22:54:05,  23.5613, 12.0, 233.8
2021-09-28T22:58:14Z,166.140.102.113,# 20.2648,  4.63644,    3.319, 0.0386, -9.999, -0.999000,  33.5177, 28 Sep 2021 22:58:05,  23.5620, 12.0, 236.0
2021-09-28T23:02:13Z,166.140.102.113,# 20.2736,  4.63733,    3.359, 0.0400, -9.999, -0.999000,  33.5180, 28 Sep 2021 23:02:05,  23.5599, 11.9, 234.9
2021-09-28T23:06:13Z,166.140.102.113,# 20.2827,  4.63849,    3.410, 0.0391, -9.999, -0.999000,  33.5201, 28 Sep 2021 23:06:05,  23.5590, 11.9, 232.9
2021-09-28T23:10:13Z,166.140.102.113,# 20.3045,  4.64061,    3.371, 0.0462, -9.999, -0.999000,  33.5199, 28 Sep 2021 23:10:05,  23.5532, 12.0, 231.6
2021-09-28T23:14:13Z,166.140.102.113,# 20.3138,  4.64164,    3.275, 0.0394, -9.999, -0.999000,  33.5209, 28 Sep 2021 23:14:05,  23.5515, 12.0, 230.1
2021-09-28T23:18:13Z,166.140.102.113,# 20.3240,  4.64229,    3.281, 0.0429, -9.999, -0.999000,  33.5181, 28 Sep 2021 23:18:05,  23.5466, 12.0, 233.8
2021-09-28T23:22:13Z,166.140.102.113,# 20.3309,  4.64286,    3.314, 0.0392, -9.999, -0.999000,  33.5172, 28 Sep 2021 23:22:05,  23.5441, 11.9, 233.6
2021-09-28T23:26:13Z,166.140.102.113,# 20.3217,  4.64219,    3.276, 0.0434, -9.999, -0.999000,  33.5191, 28 Sep 2021 23:26:05,  23.5480, 12.0, 236.5
2021-09-28T23:30:13Z,166.140.102.113,# 20.3336,  4.64362,    3.287, 0.0468, -9.999, -0.999000,  33.5214, 28 Sep 2021 23:30:05,  23.5466, 12.0, 231.1
2021-09-28T23:34:13Z,166.140.102.113,# 20.3528,  4.64587,    3.299, 0.0466, -9.999, -0.999000,  33.5242, 28 Sep 2021 23:34:05,  23.5436, 12.0, 231.9
2021-09-28T23:38:13Z,166.140.102.113,# 20.3539,  4.64606,    3.274, 0.0464, -9.999, -0.999000,  33.5249, 28 Sep 2021 23:38:05,  23.5439, 12.0, 232.1
2021-09-28T23:42:13Z,166.140.102.113,# 20.3461,  4.64489,    3.287, 0.0505, -9.999, -0.999000,  33.5217, 28 Sep 2021 23:42:05,  23.5435, 11.9, 233.6
2021-09-28T23:46:13Z,166.140.102.113,# 20.3361,  4.64375,    3.327, 0.0534, -9.999, -0.999000,  33.5203, 28 Sep 2021 23:46:05,  23.5451, 12.0, 236.0
2021-09-28T23:50:13Z,166.140.102.113,# 20.3351,  4.64397,    3.362, 0.0514, -9.999, -0.999000,  33.5230, 28 Sep 2021 23:50:05,  23.5474, 12.0, 233.8
2021-09-28T23:54:13Z,166.140.102.113,# 20.3547,  4.64575,    3.277, 0.0512, -9.999, -0.999000,  33.5218, 28 Sep 2021 23:54:05,  23.5413, 12.0, 232.1
2021-09-28T23:58:14Z,166.140.102.113,# 20.3606,  4.64625,    3.285, 0.0523, -9.999, -0.999000,  33.5211, 28 Sep 2021 23:58:05,  23.5392, 11.9, 233.8
