2021-09-04T19:22:34Z,166.140.102.113,# 18.4840,  4.45046,    2.901, 0.0461, -9.999, -0.999000,  33.4138, 04 Sep 2021 19:22:25,  23.9385, 12.1, 230.9
2021-09-04T19:26:34Z,166.140.102.113,# 18.5238,  4.45461,    2.833, 0.0474, -9.999, -0.999000,  33.4164, 04 Sep 2021 19:26:25,  23.9305, 12.1, 229.9
2021-09-04T19:30:34Z,166.140.102.113,# 18.4510,  4.44688,    2.862, 0.0530, -9.999, -0.999000,  33.4105, 04 Sep 2021 19:30:25,  23.9441, 12.0, 232.3
2021-09-04T19:34:34Z,166.140.102.113,# 18.8439,  4.48566,    2.834, 0.0420, -9.999, -0.999000,  33.4168, 04 Sep 2021 19:34:25,  23.8509, 12.0, 228.1
2021-09-04T19:38:34Z,166.140.102.113,# 18.7514,  4.47656,    2.824, 0.0436, -9.999, -0.999000,  33.4157, 04 Sep 2021 19:38:25,  23.8732, 12.0, 228.0
2021-09-04T19:42:34Z,166.140.102.113,# 18.8018,  4.48128,    2.817, 0.0450, -9.999, -0.999000,  33.4144, 04 Sep 2021 19:42:25,  23.8596, 12.0, 229.4
2021-09-04T19:46:34Z,166.140.102.113,# 18.6674,  4.46817,    2.823, 0.0461, -9.999, -0.999000,  33.4135, 04 Sep 2021 19:46:25,  23.8925, 12.0, 231.1
2021-09-04T19:50:34Z,166.140.102.113,# 18.8413,  4.48577,    2.756, 0.0437, -9.999, -0.999000,  33.4199, 04 Sep 2021 19:50:25,  23.8539, 12.1, 224.0
2021-09-04T19:54:34Z,166.140.102.113,# 18.8026,  4.48087,    2.739, 0.0417, -9.999, -0.999000,  33.4104, 04 Sep 2021 19:54:25,  23.8563, 12.0, 229.4
2021-09-04T19:58:34Z,166.140.102.113,# 18.6998,  4.47175,    2.753, 0.0435, -9.999, -0.999000,  33.4173, 04 Sep 2021 19:58:25,  23.8874, 12.0, 231.8
2021-09-04T20:02:34Z,166.140.102.113,# 18.9958,  4.49971,    2.830, 0.0373, -9.999, -0.999000,  33.4113, 04 Sep 2021 20:02:25,  23.8084, 12.0, 232.4
2021-09-04T20:06:34Z,166.140.102.113,# 18.9009,  4.49120,    2.779, 0.0402, -9.999, -0.999000,  33.4170, 04 Sep 2021 20:06:25,  23.8367, 12.0, 227.5
2021-09-04T20:10:34Z,166.140.102.113,# 18.8321,  4.48478,    2.729, 0.0388, -9.999, -0.999000,  33.4191, 04 Sep 2021 20:10:25,  23.8556, 12.0, 229.5
2021-09-04T20:14:34Z,166.140.102.113,# 18.7368,  4.47496,    2.768, 0.0390, -9.999, -0.999000,  33.4142, 04 Sep 2021 20:14:25,  23.8757, 12.0, 229.8
2021-09-04T20:18:34Z,166.140.102.113,# 18.6550,  4.46715,    2.774, 0.0431, -9.999, -0.999000,  33.4151, 04 Sep 2021 20:18:25,  23.8969, 12.0, 229.9
2021-09-04T20:22:34Z,166.140.102.113,# 18.8869,  4.48959,    2.730, 0.0365, -9.999, -0.999000,  33.4149, 04 Sep 2021 20:22:25,  23.8386, 12.0, 231.5
2021-09-04T20:26:34Z,166.140.102.113,# 18.9728,  4.49830,    2.728, 0.0346, -9.999, -0.999000,  33.4181, 04 Sep 2021 20:26:25,  23.8193, 12.1, 230.9
2021-09-04T20:30:34Z,166.140.102.113,# 18.8817,  4.48933,    2.714, 0.0378, -9.999, -0.999000,  33.4169, 04 Sep 2021 20:30:25,  23.8414, 12.0, 230.6
2021-09-04T20:34:34Z,166.140.102.113,# 18.8815,  4.48922,    2.712, 0.0356, -9.999, -0.999000,  33.4162, 04 Sep 2021 20:34:25,  23.8409, 12.0, 231.4
2021-09-04T20:38:34Z,166.140.102.113,# 18.8031,  4.48160,    2.751, 0.0409, -9.999, -0.999000,  33.4160, 04 Sep 2021 20:38:25,  23.8605, 12.0, 232.4
2021-09-04T20:42:34Z,166.140.102.113,# 18.9276,  4.49376,    2.681, 0.0347, -9.999, -0.999000,  33.4168, 04 Sep 2021 20:42:25,  23.8298, 12.1, 229.6
2021-09-04T20:46:34Z,166.140.102.113,# 18.9190,  4.49267,    2.737, 0.0358, -9.999, -0.999000,  33.4147, 04 Sep 2021 20:46:25,  23.8303, 12.0, 232.7
2021-09-04T20:50:34Z,166.140.102.113,# 18.9294,  4.49375,    2.731, 0.0366, -9.999, -0.999000,  33.4153, 04 Sep 2021 20:50:25,  23.8281, 12.0, 230.7
2021-09-04T20:54:34Z,166.140.102.113,# 18.7465,  4.47623,    2.720, 0.0460, -9.999, -0.999000,  33.4170, 04 Sep 2021 20:54:25,  23.8754, 12.1, 227.1
2021-09-04T20:58:34Z,166.140.102.113,# 18.8753,  4.48832,    2.713, 0.0366, -9.999, -0.999000,  33.4137, 04 Sep 2021 20:58:25,  23.8406, 12.1, 228.2
2021-09-04T21:02:34Z,166.140.102.113,# 18.8427,  4.48555,    2.713, 0.0373, -9.999, -0.999000,  33.4170, 04 Sep 2021 21:02:25,  23.8513, 12.0, 227.0
2021-09-04T21:06:34Z,166.140.102.113,# 18.9064,  4.49163,    2.687, 0.0361, -9.999, -0.999000,  33.4162, 04 Sep 2021 21:06:25,  23.8347, 12.1, 231.8
2021-09-04T21:10:34Z,166.140.102.113,# 18.8136,  4.48266,    2.695, 0.0389, -9.999, -0.999000,  33.4164, 04 Sep 2021 21:10:25,  23.8581, 12.1, 227.1
2021-09-04T21:14:34Z,166.140.102.113,# 18.9001,  4.49110,    2.687, 0.0381, -9.999, -0.999000,  33.4169, 04 Sep 2021 21:14:25,  23.8367, 12.0, 228.4
2021-09-04T21:18:34Z,166.140.102.113,# 18.8614,  4.48726,    2.743, 0.0413, -9.999, -0.999000,  33.4160, 04 Sep 2021 21:18:25,  23.8458, 12.0, 231.3
2021-09-04T21:22:34Z,166.140.102.113,# 18.8771,  4.48846,    2.688, 0.0415, -9.999, -0.999000,  33.4134, 04 Sep 2021 21:22:25,  23.8399, 12.1, 229.2
2021-09-04T21:26:34Z,166.140.102.113,# 18.8483,  4.48615,    2.691, 0.0447, -9.999, -0.999000,  33.4174, 04 Sep 2021 21:26:25,  23.8502, 12.1, 229.0
2021-09-04T21:30:34Z,166.140.102.113,# 18.9144,  4.49235,    2.751, 0.0436, -9.999, -0.999000,  33.4158, 04 Sep 2021 21:30:25,  23.8323, 12.1, 228.7
2021-09-04T21:34:34Z,166.140.102.113,# 18.8542,  4.48636,    2.702, 0.0482, -9.999, -0.999000,  33.4145, 04 Sep 2021 21:34:25,  23.8465, 12.0, 231.9
2021-09-04T21:38:34Z,166.140.102.113,# 18.7982,  4.47933,    2.712, 0.0509, -9.999, -0.999000,  33.4011, 04 Sep 2021 21:38:25,  23.8503, 12.0, 229.6
2021-09-04T21:42:34Z,166.140.102.113,# 18.8539,  4.48646,    2.762, 0.0482, -9.999, -0.999000,  33.4155, 04 Sep 2021 21:42:25,  23.8474, 12.0, 230.7
2021-09-04T21:46:34Z,166.140.102.113,# 18.8546,  4.48647,    2.745, 0.0475, -9.999, -0.999000,  33.4150, 04 Sep 2021 21:46:25,  23.8468, 12.0, 228.0
2021-09-04T21:50:34Z,166.140.102.113,# 18.8192,  4.48315,    2.737, 0.0510, -9.999, -0.999000,  33.4160, 04 Sep 2021 21:50:25,  23.8564, 12.1, 228.6
2021-09-04T21:54:34Z,166.140.102.113,# 18.8722,  4.48816,    2.735, 0.0482, -9.999, -0.999000,  33.4149, 04 Sep 2021 21:54:25,  23.8423, 12.1, 229.8
2021-09-04T21:58:34Z,166.140.102.113,# 18.7769,  4.47913,    2.761, 0.0513, -9.999, -0.999000,  33.4165, 04 Sep 2021 21:58:25,  23.8674, 12.1, 228.4
2021-09-04T22:02:34Z,166.140.102.113,# 18.8387,  4.48484,    2.751, 0.0507, -9.999, -0.999000,  33.4143, 04 Sep 2021 22:02:25,  23.8502, 12.0, 227.7
2021-09-04T22:06:34Z,166.140.102.113,# 18.8555,  4.48648,    2.797, 0.0500, -9.999, -0.999000,  33.4144, 04 Sep 2021 22:06:25,  23.8461, 12.0, 228.6
2021-09-04T22:10:34Z,166.140.102.113,# 18.8533,  4.48614,    2.774, 0.0524, -9.999, -0.999000,  33.4133, 04 Sep 2021 22:10:25,  23.8458, 12.1, 230.8
2021-09-04T22:14:34Z,166.140.102.113,# 18.8340,  4.48461,    2.804, 0.0525, -9.999, -0.999000,  33.4161, 04 Sep 2021 22:14:25,  23.8528, 12.1, 230.6
2021-09-04T22:18:34Z,166.140.102.113,# 18.8795,  4.48940,    2.783, 0.0519, -9.999, -0.999000,  33.4193, 04 Sep 2021 22:18:25,  23.8438, 12.0, 232.3
2021-09-04T22:22:34Z,166.140.102.113,# 18.8376,  4.48418,    2.797, 0.0547, -9.999, -0.999000,  33.4097, 04 Sep 2021 22:22:25,  23.8470, 12.0, 230.7
2021-09-04T22:26:34Z,166.140.102.113,# 18.7945,  4.48019,    2.782, 0.0576, -9.999, -0.999000,  33.4112, 04 Sep 2021 22:26:25,  23.8589, 12.0, 232.0
2021-09-04T22:30:34Z,166.140.102.113,# 18.7480,  4.47595,    2.826, 0.0630, -9.999, -0.999000,  33.4134, 04 Sep 2021 22:30:25,  23.8723, 12.1, 228.4
2021-09-04T22:34:34Z,166.140.102.113,# 18.6970,  4.47195,    2.838, 0.0677, -9.999, -0.999000,  33.4212, 04 Sep 2021 22:34:25,  23.8911, 12.0, 228.9
2021-09-04T22:38:34Z,166.140.102.113,# 18.7943,  4.48060,    2.879, 0.0596, -9.999, -0.999000,  33.4148, 04 Sep 2021 22:38:25,  23.8618, 12.0, 229.1
2021-09-04T22:42:34Z,166.140.102.113,# 18.6668,  4.46832,    2.872, 0.0670, -9.999, -0.999000,  33.4153, 04 Sep 2021 22:42:25,  23.8940, 12.0, 233.2
2021-09-04T22:46:34Z,166.140.102.113,# 18.7858,  4.48023,    2.843, 0.0561, -9.999, -0.999000,  33.4186, 04 Sep 2021 22:46:25,  23.8668, 12.0, 233.3
2021-09-04T22:50:34Z,166.140.102.113,# 18.6090,  4.46260,    2.866, 0.0658, -9.999, -0.999000,  33.4142, 04 Sep 2021 22:50:25,  23.9077, 12.0, 228.1
2021-09-04T22:54:34Z,166.140.102.113,# 18.6315,  4.46445,    2.829, 0.0612, -9.999, -0.999000,  33.4115, 04 Sep 2021 22:54:25,  23.9000, 12.0, 230.7
2021-09-04T22:58:34Z,166.140.102.113,# 18.6643,  4.46835,    2.882, 0.0602, -9.999, -0.999000,  33.4176, 04 Sep 2021 22:58:25,  23.8965, 12.0, 230.4
2021-09-04T23:02:34Z,166.140.102.113,# 18.6717,  4.46892,    2.915, 0.0592, -9.999, -0.999000,  33.4164, 04 Sep 2021 23:02:25,  23.8937, 12.0, 228.9
2021-09-04T23:06:34Z,166.140.102.113,# 18.7752,  4.47930,    2.862, 0.0511, -9.999, -0.999000,  33.4193, 04 Sep 2021 23:06:25,  23.8701, 12.0, 228.7
2021-09-04T23:10:34Z,166.140.102.113,# 18.6577,  4.46813,    2.942, 0.0611, -9.999, -0.999000,  33.4211, 04 Sep 2021 23:10:25,  23.9008, 12.0, 233.8
2021-09-04T23:14:34Z,166.140.102.113,# 18.7572,  4.47702,    3.004, 0.0507, -9.999, -0.999000,  33.4148, 04 Sep 2021 23:14:25,  23.8710, 12.0, 229.9
2021-09-04T23:18:34Z,166.140.102.113,# 18.6987,  4.47122,    2.996, 0.0591, -9.999, -0.999000,  33.4137, 04 Sep 2021 23:18:25,  23.8848, 12.1, 230.6
2021-09-04T23:22:34Z,166.140.102.113,# 18.7097,  4.47168,    2.979, 0.0574, -9.999, -0.999000,  33.4087, 04 Sep 2021 23:22:25,  23.8783, 12.0, 230.2
2021-09-04T23:26:34Z,166.140.102.113,# 18.7183,  4.47313,    3.024, 0.0588, -9.999, -0.999000,  33.4138, 04 Sep 2021 23:26:25,  23.8800, 12.0, 231.8
2021-09-04T23:30:34Z,166.140.102.113,# 18.7586,  4.47704,    3.045, 0.0542, -9.999, -0.999000,  33.4138, 04 Sep 2021 23:30:25,  23.8699, 12.1, 226.0
2021-09-04T23:34:34Z,166.140.102.113,# 18.6343,  4.46474,    3.034, 0.0651, -9.999, -0.999000,  33.4116, 04 Sep 2021 23:34:25,  23.8994, 12.1, 230.6
2021-09-04T23:38:34Z,166.140.102.113,# 18.6852,  4.46983,    3.068, 0.0541, -9.999, -0.999000,  33.4130, 04 Sep 2021 23:38:25,  23.8877, 12.0, 234.2
2021-09-04T23:42:34Z,166.140.102.113,# 18.7261,  4.47402,    3.103, 0.0506, -9.999, -0.999000,  33.4149, 04 Sep 2021 23:42:25,  23.8790, 12.0, 229.7
2021-09-04T23:46:34Z,166.140.102.113,# 18.6610,  4.46790,    3.083, 0.0585, -9.999, -0.999000,  33.4164, 04 Sep 2021 23:46:25,  23.8964, 12.0, 228.3
2021-09-04T23:50:34Z,166.140.102.113,# 18.5784,  4.45957,    3.152, 0.0698, -9.999, -0.999000,  33.4136, 04 Sep 2021 23:50:25,  23.9148, 12.1, 227.6
2021-09-04T23:54:34Z,166.140.102.113,# 18.6257,  4.46469,    3.109, 0.0592, -9.999, -0.999000,  33.4182, 04 Sep 2021 23:54:25,  23.9065, 12.0, 229.7
2021-09-04T23:58:34Z,166.140.102.113,# 18.5548,  4.45715,    3.181, 0.0680, -9.999, -0.999000,  33.4123, 04 Sep 2021 23:58:25,  23.9197, 12.0, 232.0
