2021-09-25T19:22:34Z,166.140.102.113,# 18.9502,  4.49654,    3.597, 0.9160, -9.999, -0.999000,  33.4214, 25 Sep 2021 19:22:25,  23.8276, 12.0, 232.0
2021-09-25T19:26:34Z,166.140.102.113,# 18.9646,  4.49791,    3.607, 0.9135, -9.999, -0.999000,  33.4211, 25 Sep 2021 19:26:25,  23.8238, 12.0, 230.3
2021-09-25T19:30:34Z,166.140.102.113,# 18.9740,  4.49888,    3.570, 0.9124, -9.999, -0.999000,  33.4217, 25 Sep 2021 19:30:25,  23.8218, 12.0, 231.3
2021-09-25T19:34:34Z,166.140.102.113,# 19.0051,  4.50196,    3.524, 0.9147, -9.999, -0.999000,  33.4222, 25 Sep 2021 19:34:25,  23.8143, 12.0, 229.0
2021-09-25T19:38:34Z,166.140.102.113,# 19.0879,  4.50991,    3.590, 0.9189, -9.999, -0.999000,  33.4215, 25 Sep 2021 19:38:25,  23.7928, 12.0, 231.5
2021-09-25T19:42:34Z,166.140.102.113,# 19.1280,  4.51362,    3.577, 0.9220, -9.999, -0.999000,  33.4200, 25 Sep 2021 19:42:25,  23.7816, 12.0, 231.5
2021-09-25T19:46:34Z,166.140.102.113,# 19.1363,  4.51481,    3.560, 0.9193, -9.999, -0.999000,  33.4232, 25 Sep 2021 19:46:25,  23.7819, 12.0, 229.4
2021-09-25T19:50:34Z,166.140.102.113,# 19.1054,  4.51155,    3.593, 0.9248, -9.999, -0.999000,  33.4210, 25 Sep 2021 19:50:25,  23.7880, 12.0, 231.0
2021-09-25T19:54:34Z,166.140.102.113,# 19.1098,  4.51190,    3.536, 0.9195, -9.999, -0.999000,  33.4204, 25 Sep 2021 19:54:25,  23.7864, 12.0, 232.2
2021-09-25T19:58:34Z,166.140.102.113,# 19.1283,  4.51371,    3.539, 0.9229, -9.999, -0.999000,  33.4205, 25 Sep 2021 19:58:25,  23.7818, 12.0, 229.4
2021-09-25T20:02:34Z,166.140.102.113,# 19.1590,  4.51688,    3.461, 0.9160, -9.999, -0.999000,  33.4220, 25 Sep 2021 20:02:25,  23.7752, 12.0, 228.4
2021-09-25T20:06:34Z,166.140.102.113,# 19.1765,  4.51854,    3.533, 0.9130, -9.999, -0.999000,  33.4217, 25 Sep 2021 20:06:25,  23.7706, 12.0, 230.6
2021-09-25T20:10:34Z,166.140.102.113,# 19.1847,  4.51931,    3.420, 0.9154, -9.999, -0.999000,  33.4216, 25 Sep 2021 20:10:25,  23.7683, 12.0, 233.2
2021-09-25T20:14:34Z,166.140.102.113,# 19.1948,  4.52032,    3.506, 0.9162, -9.999, -0.999000,  33.4218, 25 Sep 2021 20:14:25,  23.7660, 12.0, 230.4
2021-09-25T20:18:34Z,166.140.102.113,# 19.2130,  4.52214,    3.373, 0.9135, -9.999, -0.999000,  33.4222, 25 Sep 2021 20:18:25,  23.7617, 12.0, 232.9
2021-09-25T20:22:34Z,166.140.102.113,# 19.2289,  4.52375,    3.465, 0.9142, -9.999, -0.999000,  33.4227, 25 Sep 2021 20:22:25,  23.7579, 12.0, 232.9
2021-09-25T20:26:34Z,166.140.102.113,# 19.2142,  4.52226,    3.478, 0.9130, -9.999, -0.999000,  33.4222, 25 Sep 2021 20:26:25,  23.7614, 12.0, 231.2
2021-09-25T20:30:34Z,166.140.102.113,# 19.2456,  4.52539,    3.432, 0.9133, -9.999, -0.999000,  33.4229, 25 Sep 2021 20:30:25,  23.7538, 12.0, 230.8
2021-09-25T20:34:34Z,166.140.102.113,# 19.2718,  4.52799,    3.421, 0.9088, -9.999, -0.999000,  33.4233, 25 Sep 2021 20:34:25,  23.7475, 12.0, 231.2
2021-09-25T20:38:34Z,166.140.102.113,# 19.2964,  4.53033,    3.466, 0.9127, -9.999, -0.999000,  33.4229, 25 Sep 2021 20:38:25,  23.7409, 12.0, 231.1
2021-09-25T20:42:34Z,166.140.102.113,# 19.3184,  4.53249,    3.379, 0.9096, -9.999, -0.999000,  33.4231, 25 Sep 2021 20:42:25,  23.7355, 12.0, 232.0
2021-09-25T20:46:34Z,166.140.102.113,# 19.3737,  4.53796,    3.348, 0.9100, -9.999, -0.999000,  33.4239, 25 Sep 2021 20:46:25,  23.7219, 12.0, 230.5
2021-09-25T20:50:34Z,166.140.102.113,# 19.4149,  4.54201,    3.355, 0.9103, -9.999, -0.999000,  33.4242, 25 Sep 2021 20:50:25,  23.7116, 12.0, 229.6
2021-09-25T20:54:34Z,166.140.102.113,# 19.4284,  4.54327,    3.300, 0.9158, -9.999, -0.999000,  33.4238, 25 Sep 2021 20:54:25,  23.7078, 12.0, 231.0
2021-09-25T20:58:34Z,166.140.102.113,# 19.4104,  4.54156,    3.410, 0.9091, -9.999, -0.999000,  33.4241, 25 Sep 2021 20:58:25,  23.7126, 12.0, 229.6
2021-09-25T21:02:34Z,166.140.102.113,# 19.4327,  4.54374,    3.302, 0.9127, -9.999, -0.999000,  33.4242, 25 Sep 2021 21:02:25,  23.7070, 12.0, 230.9
2021-09-25T21:06:34Z,166.140.102.113,# 19.4411,  4.54453,    3.299, 0.9136, -9.999, -0.999000,  33.4241, 25 Sep 2021 21:06:25,  23.7048, 12.0, 233.6
2021-09-25T21:10:34Z,166.140.102.113,# 19.4828,  4.54869,    3.356, 0.9124, -9.999, -0.999000,  33.4248, 25 Sep 2021 21:10:25,  23.6946, 12.0, 232.1
2021-09-25T21:14:34Z,166.140.102.113,# 19.4660,  4.54684,    3.269, 0.9155, -9.999, -0.999000,  33.4232, 25 Sep 2021 21:14:25,  23.6977, 12.0, 230.4
2021-09-25T21:18:34Z,166.140.102.113,# 19.4652,  4.54682,    3.207, 0.9189, -9.999, -0.999000,  33.4236, 25 Sep 2021 21:18:25,  23.6982, 12.0, 233.2
2021-09-25T21:22:34Z,166.140.102.113,# 19.4547,  4.54584,    3.206, 0.9161, -9.999, -0.999000,  33.4240, 25 Sep 2021 21:22:25,  23.7012, 12.0, 229.5
2021-09-25T21:26:34Z,166.140.102.113,# 19.4852,  4.54880,    3.236, 0.9198, -9.999, -0.999000,  33.4239, 25 Sep 2021 21:26:25,  23.6933, 12.0, 229.3
2021-09-25T21:30:34Z,166.140.102.113,# 19.5263,  4.55294,    3.220, 0.9209, -9.999, -0.999000,  33.4250, 25 Sep 2021 21:30:25,  23.6836, 12.0, 229.8
2021-09-25T21:34:34Z,166.140.102.113,# 19.5501,  4.55518,    3.219, 0.9205, -9.999, -0.999000,  33.4244, 25 Sep 2021 21:34:25,  23.6770, 12.0, 229.1
2021-09-25T21:38:34Z,166.140.102.113,# 19.5298,  4.55318,    3.186, 0.9216, -9.999, -0.999000,  33.4243, 25 Sep 2021 21:38:25,  23.6822, 12.0, 232.0
2021-09-25T21:42:34Z,166.140.102.113,# 19.5246,  4.55266,    3.181, 0.9243, -9.999, -0.999000,  33.4241, 25 Sep 2021 21:42:25,  23.6834, 12.0, 230.2
2021-09-25T21:46:34Z,166.140.102.113,# 19.5218,  4.55238,    3.202, 0.9247, -9.999, -0.999000,  33.4241, 25 Sep 2021 21:46:25,  23.6841, 12.0, 232.0
2021-09-25T21:50:34Z,166.140.102.113,# 19.5321,  4.55343,    3.158, 0.9244, -9.999, -0.999000,  33.4244, 25 Sep 2021 21:50:25,  23.6816, 12.0, 232.4
2021-09-25T21:54:34Z,166.140.102.113,# 19.5226,  4.55244,    3.056, 0.9249, -9.999, -0.999000,  33.4240, 25 Sep 2021 21:54:25,  23.6837, 12.0, 230.1
2021-09-25T21:58:34Z,166.140.102.113,# 19.5694,  4.55712,    3.102, 0.9243, -9.999, -0.999000,  33.4250, 25 Sep 2021 21:58:25,  23.6725, 12.0, 231.7
2021-09-25T22:02:34Z,166.140.102.113,# 19.5941,  4.55927,    3.069, 0.9270, -9.999, -0.999000,  33.4229, 25 Sep 2021 22:02:25,  23.6645, 12.0, 231.0
2021-09-25T22:06:34Z,166.140.102.113,# 19.5845,  4.55847,    3.078, 0.9290, -9.999, -0.999000,  33.4240, 25 Sep 2021 22:06:25,  23.6679, 12.0, 231.9
2021-09-25T22:10:34Z,166.140.102.113,# 19.5927,  4.55929,    3.022, 0.9305, -9.999, -0.999000,  33.4241, 25 Sep 2021 22:10:25,  23.6658, 12.0, 232.1
2021-09-25T22:14:34Z,166.140.102.113,# 19.5890,  4.55887,    3.024, 0.9332, -9.999, -0.999000,  33.4237, 25 Sep 2021 22:14:25,  23.6665, 12.0, 230.5
2021-09-25T22:18:34Z,166.140.102.113,# 19.5843,  4.55848,    2.967, 0.9343, -9.999, -0.999000,  33.4242, 25 Sep 2021 22:18:25,  23.6680, 12.0, 230.2
2021-09-25T22:22:34Z,166.140.102.113,# 19.5861,  4.55863,    3.015, 0.9345, -9.999, -0.999000,  33.4240, 25 Sep 2021 22:22:25,  23.6674, 12.0, 230.2
2021-09-25T22:26:34Z,166.140.102.113,# 19.6043,  4.56053,    2.948, 0.9322, -9.999, -0.999000,  33.4250, 25 Sep 2021 22:26:25,  23.6635, 12.0, 229.3
2021-09-25T22:30:34Z,166.140.102.113,# 19.6159,  4.56170,    2.955, 0.9334, -9.999, -0.999000,  33.4255, 25 Sep 2021 22:30:25,  23.6609, 12.0, 231.7
2021-09-25T22:34:34Z,166.140.102.113,# 19.6790,  4.56793,    2.881, 0.9402, -9.999, -0.999000,  33.4261, 25 Sep 2021 22:34:25,  23.6450, 12.0, 231.2
2021-09-25T22:38:34Z,166.140.102.113,# 19.6660,  4.56688,    2.894, 0.9432, -9.999, -0.999000,  33.4279, 25 Sep 2021 22:38:25,  23.6498, 12.0, 231.4
2021-09-25T22:42:34Z,166.140.102.113,# 19.6847,  4.56849,    2.885, 0.9389, -9.999, -0.999000,  33.4262, 25 Sep 2021 22:42:25,  23.6436, 12.0, 230.8
2021-09-25T22:46:34Z,166.140.102.113,# 19.7058,  4.57056,    2.862, 0.9415, -9.999, -0.999000,  33.4263, 25 Sep 2021 22:46:25,  23.6382, 12.0, 231.4
2021-09-25T22:50:34Z,166.140.102.113,# 19.7094,  4.57093,    2.875, 0.9424, -9.999, -0.999000,  33.4265, 25 Sep 2021 22:50:25,  23.6375, 12.0, 230.7
2021-09-25T22:54:34Z,166.140.102.113,# 19.6835,  4.56836,    2.888, 0.9401, -9.999, -0.999000,  33.4261, 25 Sep 2021 22:54:25,  23.6439, 12.0, 230.3
2021-09-25T22:58:34Z,166.140.102.113,# 19.6915,  4.56915,    2.862, 0.9416, -9.999, -0.999000,  33.4261, 25 Sep 2021 22:58:25,  23.6418, 12.0, 228.7
2021-09-25T23:02:34Z,166.140.102.113,# 19.7242,  4.57240,    2.833, 0.9454, -9.999, -0.999000,  33.4267, 25 Sep 2021 23:02:25,  23.6338, 12.0, 229.9
2021-09-25T23:06:34Z,166.140.102.113,# 19.7585,  4.57574,    2.797, 0.9467, -9.999, -0.999000,  33.4266, 25 Sep 2021 23:06:25,  23.6249, 12.0, 230.4
2021-09-25T23:10:34Z,166.140.102.113,# 19.8110,  4.58084,    2.718, 0.9486, -9.999, -0.999000,  33.4266, 25 Sep 2021 23:10:25,  23.6112, 12.0, 229.6
2021-09-25T23:14:34Z,166.140.102.113,# 19.9048,  4.59020,    2.845, 0.9522, -9.999, -0.999000,  33.4282, 25 Sep 2021 23:14:25,  23.5880, 12.0, 229.3
2021-09-25T23:18:34Z,166.140.102.113,# 19.9623,  4.59592,    2.779, 0.9540, -9.999, -0.999000,  33.4291, 25 Sep 2021 23:18:25,  23.5738, 12.0, 232.8
2021-09-25T23:22:34Z,166.140.102.113,# 19.9793,  4.59759,    2.699, 0.9554, -9.999, -0.999000,  33.4293, 25 Sep 2021 23:22:25,  23.5695, 12.0, 231.2
2021-09-25T23:26:34Z,166.140.102.113,# 19.9726,  4.59695,    2.720, 0.9544, -9.999, -0.999000,  33.4294, 25 Sep 2021 23:26:25,  23.5713, 12.0, 229.9
2021-09-25T23:30:34Z,166.140.102.113,# 19.8992,  4.58960,    2.719, 0.9561, -9.999, -0.999000,  33.4279, 25 Sep 2021 23:30:25,  23.5892, 12.0, 228.4
2021-09-25T23:34:34Z,166.140.102.113,# 19.7845,  4.57835,    2.611, 0.9545, -9.999, -0.999000,  33.4274, 25 Sep 2021 23:34:25,  23.6187, 12.0, 231.0
2021-09-25T23:38:34Z,166.140.102.113,# 19.8372,  4.58354,    2.638, 0.9573, -9.999, -0.999000,  33.4278, 25 Sep 2021 23:38:25,  23.6053, 12.0, 230.0
2021-09-25T23:42:34Z,166.140.102.113,# 19.9235,  4.59206,    2.658, 0.9569, -9.999, -0.999000,  33.4286, 25 Sep 2021 23:42:25,  23.5835, 12.0, 230.2
2021-09-25T23:46:34Z,166.140.102.113,# 19.9652,  4.59613,    2.679, 0.9589, -9.999, -0.999000,  33.4286, 25 Sep 2021 23:46:25,  23.5726, 12.0, 230.1
2021-09-25T23:50:34Z,166.140.102.113,# 19.9124,  4.59082,    2.622, 0.9606, -9.999, -0.999000,  33.4273, 25 Sep 2021 23:50:25,  23.5854, 12.0, 231.3
2021-09-25T23:54:34Z,166.140.102.113,# 19.8028,  4.58015,    2.615, 0.9619, -9.999, -0.999000,  33.4275, 25 Sep 2021 23:54:25,  23.6141, 12.0, 229.4
2021-09-25T23:58:34Z,166.140.102.113,# 19.7275,  4.57271,    2.653, 0.9622, -9.999, -0.999000,  33.4266, 25 Sep 2021 23:58:25,  23.6329, 12.0, 231.5
