2021-09-09T19:26:34Z,166.140.102.113,# 19.0260,  4.50567,    3.572, 0.0755, -9.999, -0.999000,  33.4361, 09 Sep 2021 19:26:25,  23.8197, 12.1, 230.4
2021-09-09T19:30:34Z,166.140.102.113,# 18.9019,  4.49307,    3.616, 0.0775, -9.999, -0.999000,  33.4315, 09 Sep 2021 19:30:25,  23.8475, 12.0, 231.2
2021-09-09T19:34:34Z,166.140.102.113,# 19.0074,  4.50380,    3.630, 0.0757, -9.999, -0.999000,  33.4355, 09 Sep 2021 19:34:25,  23.8239, 12.0, 233.8
2021-09-09T19:38:34Z,166.140.102.113,# 19.1296,  4.51521,    3.592, 0.0727, -9.999, -0.999000,  33.4319, 09 Sep 2021 19:38:25,  23.7902, 12.0, 230.6
2021-09-09T19:42:34Z,166.140.102.113,# 19.3065,  4.53255,    3.592, 0.0662, -9.999, -0.999000,  33.4330, 09 Sep 2021 19:42:25,  23.7460, 12.0, 229.8
2021-09-09T19:46:34Z,166.140.102.113,# 19.3143,  4.53333,    3.547, 0.0603, -9.999, -0.999000,  33.4333, 09 Sep 2021 19:46:25,  23.7443, 12.0, 229.6
2021-09-09T19:50:34Z,166.140.102.113,# 19.4369,  4.54524,    3.543, 0.0549, -9.999, -0.999000,  33.4331, 09 Sep 2021 19:50:25,  23.7128, 12.0, 229.7
2021-09-09T19:54:34Z,166.140.102.113,# 19.4630,  4.54787,    3.521, 0.0551, -9.999, -0.999000,  33.4339, 09 Sep 2021 19:54:25,  23.7066, 12.0, 231.5
2021-09-09T19:58:34Z,166.140.102.113,# 19.5289,  4.55421,    3.523, 0.0581, -9.999, -0.999000,  33.4334, 09 Sep 2021 19:58:25,  23.6893, 12.0, 229.0
2021-09-09T20:02:34Z,166.140.102.113,# 19.5758,  4.55908,    3.413, 0.0582, -9.999, -0.999000,  33.4358, 09 Sep 2021 20:02:25,  23.6791, 11.9, 232.8
2021-09-09T20:06:34Z,166.140.102.113,# 19.5740,  4.55868,    3.514, 0.0612, -9.999, -0.999000,  33.4340, 09 Sep 2021 20:06:25,  23.6782, 12.0, 229.3
2021-09-09T20:10:34Z,166.140.102.113,# 19.5565,  4.55671,    3.513, 0.0599, -9.999, -0.999000,  33.4317, 09 Sep 2021 20:10:25,  23.6810, 12.0, 231.7
2021-09-09T20:14:34Z,166.140.102.113,# 19.6001,  4.56123,    3.438, 0.0581, -9.999, -0.999000,  33.4340, 09 Sep 2021 20:14:25,  23.6714, 12.0, 231.7
2021-09-09T20:18:34Z,166.140.102.113,# 19.6031,  4.56150,    3.458, 0.0530, -9.999, -0.999000,  33.4339, 09 Sep 2021 20:18:25,  23.6706, 11.9, 230.6
2021-09-09T20:22:34Z,166.140.102.113,# 19.6355,  4.56474,    3.377, 0.0559, -9.999, -0.999000,  33.4345, 09 Sep 2021 20:22:25,  23.6627, 12.0, 230.9
2021-09-09T20:26:34Z,166.140.102.113,# 19.6047,  4.56156,    3.353, 0.0546, -9.999, -0.999000,  33.4331, 09 Sep 2021 20:26:25,  23.6696, 12.0, 228.8
2021-09-09T20:30:34Z,166.140.102.113,# 19.5570,  4.55643,    3.389, 0.0581, -9.999, -0.999000,  33.4291, 09 Sep 2021 20:30:25,  23.6788, 12.0, 232.1
2021-09-09T20:34:34Z,166.140.102.113,# 19.7220,  4.57341,    3.352, 0.0566, -9.999, -0.999000,  33.4365, 09 Sep 2021 20:34:25,  23.6419, 12.0, 232.5
2021-09-09T20:38:34Z,166.140.102.113,# 19.7335,  4.57414,    3.343, 0.0531, -9.999, -0.999000,  33.4334, 09 Sep 2021 20:38:25,  23.6365, 12.0, 230.6
2021-09-09T20:42:34Z,166.140.102.113,# 19.7665,  4.57753,    3.278, 0.0560, -9.999, -0.999000,  33.4348, 09 Sep 2021 20:42:25,  23.6290, 12.0, 229.7
2021-09-09T20:46:34Z,166.140.102.113,# 19.7744,  4.57846,    3.266, 0.0536, -9.999, -0.999000,  33.4361, 09 Sep 2021 20:46:25,  23.6280, 11.9, 233.1
2021-09-09T20:50:34Z,166.140.102.113,# 19.7852,  4.57893,    3.240, 0.0525, -9.999, -0.999000,  33.4313, 09 Sep 2021 20:50:25,  23.6215, 11.9, 232.3
2021-09-09T20:54:34Z,166.140.102.113,# 19.8125,  4.58165,    3.246, 0.0509, -9.999, -0.999000,  33.4318, 09 Sep 2021 20:54:25,  23.6148, 11.9, 231.0
2021-09-09T20:58:34Z,166.140.102.113,# 19.8201,  4.58220,    3.228, 0.0568, -9.999, -0.999000,  33.4302, 09 Sep 2021 20:58:25,  23.6116, 12.0, 231.1
2021-09-09T21:02:34Z,166.140.102.113,# 19.9194,  4.59220,    3.163, 0.0475, -9.999, -0.999000,  33.4328, 09 Sep 2021 21:02:25,  23.5878, 11.9, 230.7
2021-09-09T21:06:34Z,166.140.102.113,# 19.9169,  4.59199,    3.194, 0.0491, -9.999, -0.999000,  33.4331, 09 Sep 2021 21:06:25,  23.5887, 12.0, 229.4
2021-09-09T21:10:34Z,166.140.102.113,# 19.9602,  4.59590,    3.134, 0.0525, -9.999, -0.999000,  33.4306, 09 Sep 2021 21:10:25,  23.5754, 12.0, 234.8
2021-09-09T21:14:34Z,166.140.102.113,# 19.9793,  4.59812,    3.081, 0.0516, -9.999, -0.999000,  33.4334, 09 Sep 2021 21:14:25,  23.5726, 12.0, 230.0
2021-09-09T21:18:34Z,166.140.102.113,# 20.0139,  4.60139,    3.140, 0.0501, -9.999, -0.999000,  33.4325, 09 Sep 2021 21:18:25,  23.5629, 12.0, 231.4
2021-09-09T21:22:34Z,166.140.102.113,# 20.0103,  4.60112,    3.027, 0.0514, -9.999, -0.999000,  33.4333, 09 Sep 2021 21:22:25,  23.5644, 12.0, 233.2
2021-09-09T21:26:34Z,166.140.102.113,# 19.9723,  4.59735,    3.029, 0.0565, -9.999, -0.999000,  33.4328, 09 Sep 2021 21:26:25,  23.5740, 11.9, 231.0
2021-09-09T21:30:34Z,166.140.102.113,# 19.9807,  4.59780,    2.995, 0.0557, -9.999, -0.999000,  33.4298, 09 Sep 2021 21:30:25,  23.5695, 12.0, 230.4
2021-09-09T21:34:34Z,166.140.102.113,# 19.9547,  4.59573,    2.957, 0.0589, -9.999, -0.999000,  33.4335, 09 Sep 2021 21:34:25,  23.5791, 12.0, 227.8
2021-09-09T21:38:34Z,166.140.102.113,# 19.9179,  4.59214,    2.976, 0.0607, -9.999, -0.999000,  33.4336, 09 Sep 2021 21:38:25,  23.5887, 12.0, 230.5
2021-09-09T21:42:34Z,166.140.102.113,# 19.8906,  4.58929,    2.925, 0.0622, -9.999, -0.999000,  33.4321, 09 Sep 2021 21:42:25,  23.5947, 11.9, 231.5
2021-09-09T21:46:34Z,166.140.102.113,# 19.7943,  4.58003,    2.949, 0.0641, -9.999, -0.999000,  33.4332, 09 Sep 2021 21:46:25,  23.6206, 12.0, 229.4
2021-09-09T21:50:34Z,166.140.102.113,# 19.7576,  4.57643,    2.846, 0.0667, -9.999, -0.999000,  33.4330, 09 Sep 2021 21:50:25,  23.6299, 11.9, 230.8
2021-09-09T21:54:34Z,166.140.102.113,# 19.7588,  4.57654,    2.896, 0.0657, -9.999, -0.999000,  33.4329, 09 Sep 2021 21:54:25,  23.6296, 11.9, 228.5
2021-09-09T21:58:34Z,166.140.102.113,# 19.8000,  4.58067,    2.825, 0.0654, -9.999, -0.999000,  33.4339, 09 Sep 2021 21:58:25,  23.6196, 12.0, 232.0
2021-09-09T22:02:34Z,166.140.102.113,# 19.8013,  4.58093,    2.790, 0.0682, -9.999, -0.999000,  33.4350, 09 Sep 2021 22:02:25,  23.6202, 12.0, 231.0
2021-09-09T22:06:34Z,166.140.102.113,# 19.8413,  4.58445,    2.768, 0.0701, -9.999, -0.999000,  33.4319, 09 Sep 2021 22:06:25,  23.6074, 12.0, 231.5
2021-09-09T22:10:34Z,166.140.102.113,# 19.8241,  4.58255,    2.805, 0.0665, -9.999, -0.999000,  33.4300, 09 Sep 2021 22:10:25,  23.6105, 12.0, 232.0
2021-09-09T22:14:34Z,166.140.102.113,# 19.8659,  4.58694,    2.732, 0.0642, -9.999, -0.999000,  33.4326, 09 Sep 2021 22:14:25,  23.6016, 12.0, 229.6
2021-09-09T22:18:34Z,166.140.102.113,# 19.7279,  4.57386,    2.731, 0.0637, -9.999, -0.999000,  33.4357, 09 Sep 2021 22:18:25,  23.6397, 12.0, 232.5
2021-09-09T22:22:34Z,166.140.102.113,# 19.6588,  4.56639,    2.723, 0.0643, -9.999, -0.999000,  33.4297, 09 Sep 2021 22:22:25,  23.6530, 12.0, 229.2
2021-09-09T22:26:34Z,166.140.102.113,# 19.6961,  4.56977,    2.730, 0.0618, -9.999, -0.999000,  33.4276, 09 Sep 2021 22:26:25,  23.6417, 12.0, 230.1
2021-09-09T22:30:34Z,166.140.102.113,# 19.6987,  4.57028,    2.669, 0.0624, -9.999, -0.999000,  33.4298, 09 Sep 2021 22:30:25,  23.6428, 12.0, 231.9
2021-09-09T22:34:34Z,166.140.102.113,# 19.7082,  4.57044,    2.648, 0.0626, -9.999, -0.999000,  33.4235, 09 Sep 2021 22:34:25,  23.6355, 12.0, 230.2
2021-09-09T22:38:34Z,166.140.102.113,# 19.7759,  4.57840,    2.615, 0.0640, -9.999, -0.999000,  33.4346, 09 Sep 2021 22:38:25,  23.6265, 12.0, 230.9
2021-09-09T22:42:34Z,166.140.102.113,# 19.8252,  4.58300,    2.595, 0.0682, -9.999, -0.999000,  33.4329, 09 Sep 2021 22:42:25,  23.6124, 12.0, 233.4
2021-09-09T22:46:34Z,166.140.102.113,# 20.0308,  4.60338,    2.588, 0.0599, -9.999, -0.999000,  33.4355, 09 Sep 2021 22:46:25,  23.5608, 12.0, 230.4
2021-09-09T22:50:34Z,166.140.102.113,# 19.8974,  4.59075,    2.529, 0.0682, -9.999, -0.999000,  33.4387, 09 Sep 2021 22:50:25,  23.5980, 12.0, 227.5
2021-09-09T22:54:34Z,166.140.102.113,# 19.8929,  4.58943,    2.539, 0.0722, -9.999, -0.999000,  33.4315, 09 Sep 2021 22:54:25,  23.5936, 12.0, 231.6
2021-09-09T22:58:34Z,166.140.102.113,# 19.7517,  4.57541,    2.546, 0.0759, -9.999, -0.999000,  33.4295, 09 Sep 2021 22:58:25,  23.6288, 12.0, 228.8
2021-09-09T23:02:34Z,166.140.102.113,# 19.5556,  4.55562,    2.509, 0.0892, -9.999, -0.999000,  33.4238, 09 Sep 2021 23:02:25,  23.6752, 12.0, 230.3
2021-09-09T23:06:34Z,166.140.102.113,# 19.5902,  4.55885,    2.555, 0.0895, -9.999, -0.999000,  33.4227, 09 Sep 2021 23:06:25,  23.6654, 12.0, 230.1
2021-09-09T23:10:34Z,166.140.102.113,# 19.6132,  4.56158,    2.512, 0.0817, -9.999, -0.999000,  33.4268, 09 Sep 2021 23:10:25,  23.6626, 11.9, 234.0
2021-09-09T23:14:34Z,166.140.102.113,# 19.4368,  4.54474,    2.417, 0.0812, -9.999, -0.999000,  33.4295, 09 Sep 2021 23:14:25,  23.7101, 12.0, 231.4
2021-09-09T23:18:34Z,166.140.102.113,# 19.1932,  4.52046,    2.451, 0.0934, -9.999, -0.999000,  33.4246, 09 Sep 2021 23:18:25,  23.7684, 11.9, 232.9
2021-09-09T23:22:34Z,166.140.102.113,# 19.2010,  4.52143,    2.436, 0.0895, -9.999, -0.999000,  33.4263, 09 Sep 2021 23:22:25,  23.7678, 12.0, 229.6
2021-09-09T23:26:34Z,166.140.102.113,# 19.2841,  4.52957,    2.455, 0.0909, -9.999, -0.999000,  33.4268, 09 Sep 2021 23:26:25,  23.7470, 12.0, 230.3
2021-09-09T23:30:34Z,166.140.102.113,# 19.3424,  4.53552,    2.364, 0.0892, -9.999, -0.999000,  33.4293, 09 Sep 2021 23:30:25,  23.7340, 12.0, 233.1
2021-09-09T23:34:34Z,166.140.102.113,# 19.4647,  4.54702,    2.371, 0.0891, -9.999, -0.999000,  33.4260, 09 Sep 2021 23:34:25,  23.7002, 12.0, 231.5
2021-09-09T23:38:34Z,166.140.102.113,# 19.4912,  4.54934,    2.354, 0.0849, -9.999, -0.999000,  33.4238, 09 Sep 2021 23:38:25,  23.6917, 12.0, 231.8
2021-09-09T23:42:34Z,166.140.102.113,# 19.2594,  4.52681,    2.419, 0.1045, -9.999, -0.999000,  33.4239, 09 Sep 2021 23:42:25,  23.7512, 12.0, 229.5
2021-09-09T23:46:34Z,166.140.102.113,# 19.3453,  4.53572,    2.269, 0.1006, -9.999, -0.999000,  33.4286, 09 Sep 2021 23:46:25,  23.7327, 12.0, 231.8
2021-09-09T23:50:34Z,166.140.102.113,# 19.4438,  4.54506,    2.336, 0.0990, -9.999, -0.999000,  33.4265, 09 Sep 2021 23:50:25,  23.7059, 12.0, 232.9
2021-09-09T23:54:34Z,166.140.102.113,# 19.4630,  4.54745,    2.289, 0.0964, -9.999, -0.999000,  33.4309, 09 Sep 2021 23:54:25,  23.7043, 12.0, 230.7
2021-09-09T23:58:34Z,166.140.102.113,# 19.4429,  4.54570,    2.329, 0.0892, -9.999, -0.999000,  33.4326, 09 Sep 2021 23:58:25,  23.7108, 11.9, 231.8
