2021-09-24T19:22:34Z,166.140.102.113,# 18.1295,  4.41659,    3.587, 0.7420, -9.999, -0.999000,  33.4167, 24 Sep 2021 19:22:25,  24.0281, 12.1, 229.0
2021-09-24T19:26:34Z,166.140.102.113,# 18.1909,  4.42260,    3.484, 0.7391, -9.999, -0.999000,  33.4174, 24 Sep 2021 19:26:25,  24.0135, 12.0, 232.9
2021-09-24T19:30:34Z,166.140.102.113,# 18.2082,  4.42438,    3.554, 0.7402, -9.999, -0.999000,  33.4183, 24 Sep 2021 19:30:25,  24.0100, 12.0, 231.0
2021-09-24T19:34:34Z,166.140.102.113,# 18.2042,  4.42393,    3.541, 0.7417, -9.999, -0.999000,  33.4178, 24 Sep 2021 19:34:25,  24.0106, 12.0, 229.4
2021-09-24T19:38:34Z,166.140.102.113,# 18.1883,  4.42236,    3.485, 0.7448, -9.999, -0.999000,  33.4175, 24 Sep 2021 19:38:25,  24.0143, 12.0, 231.0
2021-09-24T19:42:34Z,166.140.102.113,# 18.2053,  4.42405,    3.496, 0.7460, -9.999, -0.999000,  33.4180, 24 Sep 2021 19:42:25,  24.0105, 12.0, 230.7
2021-09-24T19:46:34Z,166.140.102.113,# 18.2660,  4.42992,    3.521, 0.7471, -9.999, -0.999000,  33.4180, 24 Sep 2021 19:46:25,  23.9955, 12.0, 230.6
2021-09-24T19:50:34Z,166.140.102.113,# 18.2727,  4.43052,    3.579, 0.7481, -9.999, -0.999000,  33.4175, 24 Sep 2021 19:50:25,  23.9935, 12.0, 230.2
2021-09-24T19:54:34Z,166.140.102.113,# 18.3355,  4.43648,    3.425, 0.7472, -9.999, -0.999000,  33.4167, 24 Sep 2021 19:54:25,  23.9775, 12.0, 230.6
2021-09-24T19:58:34Z,166.140.102.113,# 18.3342,  4.43678,    3.402, 0.7507, -9.999, -0.999000,  33.4203, 24 Sep 2021 19:58:25,  23.9805, 12.0, 230.7
2021-09-24T20:02:34Z,166.140.102.113,# 18.3514,  4.43844,    3.370, 0.7469, -9.999, -0.999000,  33.4203, 24 Sep 2021 20:02:25,  23.9763, 12.0, 232.8
2021-09-24T20:06:34Z,166.140.102.113,# 18.3549,  4.43877,    3.400, 0.7495, -9.999, -0.999000,  33.4202, 24 Sep 2021 20:06:25,  23.9753, 12.0, 232.0
2021-09-24T20:10:34Z,166.140.102.113,# 18.3671,  4.44000,    3.326, 0.7476, -9.999, -0.999000,  33.4207, 24 Sep 2021 20:10:25,  23.9727, 12.0, 229.4
2021-09-24T20:14:34Z,166.140.102.113,# 18.3055,  4.43388,    3.362, 0.7524, -9.999, -0.999000,  33.4193, 24 Sep 2021 20:14:25,  23.9868, 12.0, 232.4
2021-09-24T20:18:34Z,166.140.102.113,# 18.2887,  4.43224,    3.380, 0.7526, -9.999, -0.999000,  33.4191, 24 Sep 2021 20:18:25,  23.9908, 12.0, 232.2
2021-09-24T20:22:34Z,166.140.102.113,# 18.2979,  4.43303,    3.321, 0.7552, -9.999, -0.999000,  33.4183, 24 Sep 2021 20:22:25,  23.9880, 12.0, 230.1
2021-09-24T20:26:34Z,166.140.102.113,# 18.3058,  4.43384,    3.288, 0.7582, -9.999, -0.999000,  33.4187, 24 Sep 2021 20:26:25,  23.9863, 12.0, 231.0
2021-09-24T20:30:34Z,166.140.102.113,# 18.2568,  4.42892,    3.354, 0.7564, -9.999, -0.999000,  33.4171, 24 Sep 2021 20:30:25,  23.9971, 12.0, 231.2
2021-09-24T20:34:34Z,166.140.102.113,# 18.2670,  4.43030,    3.210, 0.7550, -9.999, -0.999000,  33.4205, 24 Sep 2021 20:34:25,  23.9972, 12.0, 230.0
2021-09-24T20:38:34Z,166.140.102.113,# 18.1562,  4.41897,    3.310, 0.7592, -9.999, -0.999000,  33.4150, 24 Sep 2021 20:38:25,  24.0203, 12.0, 233.1
2021-09-24T20:42:34Z,166.140.102.113,# 18.2324,  4.42627,    3.302, 0.7599, -9.999, -0.999000,  33.4147, 24 Sep 2021 20:42:25,  24.0013, 12.0, 230.1
2021-09-24T20:46:34Z,166.140.102.113,# 18.2386,  4.42697,    3.255, 0.7585, -9.999, -0.999000,  33.4156, 24 Sep 2021 20:46:25,  24.0005, 12.0, 231.5
2021-09-24T20:50:34Z,166.140.102.113,# 18.2746,  4.43132,    3.110, 0.7613, -9.999, -0.999000,  33.4229, 24 Sep 2021 20:50:25,  23.9972, 12.0, 229.5
2021-09-24T20:54:34Z,166.140.102.113,# 18.3175,  4.43469,    3.246, 0.7620, -9.999, -0.999000,  33.4164, 24 Sep 2021 20:54:25,  23.9816, 12.0, 232.2
2021-09-24T20:58:34Z,166.140.102.113,# 18.3640,  4.43947,    3.251, 0.7662, -9.999, -0.999000,  33.4188, 24 Sep 2021 20:58:25,  23.9720, 12.0, 231.9
2021-09-24T21:02:34Z,166.140.102.113,# 18.3714,  4.44029,    3.192, 0.7693, -9.999, -0.999000,  33.4197, 24 Sep 2021 21:02:25,  23.9708, 12.0, 233.1
2021-09-24T21:06:34Z,166.140.102.113,# 18.4073,  4.44382,    3.085, 0.7700, -9.999, -0.999000,  33.4202, 24 Sep 2021 21:06:25,  23.9623, 12.0, 228.7
2021-09-24T21:10:34Z,166.140.102.113,# 18.3913,  4.44175,    3.086, 0.7689, -9.999, -0.999000,  33.4158, 24 Sep 2021 21:10:25,  23.9630, 12.0, 230.1
2021-09-24T21:14:34Z,166.140.102.113,# 18.4529,  4.44771,    3.097, 0.7736, -9.999, -0.999000,  33.4159, 24 Sep 2021 21:14:25,  23.9478, 12.0, 231.6
2021-09-24T21:18:34Z,166.140.102.113,# 18.4863,  4.45107,    3.075, 0.7694, -9.999, -0.999000,  33.4170, 24 Sep 2021 21:18:25,  23.9403, 12.0, 230.8
2021-09-24T21:22:34Z,166.140.102.113,# 18.5390,  4.45632,    2.993, 0.7711, -9.999, -0.999000,  33.4184, 24 Sep 2021 21:22:25,  23.9283, 12.0, 230.7
2021-09-24T21:26:34Z,166.140.102.113,# 18.5692,  4.45918,    3.112, 0.7668, -9.999, -0.999000,  33.4177, 24 Sep 2021 21:26:25,  23.9202, 12.0, 229.7
2021-09-24T21:30:34Z,166.140.102.113,# 18.6278,  4.46516,    3.003, 0.7645, -9.999, -0.999000,  33.4204, 24 Sep 2021 21:30:25,  23.9077, 12.0, 230.2
2021-09-24T21:34:34Z,166.140.102.113,# 18.5933,  4.46133,    3.011, 0.7697, -9.999, -0.999000,  33.4162, 24 Sep 2021 21:34:25,  23.9131, 12.0, 230.0
2021-09-24T21:38:34Z,166.140.102.113,# 18.5339,  4.45523,    2.973, 0.7678, -9.999, -0.999000,  33.4133, 24 Sep 2021 21:38:25,  23.9257, 12.0, 232.3
2021-09-24T21:42:34Z,166.140.102.113,# 18.5086,  4.45294,    2.883, 0.7689, -9.999, -0.999000,  33.4146, 24 Sep 2021 21:42:25,  23.9330, 12.0, 231.8
2021-09-24T21:46:34Z,166.140.102.113,# 18.5132,  4.45335,    2.960, 0.7708, -9.999, -0.999000,  33.4143, 24 Sep 2021 21:46:25,  23.9316, 12.0, 232.1
2021-09-24T21:50:34Z,166.140.102.113,# 18.5623,  4.45843,    2.856, 0.7714, -9.999, -0.999000,  33.4172, 24 Sep 2021 21:50:25,  23.9216, 12.0, 230.3
2021-09-24T21:54:34Z,166.140.102.113,# 18.6161,  4.46369,    2.874, 0.7679, -9.999, -0.999000,  33.4176, 24 Sep 2021 21:54:25,  23.9085, 12.0, 229.6
2021-09-24T21:58:34Z,166.140.102.113,# 18.6011,  4.46205,    2.857, 0.7700, -9.999, -0.999000,  33.4160, 24 Sep 2021 21:58:25,  23.9110, 12.0, 230.9
2021-09-24T22:02:34Z,166.140.102.113,# 18.6136,  4.46347,    2.857, 0.7686, -9.999, -0.999000,  33.4178, 24 Sep 2021 22:02:25,  23.9092, 12.0, 232.5
2021-09-24T22:06:34Z,166.140.102.113,# 18.6365,  4.46574,    2.836, 0.7691, -9.999, -0.999000,  33.4183, 24 Sep 2021 22:06:25,  23.9039, 12.0, 229.2
2021-09-24T22:10:34Z,166.140.102.113,# 18.6409,  4.46593,    2.845, 0.7705, -9.999, -0.999000,  33.4163, 24 Sep 2021 22:10:25,  23.9012, 12.0, 230.8
2021-09-24T22:14:34Z,166.140.102.113,# 18.6395,  4.46576,    2.845, 0.7736, -9.999, -0.999000,  33.4160, 24 Sep 2021 22:14:25,  23.9014, 12.0, 231.9
2021-09-24T22:18:34Z,166.140.102.113,# 18.6393,  4.46587,    2.808, 0.7732, -9.999, -0.999000,  33.4171, 24 Sep 2021 22:18:25,  23.9023, 12.0, 230.1
2021-09-24T22:22:34Z,166.140.102.113,# 18.5797,  4.45951,    2.791, 0.7732, -9.999, -0.999000,  33.4121, 24 Sep 2021 22:22:25,  23.9133, 12.0, 231.9
2021-09-24T22:26:34Z,166.140.102.113,# 18.5811,  4.45994,    2.759, 0.7725, -9.999, -0.999000,  33.4145, 24 Sep 2021 22:26:25,  23.9149, 12.0, 230.0
2021-09-24T22:30:34Z,166.140.102.113,# 18.5938,  4.46129,    2.740, 0.7746, -9.999, -0.999000,  33.4157, 24 Sep 2021 22:30:25,  23.9126, 12.0, 231.5
2021-09-24T22:34:34Z,166.140.102.113,# 18.5856,  4.46054,    2.741, 0.7729, -9.999, -0.999000,  33.4160, 24 Sep 2021 22:34:25,  23.9149, 12.0, 230.8
2021-09-24T22:38:34Z,166.140.102.113,# 18.5943,  4.46140,    2.698, 0.7730, -9.999, -0.999000,  33.4161, 24 Sep 2021 22:38:25,  23.9128, 12.0, 231.7
2021-09-24T22:42:34Z,166.140.102.113,# 18.5885,  4.46089,    2.704, 0.7737, -9.999, -0.999000,  33.4166, 24 Sep 2021 22:42:25,  23.9146, 12.0, 230.3
2021-09-24T22:46:34Z,166.140.102.113,# 18.6017,  4.46227,    2.634, 0.7787, -9.999, -0.999000,  33.4175, 24 Sep 2021 22:46:25,  23.9120, 12.0, 231.2
2021-09-24T22:50:34Z,166.140.102.113,# 18.5798,  4.46014,    2.593, 0.7805, -9.999, -0.999000,  33.4174, 24 Sep 2021 22:50:25,  23.9174, 12.0, 232.7
2021-09-24T22:54:34Z,166.140.102.113,# 18.5323,  4.45529,    2.592, 0.7816, -9.999, -0.999000,  33.4152, 24 Sep 2021 22:54:25,  23.9276, 12.0, 231.4
2021-09-24T22:58:34Z,166.140.102.113,# 18.5802,  4.45986,    2.548, 0.7828, -9.999, -0.999000,  33.4148, 24 Sep 2021 22:58:25,  23.9153, 12.0, 231.8
2021-09-24T23:02:34Z,166.140.102.113,# 18.5606,  4.45774,    2.591, 0.7821, -9.999, -0.999000,  33.4129, 24 Sep 2021 23:02:25,  23.9187, 12.0, 230.8
2021-09-24T23:06:34Z,166.140.102.113,# 18.5359,  4.45510,    2.495, 0.7850, -9.999, -0.999000,  33.4108, 24 Sep 2021 23:06:25,  23.9233, 12.0, 230.3
2021-09-24T23:10:34Z,166.140.102.113,# 18.5066,  4.45229,    2.518, 0.7872, -9.999, -0.999000,  33.4109, 24 Sep 2021 23:10:25,  23.9306, 12.0, 232.4
2021-09-24T23:14:34Z,166.140.102.113,# 18.4827,  4.44993,    2.529, 0.7870, -9.999, -0.999000,  33.4106, 24 Sep 2021 23:14:25,  23.9363, 12.0, 229.1
2021-09-24T23:18:34Z,166.140.102.113,# 18.5092,  4.45233,    2.507, 0.7898, -9.999, -0.999000,  33.4092, 24 Sep 2021 23:18:25,  23.9286, 12.0, 231.4
2021-09-24T23:22:34Z,166.140.102.113,# 18.5575,  4.45574,    2.490, 0.7937, -9.999, -0.999000,  33.3986, 24 Sep 2021 23:22:25,  23.9086, 12.0, 230.9
2021-09-24T23:26:34Z,166.140.102.113,# 18.5050,  4.45072,    2.463, 0.7918, -9.999, -0.999000,  33.3991, 24 Sep 2021 23:26:25,  23.9219, 12.0, 232.3
2021-09-24T23:30:34Z,166.140.102.113,# 18.4785,  4.44866,    2.392, 0.7927, -9.999, -0.999000,  33.4034, 24 Sep 2021 23:30:25,  23.9319, 12.0, 232.8
2021-09-24T23:34:34Z,166.140.102.113,# 18.4211,  4.44302,    2.432, 0.7970, -9.999, -0.999000,  33.4025, 24 Sep 2021 23:34:25,  23.9454, 12.0, 230.8
2021-09-24T23:38:34Z,166.140.102.113,# 18.4295,  4.44391,    2.452, 0.8020, -9.999, -0.999000,  33.4032, 24 Sep 2021 23:38:25,  23.9438, 12.0, 232.1
2021-09-24T23:42:34Z,166.140.102.113,# 18.4554,  4.44544,    2.481, 0.8077, -9.999, -0.999000,  33.3950, 24 Sep 2021 23:42:25,  23.9312, 12.0, 230.3
2021-09-24T23:46:34Z,166.140.102.113,# 18.4461,  4.44514,    2.382, 0.8136, -9.999, -0.999000,  33.4000, 24 Sep 2021 23:46:25,  23.9373, 12.0, 233.4
2021-09-24T23:50:34Z,166.140.102.113,# 18.4480,  4.44398,    2.418, 0.8148, -9.999, -0.999000,  33.3887, 24 Sep 2021 23:50:25,  23.9282, 12.0, 231.9
2021-09-24T23:54:34Z,166.140.102.113,# 18.5465,  4.45220,    2.409, 0.8218, -9.999, -0.999000,  33.3778, 24 Sep 2021 23:54:25,  23.8954, 12.0, 230.1
2021-09-24T23:58:34Z,166.140.102.113,# 18.5424,  4.45535,    2.298, 0.8254, -9.999, -0.999000,  33.4076, 24 Sep 2021 23:58:25,  23.9192, 12.0, 232.1
