2021-09-06T19:22:34Z,166.140.102.113,# 18.2167,  4.42361,    3.037, 0.0393, -9.999, -0.999000,  33.4050, 06 Sep 2021 19:22:25,  23.9977, 12.0, 233.6
2021-09-06T19:26:34Z,166.140.102.113,# 18.2072,  4.42267,    3.100, 0.0417, -9.999, -0.999000,  33.4048, 06 Sep 2021 19:26:25,  23.9999, 12.0, 230.5
2021-09-06T19:30:34Z,166.140.102.113,# 18.1959,  4.42165,    3.141, 0.0424, -9.999, -0.999000,  33.4054, 06 Sep 2021 19:30:25,  24.0032, 12.0, 233.2
2021-09-06T19:34:34Z,166.140.102.113,# 18.2237,  4.42420,    3.049, 0.0390, -9.999, -0.999000,  33.4044, 06 Sep 2021 19:34:25,  23.9956, 12.0, 232.3
2021-09-06T19:38:34Z,166.140.102.113,# 18.1071,  4.41326,    3.054, 0.0424, -9.999, -0.999000,  33.4069, 06 Sep 2021 19:38:25,  24.0261, 12.0, 230.4
2021-09-06T19:42:34Z,166.140.102.113,# 18.0510,  4.40795,    2.999, 0.0429, -9.999, -0.999000,  33.4078, 06 Sep 2021 19:42:25,  24.0405, 12.0, 234.0
2021-09-06T19:46:34Z,166.140.102.113,# 18.1943,  4.42147,    2.968, 0.0398, -9.999, -0.999000,  33.4053, 06 Sep 2021 19:46:25,  24.0034, 12.0, 230.2
2021-09-06T19:50:34Z,166.140.102.113,# 18.1696,  4.41902,    2.937, 0.0411, -9.999, -0.999000,  33.4047, 06 Sep 2021 19:50:25,  24.0090, 12.0, 231.1
2021-09-06T19:54:34Z,166.140.102.113,# 18.1518,  4.41733,    2.919, 0.0438, -9.999, -0.999000,  33.4049, 06 Sep 2021 19:54:25,  24.0137, 12.1, 229.4
2021-09-06T19:58:34Z,166.140.102.113,# 18.1145,  4.41346,    2.932, 0.0425, -9.999, -0.999000,  33.4026, 06 Sep 2021 19:58:25,  24.0210, 12.0, 229.0
2021-09-06T20:02:34Z,166.140.102.113,# 18.1661,  4.41887,    2.825, 0.0454, -9.999, -0.999000,  33.4063, 06 Sep 2021 20:02:25,  24.0111, 12.0, 229.3
2021-09-06T20:06:34Z,166.140.102.113,# 18.1688,  4.41920,    2.945, 0.0435, -9.999, -0.999000,  33.4069, 06 Sep 2021 20:06:25,  24.0110, 12.0, 228.7
2021-09-06T20:10:34Z,166.140.102.113,# 18.1977,  4.42154,    2.845, 0.0451, -9.999, -0.999000,  33.4031, 06 Sep 2021 20:10:25,  24.0010, 12.1, 230.8
2021-09-06T20:14:34Z,166.140.102.113,# 18.4392,  4.44523,    2.812, 0.0423, -9.999, -0.999000,  33.4063, 06 Sep 2021 20:14:25,  23.9438, 12.0, 229.5
2021-09-06T20:18:34Z,166.140.102.113,# 18.5408,  4.45548,    2.771, 0.0410, -9.999, -0.999000,  33.4099, 06 Sep 2021 20:18:25,  23.9213, 12.0, 233.0
2021-09-06T20:22:34Z,166.140.102.113,# 18.7537,  4.47561,    2.808, 0.0373, -9.999, -0.999000,  33.4059, 06 Sep 2021 20:22:25,  23.8652, 12.0, 231.8
2021-09-06T20:26:34Z,166.140.102.113,# 18.5939,  4.45995,    2.736, 0.0441, -9.999, -0.999000,  33.4044, 06 Sep 2021 20:26:25,  23.9039, 12.0, 232.5
2021-09-06T20:30:34Z,166.140.102.113,# 18.5631,  4.45673,    2.811, 0.0440, -9.999, -0.999000,  33.4023, 06 Sep 2021 20:30:25,  23.9100, 12.0, 233.4
2021-09-06T20:34:34Z,166.140.102.113,# 18.4348,  4.44504,    2.761, 0.0463, -9.999, -0.999000,  33.4083, 06 Sep 2021 20:34:25,  23.9464, 12.0, 229.9
2021-09-06T20:38:34Z,166.140.102.113,# 18.4863,  4.44965,    2.706, 0.0472, -9.999, -0.999000,  33.4052, 06 Sep 2021 20:38:25,  23.9313, 12.0, 230.6
2021-09-06T20:42:34Z,166.140.102.113,# 18.4170,  4.44291,    2.688, 0.0443, -9.999, -0.999000,  33.4048, 06 Sep 2021 20:42:25,  23.9482, 12.0, 231.3
2021-09-06T20:46:34Z,166.140.102.113,# 18.4277,  4.44408,    2.697, 0.0430, -9.999, -0.999000,  33.4060, 06 Sep 2021 20:46:25,  23.9465, 12.0, 234.5
2021-09-06T20:50:34Z,166.140.102.113,# 18.3896,  4.44019,    2.687, 0.0442, -9.999, -0.999000,  33.4042, 06 Sep 2021 20:50:25,  23.9545, 12.0, 231.5
2021-09-06T20:54:34Z,166.140.102.113,# 18.5399,  4.45483,    2.655, 0.0390, -9.999, -0.999000,  33.4052, 06 Sep 2021 20:54:25,  23.9180, 12.0, 232.9
2021-09-06T20:58:34Z,166.140.102.113,# 18.4966,  4.45076,    2.616, 0.0408, -9.999, -0.999000,  33.4062, 06 Sep 2021 20:58:25,  23.9295, 12.0, 234.2
2021-09-06T21:02:34Z,166.140.102.113,# 18.6315,  4.46389,    2.604, 0.0391, -9.999, -0.999000,  33.4069, 06 Sep 2021 21:02:25,  23.8964, 12.0, 231.2
2021-09-06T21:06:34Z,166.140.102.113,# 18.5516,  4.45598,    2.646, 0.0407, -9.999, -0.999000,  33.4053, 06 Sep 2021 21:06:25,  23.9152, 12.1, 229.9
2021-09-06T21:10:34Z,166.140.102.113,# 18.5600,  4.45685,    2.647, 0.0410, -9.999, -0.999000,  33.4058, 06 Sep 2021 21:10:25,  23.9134, 12.0, 231.7
2021-09-06T21:14:34Z,166.140.102.113,# 18.3649,  4.43773,    2.651, 0.0468, -9.999, -0.999000,  33.4036, 06 Sep 2021 21:14:25,  23.9601, 12.0, 228.3
2021-09-06T21:18:34Z,166.140.102.113,# 18.3586,  4.43727,    2.558, 0.0474, -9.999, -0.999000,  33.4049, 06 Sep 2021 21:18:25,  23.9627, 12.0, 232.0
2021-09-06T21:22:34Z,166.140.102.113,# 18.7716,  4.47654,    2.643, 0.0369, -9.999, -0.999000,  33.3992, 06 Sep 2021 21:22:25,  23.8556, 12.0, 231.5
2021-09-06T21:26:34Z,166.140.102.113,# 18.6307,  4.46360,    2.492, 0.0419, -9.999, -0.999000,  33.4051, 06 Sep 2021 21:26:25,  23.8953, 12.0, 232.4
2021-09-06T21:30:34Z,166.140.102.113,# 18.5134,  4.45248,    2.534, 0.0408, -9.999, -0.999000,  33.4070, 06 Sep 2021 21:30:25,  23.9260, 12.0, 231.4
2021-09-06T21:34:34Z,166.140.102.113,# 18.4812,  4.44974,    2.576, 0.0424, -9.999, -0.999000,  33.4102, 06 Sep 2021 21:34:25,  23.9364, 12.1, 231.0
2021-09-06T21:38:34Z,166.140.102.113,# 18.5696,  4.45767,    2.522, 0.0444, -9.999, -0.999000,  33.4050, 06 Sep 2021 21:38:25,  23.9105, 12.0, 231.0
2021-09-06T21:42:34Z,166.140.102.113,# 18.5576,  4.45697,    2.484, 0.0432, -9.999, -0.999000,  33.4089, 06 Sep 2021 21:42:25,  23.9164, 12.0, 232.3
2021-09-06T21:46:34Z,166.140.102.113,# 18.5255,  4.45354,    2.593, 0.0460, -9.999, -0.999000,  33.4061, 06 Sep 2021 21:46:25,  23.9222, 12.0, 229.7
2021-09-06T21:50:34Z,166.140.102.113,# 18.6443,  4.46534,    2.463, 0.0448, -9.999, -0.999000,  33.4087, 06 Sep 2021 21:50:25,  23.8947, 12.0, 232.6
2021-09-06T21:54:34Z,166.140.102.113,# 18.5099,  4.45220,    2.496, 0.0487, -9.999, -0.999000,  33.4075, 06 Sep 2021 21:54:25,  23.9272, 12.0, 230.4
2021-09-06T21:58:34Z,166.140.102.113,# 18.6166,  4.46211,    2.559, 0.0439, -9.999, -0.999000,  33.4040, 06 Sep 2021 21:58:25,  23.8980, 12.0, 233.0
2021-09-06T22:02:34Z,166.140.102.113,# 18.5479,  4.45562,    2.478, 0.0447, -9.999, -0.999000,  33.4054, 06 Sep 2021 22:02:25,  23.9161, 12.0, 229.1
2021-09-06T22:06:34Z,166.140.102.113,# 18.6485,  4.46533,    2.547, 0.0461, -9.999, -0.999000,  33.4052, 06 Sep 2021 22:06:25,  23.8909, 12.0, 234.7
2021-09-06T22:10:34Z,166.140.102.113,# 18.7297,  4.47395,    2.414, 0.0455, -9.999, -0.999000,  33.4116, 06 Sep 2021 22:10:25,  23.8755, 12.0, 230.8
2021-09-06T22:14:34Z,166.140.102.113,# 18.7515,  4.47515,    2.459, 0.0458, -9.999, -0.999000,  33.4040, 06 Sep 2021 22:14:25,  23.8643, 12.0, 230.1
2021-09-06T22:18:34Z,166.140.102.113,# 18.6872,  4.46930,    2.513, 0.0464, -9.999, -0.999000,  33.4071, 06 Sep 2021 22:18:25,  23.8827, 12.0, 230.8
2021-09-06T22:22:34Z,166.140.102.113,# 18.7581,  4.47607,    2.535, 0.0456, -9.999, -0.999000,  33.4063, 06 Sep 2021 22:22:25,  23.8644, 12.0, 231.5
2021-09-06T22:26:34Z,166.140.102.113,# 18.3623,  4.43794,    2.454, 0.0551, -9.999, -0.999000,  33.4075, 06 Sep 2021 22:26:25,  23.9638, 12.0, 231.3
2021-09-06T22:30:34Z,166.140.102.113,# 18.4280,  4.44423,    2.497, 0.0497, -9.999, -0.999000,  33.4070, 06 Sep 2021 22:30:25,  23.9471, 11.9, 231.7
2021-09-06T22:34:34Z,166.140.102.113,# 18.3455,  4.43626,    2.473, 0.0488, -9.999, -0.999000,  33.4071, 06 Sep 2021 22:34:25,  23.9676, 12.0, 232.8
2021-09-06T22:38:34Z,166.140.102.113,# 18.3559,  4.43766,    2.406, 0.0512, -9.999, -0.999000,  33.4104, 06 Sep 2021 22:38:25,  23.9675, 12.0, 230.5
2021-09-06T22:42:34Z,166.140.102.113,# 18.7382,  4.47438,    2.481, 0.0496, -9.999, -0.999000,  33.4083, 06 Sep 2021 22:42:25,  23.8708, 12.0, 229.2
2021-09-06T22:46:34Z,166.140.102.113,# 19.0745,  4.50703,    2.446, 0.0493, -9.999, -0.999000,  33.4088, 06 Sep 2021 22:46:25,  23.7866, 12.0, 233.7
2021-09-06T22:50:34Z,166.140.102.113,# 18.7588,  4.47565,    2.505, 0.0501, -9.999, -0.999000,  33.4022, 06 Sep 2021 22:50:25,  23.8610, 12.0, 229.6
2021-09-06T22:54:34Z,166.140.102.113,# 18.8904,  4.48903,    2.482, 0.0474, -9.999, -0.999000,  33.4075, 06 Sep 2021 22:54:25,  23.8321, 12.0, 232.4
2021-09-06T22:58:34Z,166.140.102.113,# 18.8100,  4.48127,    2.397, 0.0612, -9.999, -0.999000,  33.4078, 06 Sep 2021 22:58:25,  23.8525, 12.0, 233.5
2021-09-06T23:02:34Z,166.140.102.113,# 19.3333,  4.53178,    2.550, 0.0586, -9.999, -0.999000,  33.4056, 06 Sep 2021 23:02:25,  23.7183, 12.0, 233.0
2021-09-06T23:06:34Z,166.140.102.113,# 19.2253,  4.52135,    2.575, 0.0574, -9.999, -0.999000,  33.4061, 06 Sep 2021 23:06:25,  23.7462, 12.0, 230.5
2021-09-06T23:10:34Z,166.140.102.113,# 19.2357,  4.52257,    2.547, 0.0598, -9.999, -0.999000,  33.4079, 06 Sep 2021 23:10:25,  23.7449, 12.0, 234.3
2021-09-06T23:14:34Z,166.140.102.113,# 19.3047,  4.52930,    2.513, 0.0603, -9.999, -0.999000,  33.4081, 06 Sep 2021 23:14:25,  23.7275, 12.0, 230.2
2021-09-06T23:18:34Z,166.140.102.113,# 19.3612,  4.53476,    2.549, 0.0556, -9.999, -0.999000,  33.4078, 06 Sep 2021 23:18:25,  23.7128, 11.9, 231.3
2021-09-06T23:22:34Z,166.140.102.113,# 19.4023,  4.53880,    2.527, 0.0566, -9.999, -0.999000,  33.4082, 06 Sep 2021 23:22:25,  23.7026, 12.0, 231.7
2021-09-06T23:26:34Z,166.140.102.113,# 19.3766,  4.53626,    2.565, 0.0611, -9.999, -0.999000,  33.4078, 06 Sep 2021 23:26:25,  23.7089, 12.0, 230.7
2021-09-06T23:30:34Z,166.140.102.113,# 19.3725,  4.53590,    2.565, 0.0547, -9.999, -0.999000,  33.4081, 06 Sep 2021 23:30:25,  23.7102, 12.0, 231.8
2021-09-06T23:34:34Z,166.140.102.113,# 19.3802,  4.53667,    2.534, 0.0531, -9.999, -0.999000,  33.4084, 06 Sep 2021 23:34:25,  23.7084, 11.9, 232.7
2021-09-06T23:38:34Z,166.140.102.113,# 19.4188,  4.54059,    2.559, 0.0618, -9.999, -0.999000,  33.4097, 06 Sep 2021 23:38:25,  23.6995, 12.0, 230.5
2021-09-06T23:42:34Z,166.140.102.113,# 19.4079,  4.53925,    2.634, 0.0689, -9.999, -0.999000,  33.4074, 06 Sep 2021 23:42:25,  23.7006, 12.0, 229.8
2021-09-06T23:46:34Z,166.140.102.113,# 19.3298,  4.53154,    2.619, 0.0556, -9.999, -0.999000,  33.4064, 06 Sep 2021 23:46:25,  23.7198, 12.0, 232.3
2021-09-06T23:50:34Z,166.140.102.113,# 19.3604,  4.53474,    2.672, 0.0591, -9.999, -0.999000,  33.4082, 06 Sep 2021 23:50:25,  23.7133, 12.0, 233.3
2021-09-06T23:54:34Z,166.140.102.113,# 19.3589,  4.53460,    2.623, 0.0625, -9.999, -0.999000,  33.4083, 06 Sep 2021 23:54:25,  23.7137, 11.9, 229.4
2021-09-06T23:58:34Z,166.140.102.113,# 19.3750,  4.53620,    2.694, 0.0588, -9.999, -0.999000,  33.4085, 06 Sep 2021 23:58:25,  23.7098, 12.0, 230.9
