2020-04-03T19:21:50Z,166.140.102.113,# 16.4899,  4.31183,    2.208, 0.1960, 16.911, 0.720228,  33.8787, 03 Apr 2020 19:21:40,  24.7729, 12.6, 201.2
2020-04-03T19:25:50Z,166.140.102.113,# 16.4267,  4.30562,    2.098, 0.2091, 16.846, 0.721652,  33.8778, 03 Apr 2020 19:25:40,  24.7867, 12.6, 201.1
2020-04-03T19:29:50Z,166.140.102.113,# 16.4167,  4.30483,    2.019, 0.2074, 16.891, 0.721821,  33.8792, 03 Apr 2020 19:29:40,  24.7903, 12.6, 200.8
2020-04-03T19:33:50Z,166.140.102.113,# 16.4218,  4.30536,    2.061, 0.2100, 16.918, 0.721751,  33.8797, 03 Apr 2020 19:33:40,  24.7894, 12.6, 201.6
2020-04-03T19:37:50Z,166.140.102.113,# 16.4886,  4.31180,    2.110, 0.2047, 16.955, 0.720482,  33.8795, 03 Apr 2020 19:37:40,  24.7738, 12.6, 201.8
2020-04-03T19:41:50Z,166.140.102.113,# 16.4250,  4.30569,    1.975, 0.1980, 16.851, 0.721669,  33.8798, 03 Apr 2020 19:41:40,  24.7887, 12.6, 200.3
2020-04-03T19:45:50Z,166.140.102.113,# 16.3866,  4.30192,    2.082, 0.2116, 16.759, 0.722522,  33.8793, 03 Apr 2020 19:45:40,  24.7972, 12.6, 201.3
2020-04-03T19:49:50Z,166.140.102.113,# 16.3801,  4.30129,    2.102, 0.2237, 16.766, 0.722676,  33.8792, 03 Apr 2020 19:49:40,  24.7987, 12.6, 201.0
2020-04-03T19:53:50Z,166.140.102.113,# 16.3594,  4.29919,    2.032, 0.1976, 16.628, 0.723205,  33.8783, 03 Apr 2020 19:53:40,  24.8027, 12.6, 201.2
2020-04-03T19:57:50Z,166.140.102.113,# 16.3334,  4.29673,    2.073, 0.2049, 16.588, 0.723737,  33.8788, 03 Apr 2020 19:57:40,  24.8091, 12.6, 200.9
2020-04-03T20:01:50Z,166.140.102.113,# 16.3836,  4.30164,    2.024, 0.1947, 16.612, 0.722545,  33.8794, 03 Apr 2020 20:01:40,  24.7980, 12.6, 200.4
2020-04-03T20:05:50Z,166.140.102.113,# 16.6594,  4.32836,    2.033, 0.2019, 16.989, 0.716538,  33.8800, 03 Apr 2020 20:05:40,  24.7346, 12.6, 201.8
2020-04-03T20:09:50Z,166.140.102.113,# 16.6492,  4.32737,    2.018, 0.2051, 16.985, 0.716667,  33.8799, 03 Apr 2020 20:09:40,  24.7368, 12.6, 201.4
2020-04-03T20:13:50Z,166.140.102.113,# 16.6853,  4.33097,    2.078, 0.2045, 17.064, 0.715867,  33.8809, 03 Apr 2020 20:13:40,  24.7292, 12.6, 200.0
2020-04-03T20:17:50Z,166.140.102.113,# 16.6504,  4.32757,    1.988, 0.2040, 17.013, 0.716589,  33.8808, 03 Apr 2020 20:17:40,  24.7373, 12.6, 201.6
2020-04-03T20:21:50Z,166.140.102.113,# 16.6474,  4.32727,    1.974, 0.2006, 16.995, 0.716667,  33.8806, 03 Apr 2020 20:21:40,  24.7379, 12.6, 200.5
2020-04-03T20:25:50Z,166.140.102.113,# 16.5844,  4.32120,    1.989, 0.2027, 16.844, 0.718170,  33.8808, 03 Apr 2020 20:25:40,  24.7527, 12.6, 200.7
2020-04-03T20:29:50Z,166.140.102.113,# 16.5576,  4.31875,    2.089, 0.1964, 16.663, 0.718578,  33.8820, 03 Apr 2020 20:29:40,  24.7598, 12.6, 201.3
2020-04-03T20:33:50Z,166.140.102.113,# 16.5441,  4.31740,    2.048, 0.1979, 16.672, 0.718897,  33.8817, 03 Apr 2020 20:33:40,  24.7627, 12.6, 201.0
2020-04-03T20:37:50Z,166.140.102.113,# 16.5578,  4.31877,    2.043, 0.2050, 16.729, 0.718541,  33.8820, 03 Apr 2020 20:37:40,  24.7598, 12.6, 201.1
2020-04-03T20:41:50Z,166.140.102.113,# 16.5437,  4.31737,    2.044, 0.2032, 16.685, 0.718987,  33.8817, 03 Apr 2020 20:41:40,  24.7627, 12.6, 201.0
2020-04-03T20:45:50Z,166.140.102.113,# 16.6011,  4.32301,    2.121, 0.2032, 16.750, 0.717631,  33.8824, 03 Apr 2020 20:45:40,  24.7500, 12.6, 203.5
2020-04-03T20:49:50Z,166.140.102.113,# 16.6937,  4.33201,    2.045, 0.2118, 16.973, 0.715411,  33.8829, 03 Apr 2020 20:49:40,  24.7288, 12.6, 200.2
2020-04-03T20:53:50Z,166.140.102.113,# 16.7586,  4.33829,    2.077, 0.2023, 17.010, 0.714162,  33.8829, 03 Apr 2020 20:53:40,  24.7136, 12.6, 203.1
2020-04-03T20:57:50Z,166.140.102.113,# 16.7660,  4.33899,    2.153, 0.2035, 16.991, 0.714005,  33.8827, 03 Apr 2020 20:57:40,  24.7118, 12.6, 201.2
2020-04-03T21:01:50Z,166.140.102.113,# 16.7665,  4.33905,    2.092, 0.2025, 16.885, 0.714018,  33.8829, 03 Apr 2020 21:01:40,  24.7118, 12.6, 201.4
2020-04-03T21:05:50Z,166.140.102.113,# 16.8104,  4.34334,    2.185, 0.1859, 16.884, 0.713223,  33.8832, 03 Apr 2020 21:05:40,  24.7018, 12.6, 202.0
2020-04-03T21:09:50Z,166.140.102.113,# 16.7990,  4.34230,    2.134, 0.1947, 16.833, 0.713246,  33.8838, 03 Apr 2020 21:09:40,  24.7050, 12.6, 203.4
2020-04-03T21:13:50Z,166.140.102.113,# 16.8205,  4.34452,    2.090, 0.1910, 16.809, 0.712739,  33.8849, 03 Apr 2020 21:13:40,  24.7007, 12.6, 200.5
2020-04-03T21:17:50Z,166.140.102.113,# 16.8478,  4.34729,    2.117, 0.1817, 16.798, 0.712180,  33.8860, 03 Apr 2020 21:17:40,  24.6952, 12.6, 200.8
2020-04-03T21:21:50Z,166.140.102.113,# 16.8447,  4.34706,    2.198, 0.1762, 16.759, 0.712247,  33.8866, 03 Apr 2020 21:21:40,  24.6964, 12.6, 200.3
2020-04-03T21:25:50Z,166.140.102.113,# 16.7956,  4.34229,    2.107, 0.1833, 16.672, 0.713358,  33.8865, 03 Apr 2020 21:25:40,  24.7078, 12.6, 202.6
2020-04-03T21:29:50Z,166.140.102.113,# 16.7576,  4.33859,    2.190, 0.1821, 16.606, 0.714374,  33.8863, 03 Apr 2020 21:29:40,  24.7166, 12.6, 202.8
2020-04-03T21:33:50Z,166.140.102.113,# 16.7634,  4.33920,    2.188, 0.1769, 16.604, 0.713919,  33.8868, 03 Apr 2020 21:33:40,  24.7155, 12.6, 202.6
2020-04-03T21:37:50Z,166.140.102.113,# 16.8955,  4.35202,    2.197, 0.1789, 16.819, 0.711095,  33.8870, 03 Apr 2020 21:37:40,  24.6847, 12.6, 202.2
2020-04-03T21:41:50Z,166.140.102.113,# 16.9771,  4.35976,    2.282, 0.1971, 16.939, 0.709619,  33.8855, 03 Apr 2020 21:41:40,  24.6643, 12.6, 201.7
2020-04-03T21:45:50Z,166.140.102.113,# 17.0670,  4.36863,    2.210, 0.2015, 17.169, 0.707365,  33.8869, 03 Apr 2020 21:45:40,  24.6442, 12.6, 201.6
2020-04-03T21:49:50Z,166.140.102.113,# 17.0512,  4.36717,    2.254, 0.2019, 17.131, 0.707652,  33.8875, 03 Apr 2020 21:49:40,  24.6484, 12.6, 202.1
2020-04-03T21:53:50Z,166.140.102.113,# 16.9489,  4.35714,    2.227, 0.1998, 16.881, 0.709984,  33.8865, 03 Apr 2020 21:53:40,  24.6718, 12.6, 200.2
2020-04-03T21:57:50Z,166.140.102.113,# 16.8385,  4.34641,    2.387, 0.1970, 16.696, 0.712214,  33.8862, 03 Apr 2020 21:57:40,  24.6974, 12.6, 201.9
2020-04-03T22:01:50Z,166.140.102.113,# 16.8505,  4.34755,    2.275, 0.1983, 16.735, 0.712137,  33.8860, 03 Apr 2020 22:01:40,  24.6945, 12.6, 203.0
2020-04-03T22:05:50Z,166.140.102.113,# 16.8444,  4.34704,    2.302, 0.1794, 16.592, 0.712244,  33.8867, 03 Apr 2020 22:05:40,  24.6965, 12.6, 202.2
2020-04-03T22:09:50Z,166.140.102.113,# 16.8463,  4.34725,    2.281, 0.1839, 16.609, 0.712271,  33.8869, 03 Apr 2020 22:09:40,  24.6963, 12.6, 202.4
2020-04-03T22:13:50Z,166.140.102.113,# 16.8875,  4.35122,    2.363, 0.1831, 16.686, 0.711313,  33.8868, 03 Apr 2020 22:13:40,  24.6864, 12.6, 202.2
2020-04-03T22:17:50Z,166.140.102.113,# 16.9011,  4.35258,    2.357, 0.1863, 16.717, 0.711027,  33.8871, 03 Apr 2020 22:17:40,  24.6835, 12.6, 199.8
2020-04-03T22:21:50Z,166.140.102.113,# 16.9321,  4.35562,    2.372, 0.1831, 16.748, 0.710302,  33.8875, 03 Apr 2020 22:21:40,  24.6765, 12.6, 202.2
2020-04-03T22:25:50Z,166.140.102.113,# 17.0713,  4.36913,    2.448, 0.1969, 16.998, 0.707305,  33.8875, 03 Apr 2020 22:25:40,  24.6437, 12.6, 200.9
2020-04-03T22:29:50Z,166.140.102.113,# 17.0054,  4.36275,    2.365, 0.1846, 16.822, 0.708420,  33.8876, 03 Apr 2020 22:29:40,  24.6593, 12.6, 201.1
2020-04-03T22:33:50Z,166.140.102.113,# 17.0376,  4.36604,    2.469, 0.1923, 16.911, 0.707909,  33.8891, 03 Apr 2020 22:33:40,  24.6528, 12.6, 200.4
2020-04-03T22:37:50Z,166.140.102.113,# 17.0691,  4.36905,    2.478, 0.2018, 16.997, 0.707249,  33.8886, 03 Apr 2020 22:37:40,  24.6450, 12.6, 200.8
2020-04-03T22:41:50Z,166.140.102.113,# 17.0142,  4.36368,    2.505, 0.2032, 16.877, 0.708481,  33.8882, 03 Apr 2020 22:41:40,  24.6577, 12.6, 201.8
2020-04-03T22:45:50Z,166.140.102.113,# 17.0861,  4.37078,    2.506, 0.1863, 17.008, 0.706891,  33.8893, 03 Apr 2020 22:45:40,  24.6416, 12.6, 201.8
2020-04-03T22:49:50Z,166.140.102.113,# 17.0511,  4.36735,    2.480, 0.1940, 16.938, 0.707642,  33.8890, 03 Apr 2020 22:49:40,  24.6495, 12.6, 202.2
2020-04-03T22:53:50Z,166.140.102.113,# 17.0451,  4.36673,    2.540, 0.1969, 16.938, 0.707831,  33.8887, 03 Apr 2020 22:53:40,  24.6508, 12.6, 203.2
2020-04-03T22:57:50Z,166.140.102.113,# 17.0792,  4.37010,    2.579, 0.2073, 17.018, 0.707021,  33.8892, 03 Apr 2020 22:57:40,  24.6431, 12.6, 202.8
2020-04-03T23:01:50Z,166.140.102.113,# 17.0923,  4.37135,    2.593, 0.2095, 16.993, 0.706693,  33.8891, 03 Apr 2020 23:01:40,  24.6399, 12.6, 201.4
2020-04-03T23:05:50Z,166.140.102.113,# 17.0946,  4.37157,    2.576, 0.2083, 17.006, 0.706686,  33.8890, 03 Apr 2020 23:05:40,  24.6393, 12.6, 201.6
2020-04-03T23:09:50Z,166.140.102.113,# 17.0207,  4.36455,    2.524, 0.1968, 16.905, 0.708270,  33.8904, 03 Apr 2020 23:09:40,  24.6578, 12.6, 200.1
2020-04-03T23:13:50Z,166.140.102.113,# 16.9242,  4.35523,    2.542, 0.1960, 16.782, 0.710361,  33.8906, 03 Apr 2020 23:13:40,  24.6807, 12.6, 200.9
2020-04-03T23:17:50Z,166.140.102.113,# 16.8538,  4.34842,    2.679, 0.1977, 16.645, 0.712009,  33.8906, 03 Apr 2020 23:17:40,  24.6973, 12.6, 200.4
2020-04-03T23:21:50Z,166.140.102.113,# 16.9363,  4.35651,    2.615, 0.2015, 16.711, 0.710260,  33.8915, 03 Apr 2020 23:21:40,  24.6786, 12.6, 200.6
2020-04-03T23:25:50Z,166.140.102.113,# 16.9098,  4.35394,    2.733, 0.2011, 16.700, 0.710613,  33.8915, 03 Apr 2020 23:25:40,  24.6848, 12.6, 201.9
2020-04-03T23:29:50Z,166.140.102.113,# 16.8014,  4.34325,    2.733, 0.2062, 16.609, 0.713241,  33.8898, 03 Apr 2020 23:29:40,  24.7090, 12.6, 201.5
2020-04-03T23:33:50Z,166.140.102.113,# 16.7739,  4.34114,    2.652, 0.2062, 16.538, 0.713726,  33.8947, 03 Apr 2020 23:33:40,  24.7191, 12.6, 200.3
2020-04-03T23:37:50Z,166.140.102.113,# 16.9860,  4.36148,    2.709, 0.2095, 16.892, 0.709127,  33.8928, 03 Apr 2020 23:37:40,  24.6678, 12.6, 201.0
2020-04-03T23:41:50Z,166.140.102.113,# 17.0122,  4.36396,    2.720, 0.2135, 16.919, 0.708577,  33.8923, 03 Apr 2020 23:41:40,  24.6613, 12.6, 201.8
2020-04-03T23:45:50Z,166.140.102.113,# 16.9283,  4.35590,    2.845, 0.2158, 16.848, 0.710453,  33.8928, 03 Apr 2020 23:45:40,  24.6815, 12.6, 201.7
2020-04-03T23:49:49Z,166.140.102.113,# 16.9261,  4.35565,    2.788, 0.2146, 16.795, 0.710387,  33.8926, 03 Apr 2020 23:49:40,  24.6818, 12.6, 204.6
2020-04-03T23:53:50Z,166.140.102.113,# 16.8868,  4.35194,    2.908, 0.2096, 16.758, 0.711175,  33.8933, 03 Apr 2020 23:53:40,  24.6915, 12.6, 202.2
2020-04-03T23:57:49Z,166.140.102.113,# 16.8997,  4.35334,    2.805, 0.2084, 16.765, 0.710964,  33.8947, 03 Apr 2020 23:57:40,  24.6897, 12.6, 200.8
