2020-04-04T19:21:50Z,166.140.102.113,# 16.0820,  4.27868,    2.248, 0.1881, 17.119, 0.729501,  33.9335, 04 Apr 2020 19:21:40,  24.9087, 12.6, 200.5
2020-04-04T19:25:50Z,166.140.102.113,# 16.0920,  4.27968,    2.137, 0.1871, 17.118, 0.729237,  33.9339, 04 Apr 2020 19:25:40,  24.9067, 12.6, 201.4
2020-04-04T19:29:50Z,166.140.102.113,# 16.1365,  4.28395,    2.089, 0.1845, 17.137, 0.728234,  33.9337, 04 Apr 2020 19:29:40,  24.8964, 12.6, 200.6
2020-04-04T19:33:50Z,166.140.102.113,# 16.1568,  4.28599,    2.031, 0.1877, 17.131, 0.727889,  33.9345, 04 Apr 2020 19:33:40,  24.8923, 12.6, 201.3
2020-04-04T19:37:50Z,166.140.102.113,# 16.1358,  4.28397,    2.158, 0.1892, 17.142, 0.728202,  33.9344, 04 Apr 2020 19:37:40,  24.8971, 12.6, 202.4
2020-04-04T19:41:50Z,166.140.102.113,# 16.1474,  4.28500,    2.128, 0.1934, 17.102, 0.727993,  33.9336, 04 Apr 2020 19:41:40,  24.8938, 12.6, 201.8
2020-04-04T19:45:50Z,166.140.102.113,# 16.1100,  4.28138,    2.100, 0.1927, 17.067, 0.728830,  33.9336, 04 Apr 2020 19:45:40,  24.9023, 12.6, 201.8
2020-04-04T19:49:50Z,166.140.102.113,# 16.2650,  4.29648,    2.067, 0.1925, 17.062, 0.725311,  33.9348, 04 Apr 2020 19:49:40,  24.8678, 12.6, 202.4
2020-04-04T19:53:50Z,166.140.102.113,# 16.2384,  4.29394,    2.006, 0.1906, 17.040, 0.726296,  33.9351, 04 Apr 2020 19:53:40,  24.8741, 12.6, 200.7
2020-04-04T19:57:50Z,166.140.102.113,# 16.1870,  4.28914,    2.047, 0.1921, 17.015, 0.726188,  33.9365, 04 Apr 2020 19:57:40,  24.8871, 12.6, 200.9
2020-04-04T20:01:50Z,166.140.102.113,# 16.1895,  4.28917,    2.034, 0.1933, 16.982, 0.727037,  33.9346, 04 Apr 2020 20:01:40,  24.8850, 12.6, 201.5
2020-04-04T20:05:50Z,166.140.102.113,# 16.2151,  4.29160,    2.047, 0.1975, 16.986, 0.726371,  33.9342, 04 Apr 2020 20:05:40,  24.8788, 12.6, 198.5
2020-04-04T20:09:50Z,166.140.102.113,# 16.2351,  4.29359,    2.062, 0.1951, 16.976, 0.725482,  33.9348, 04 Apr 2020 20:09:40,  24.8746, 12.6, 199.6
2020-04-04T20:13:50Z,166.140.102.113,# 16.2751,  4.29737,    2.060, 0.1972, 16.989, 0.725095,  33.9341, 04 Apr 2020 20:13:40,  24.8650, 12.6, 201.4
2020-04-04T20:17:50Z,166.140.102.113,# 16.3601,  4.30553,    1.943, 0.1968, 16.985, 0.723292,  33.9336, 04 Apr 2020 20:17:40,  24.8451, 12.6, 201.7
2020-04-04T20:21:50Z,166.140.102.113,# 16.3309,  4.30281,    2.034, 0.1969, 16.988, 0.723914,  33.9345, 04 Apr 2020 20:21:40,  24.8524, 12.6, 201.5
2020-04-04T20:25:50Z,166.140.102.113,# 16.3621,  4.30587,    1.991, 0.1955, 17.008, 0.723089,  33.9349, 04 Apr 2020 20:25:40,  24.8456, 12.6, 200.6
2020-04-04T20:29:50Z,166.140.102.113,# 16.3703,  4.30670,    2.003, 0.1971, 17.006, 0.722817,  33.9353, 04 Apr 2020 20:29:40,  24.8440, 12.6, 199.3
2020-04-04T20:33:50Z,166.140.102.113,# 16.5469,  4.32376,    1.947, 0.1929, 17.019, 0.718495,  33.9351, 04 Apr 2020 20:33:40,  24.8031, 12.6, 200.4
2020-04-04T20:37:50Z,166.140.102.113,# 16.5153,  4.32060,    2.014, 0.1951, 17.026, 0.719739,  33.9342, 04 Apr 2020 20:37:40,  24.8096, 12.6, 202.1
2020-04-04T20:41:50Z,166.140.102.113,# 16.5635,  4.32561,    2.001, 0.1893, 17.018, 0.718648,  33.9372, 04 Apr 2020 20:41:40,  24.8008, 12.6, 201.0
2020-04-04T20:45:50Z,166.140.102.113,# 16.5417,  4.32334,    1.967, 0.1926, 16.998, 0.718814,  33.9358, 04 Apr 2020 20:45:40,  24.8047, 12.6, 202.3
2020-04-04T20:49:50Z,166.140.102.113,# 16.6082,  4.32996,    1.989, 0.1871, 16.999, 0.717383,  33.9374, 04 Apr 2020 20:49:40,  24.7906, 12.6, 201.3
2020-04-04T20:53:50Z,166.140.102.113,# 16.7686,  4.34542,    1.933, 0.1839, 17.031, 0.714462,  33.9368, 04 Apr 2020 20:53:40,  24.7527, 12.6, 201.9
2020-04-04T20:57:50Z,166.140.102.113,# 16.4926,  4.31897,    1.987, 0.1940, 16.982, 0.719975,  33.9392, 04 Apr 2020 20:57:40,  24.8187, 12.6, 199.7
2020-04-04T21:01:50Z,166.140.102.113,# 16.6147,  4.33034,    1.904, 0.1944, 16.986, 0.718209,  33.9353, 04 Apr 2020 21:01:40,  24.7875, 12.6, 201.2
2020-04-04T21:05:50Z,166.140.102.113,# 16.7400,  4.34315,    1.945, 0.1916, 17.002, 0.714211,  33.9412, 04 Apr 2020 21:05:40,  24.7627, 12.6, 202.2
2020-04-04T21:09:50Z,166.140.102.113,# 16.8804,  4.35653,    1.942, 0.1876, 17.054, 0.711506,  33.9391, 04 Apr 2020 21:09:40,  24.7283, 12.6, 202.4
2020-04-04T21:13:50Z,166.140.102.113,# 16.8028,  4.34888,    1.937, 0.1957, 17.025, 0.713119,  33.9381, 04 Apr 2020 21:13:40,  24.7456, 12.6, 203.9
2020-04-04T21:17:50Z,166.140.102.113,# 16.7215,  4.34097,    1.987, 0.2022, 16.994, 0.715136,  33.9378, 04 Apr 2020 21:17:40,  24.7645, 12.6, 202.6
2020-04-04T21:21:50Z,166.140.102.113,# 16.6743,  4.33637,    1.984, 0.2045, 16.977, 0.716152,  33.9375, 04 Apr 2020 21:21:40,  24.7753, 12.6, 200.9
2020-04-04T21:25:50Z,166.140.102.113,# 16.6620,  4.33515,    1.957, 0.1938, 16.975, 0.716414,  33.9373, 04 Apr 2020 21:25:40,  24.7780, 12.6, 201.2
2020-04-04T21:29:50Z,166.140.102.113,# 16.4979,  4.31925,    2.001, 0.2133, 16.861, 0.719800,  33.9371, 04 Apr 2020 21:29:40,  24.8159, 12.6, 202.9
2020-04-04T21:33:50Z,166.140.102.113,# 16.3833,  4.30797,    1.904, 0.2281, 16.811, 0.722576,  33.9354, 04 Apr 2020 21:33:40,  24.8411, 12.6, 202.1
2020-04-04T21:37:50Z,166.140.102.113,# 16.3655,  4.30628,    1.982, 0.2283, 16.820, 0.722998,  33.9356, 04 Apr 2020 21:37:40,  24.8453, 12.6, 203.5
2020-04-04T21:41:50Z,166.140.102.113,# 16.3788,  4.30763,    2.005, 0.2276, 16.862, 0.722608,  33.9363, 04 Apr 2020 21:41:40,  24.8428, 12.6, 199.9
2020-04-04T21:45:50Z,166.140.102.113,# 16.3676,  4.30657,    2.035, 0.2308, 16.857, 0.722997,  33.9364, 04 Apr 2020 21:45:40,  24.8455, 12.6, 200.6
2020-04-04T21:49:50Z,166.140.102.113,# 16.3363,  4.30352,    2.000, 0.2296, 16.838, 0.723754,  33.9362, 04 Apr 2020 21:49:40,  24.8525, 12.6, 199.7
2020-04-04T21:53:50Z,166.140.102.113,# 16.4343,  4.31292,    2.108, 0.2188, 16.926, 0.721783,  33.9355, 04 Apr 2020 21:53:40,  24.8293, 12.6, 201.5
2020-04-04T21:57:50Z,166.140.102.113,# 16.4960,  4.31887,    2.062, 0.2169, 16.944, 0.720301,  33.9353, 04 Apr 2020 21:57:40,  24.8149, 12.6, 200.5
2020-04-04T22:01:50Z,166.140.102.113,# 16.4803,  4.31761,    2.089, 0.2168, 16.935, 0.720323,  33.9376, 04 Apr 2020 22:01:40,  24.8204, 12.6, 198.7
2020-04-04T22:05:50Z,166.140.102.113,# 16.5274,  4.32235,    2.096, 0.2118, 16.927, 0.719275,  33.9392, 04 Apr 2020 22:05:40,  24.8108, 12.6, 201.5
2020-04-04T22:09:50Z,166.140.102.113,# 16.5433,  4.32314,    2.143, 0.2098, 16.952, 0.719448,  33.9327, 04 Apr 2020 22:09:40,  24.8020, 12.6, 203.7
2020-04-04T22:13:50Z,166.140.102.113,# 16.4832,  4.31772,    2.173, 0.2163, 16.936, 0.720573,  33.9361, 04 Apr 2020 22:13:40,  24.8185, 12.6, 201.4
2020-04-04T22:17:50Z,166.140.102.113,# 16.5885,  4.32794,    2.146, 0.2069, 16.994, 0.717997,  33.9364, 04 Apr 2020 22:17:40,  24.7944, 12.6, 201.4
2020-04-04T22:21:50Z,166.140.102.113,# 16.5638,  4.32577,    2.118, 0.2062, 16.978, 0.718343,  33.9383, 04 Apr 2020 22:21:40,  24.8015, 12.6, 202.0
2020-04-04T22:25:50Z,166.140.102.113,# 16.6019,  4.32939,    2.137, 0.2061, 17.022, 0.717743,  33.9378, 04 Apr 2020 22:25:40,  24.7922, 12.6, 201.4
2020-04-04T22:29:50Z,166.140.102.113,# 16.6268,  4.33169,    2.218, 0.2079, 17.043, 0.717153,  33.9367, 04 Apr 2020 22:29:40,  24.7858, 12.6, 200.9
2020-04-04T22:33:50Z,166.140.102.113,# 16.7265,  4.34155,    2.291, 0.2136, 17.040, 0.714641,  33.9384, 04 Apr 2020 22:33:40,  24.7638, 12.6, 202.7
2020-04-04T22:37:50Z,166.140.102.113,# 16.6932,  4.33822,    2.236, 0.2040, 17.018, 0.715434,  33.9376, 04 Apr 2020 22:37:40,  24.7709, 12.6, 200.1
2020-04-04T22:41:50Z,166.140.102.113,# 16.8019,  4.34888,    2.291, 0.1973, 17.015, 0.713218,  33.9386, 04 Apr 2020 22:41:40,  24.7463, 12.6, 200.9
2020-04-04T22:45:50Z,166.140.102.113,# 16.7803,  4.34682,    2.246, 0.1949, 17.018, 0.713568,  33.9390, 04 Apr 2020 22:45:40,  24.7517, 12.6, 199.5
2020-04-04T22:49:50Z,166.140.102.113,# 16.8413,  4.35284,    2.295, 0.1990, 17.023, 0.712111,  33.9399, 04 Apr 2020 22:49:40,  24.7380, 12.6, 202.4
2020-04-04T22:53:50Z,166.140.102.113,# 16.8312,  4.35180,    2.364, 0.2036, 17.021, 0.712637,  33.9393, 04 Apr 2020 22:53:40,  24.7400, 12.6, 201.6
2020-04-04T22:57:50Z,166.140.102.113,# 16.8669,  4.35527,    2.415, 0.2032, 17.038, 0.711782,  33.9394, 04 Apr 2020 22:57:40,  24.7317, 12.6, 200.0
2020-04-04T23:01:50Z,166.140.102.113,# 16.8990,  4.35840,    2.360, 0.2094, 17.009, 0.711015,  33.9395, 04 Apr 2020 23:01:40,  24.7242, 12.6, 201.9
2020-04-04T23:05:50Z,166.140.102.113,# 16.8455,  4.35320,    2.383, 0.2060, 16.972, 0.712257,  33.9394, 04 Apr 2020 23:05:40,  24.7367, 12.6, 201.5
2020-04-04T23:09:50Z,166.140.102.113,# 16.7198,  4.34154,    2.446, 0.1858, 16.810, 0.714978,  33.9440, 04 Apr 2020 23:09:40,  24.7697, 12.6, 202.0
2020-04-04T23:13:50Z,166.140.102.113,# 16.6832,  4.33849,    2.397, 0.1748, 16.779, 0.715333,  33.9484, 04 Apr 2020 23:13:40,  24.7815, 12.6, 201.6
2020-04-04T23:17:50Z,166.140.102.113,# 16.7523,  4.34488,    2.464, 0.1675, 16.807, 0.714393,  33.9456, 04 Apr 2020 23:17:40,  24.7632, 12.6, 201.8
2020-04-04T23:21:50Z,166.140.102.113,# 16.6670,  4.33672,    2.532, 0.1732, 16.779, 0.716191,  33.9466, 04 Apr 2020 23:21:40,  24.7839, 12.6, 202.2
2020-04-04T23:25:50Z,166.140.102.113,# 16.6316,  4.33324,    2.571, 0.1749, 16.755, 0.717051,  33.9462, 04 Apr 2020 23:25:40,  24.7919, 12.6, 201.4
2020-04-04T23:29:50Z,166.140.102.113,# 16.5334,  4.32348,    2.580, 0.1738, 16.689, 0.719181,  33.9438, 04 Apr 2020 23:29:40,  24.8129, 12.6, 201.5
2020-04-04T23:33:50Z,166.140.102.113,# 16.4620,  4.31416,    2.553, 0.1651, 16.635, 0.720775,  33.9227, 04 Apr 2020 23:33:40,  24.8131, 12.6, 203.5
2020-04-04T23:37:50Z,166.140.102.113,# 16.4869,  4.31559,    2.552, 0.1639, 16.648, 0.720295,  33.9141, 04 Apr 2020 23:37:40,  24.8008, 12.6, 202.9
2020-04-04T23:41:50Z,166.140.102.113,# 16.4834,  4.31509,    2.608, 0.1672, 16.657, 0.720342,  33.9126, 04 Apr 2020 23:41:40,  24.8005, 12.6, 201.5
2020-04-04T23:45:50Z,166.140.102.113,# 16.4807,  4.31462,    2.628, 0.1663, 16.659, 0.720417,  33.9108, 04 Apr 2020 23:45:40,  24.7997, 12.6, 202.4
2020-04-04T23:49:50Z,166.140.102.113,# 16.5134,  4.31819,    2.645, 0.1688, 16.699, 0.719648,  33.9143, 04 Apr 2020 23:49:40,  24.7948, 12.6, 200.1
2020-04-04T23:53:50Z,166.140.102.113,# 16.5558,  4.32277,    2.682, 0.1708, 16.750, 0.718732,  33.9186, 04 Apr 2020 23:53:40,  24.7883, 12.6, 201.2
2020-04-04T23:57:50Z,166.140.102.113,# 16.5860,  4.32597,    2.714, 0.1759, 16.779, 0.718075,  33.9209, 04 Apr 2020 23:57:40,  24.7831, 12.6, 202.6
