2020-04-17T19:21:50Z,166.140.102.113,# 16.9698,  4.30191,    2.315, 0.2242, 16.474, 0.709513,  33.3892, 17 Apr 2020 19:21:40,  24.2853, 12.6, 202.3
2020-04-17T19:25:50Z,166.140.102.113,# 17.0700,  4.31151,    2.304, 0.2154, 16.452, 0.707334,  33.3892, 17 Apr 2020 19:25:40,  24.2617, 12.6, 201.8
2020-04-17T19:29:50Z,166.140.102.113,# 17.1002,  4.31380,    2.296, 0.2062, 16.336, 0.706466,  33.3841, 17 Apr 2020 19:29:40,  24.2507, 12.6, 201.1
2020-04-17T19:33:50Z,166.140.102.113,# 17.0823,  4.31264,    2.288, 0.2083, 16.331, 0.706817,  33.3888, 17 Apr 2020 19:33:40,  24.2585, 12.6, 202.0
2020-04-17T19:37:50Z,166.140.102.113,# 17.1196,  4.31530,    2.279, 0.2009, 16.231, 0.705819,  33.3810, 17 Apr 2020 19:37:40,  24.2438, 12.6, 201.4
2020-04-17T19:41:50Z,166.140.102.113,# 17.1426,  4.31747,    2.268, 0.1961, 16.258, 0.706175,  33.3807, 17 Apr 2020 19:41:40,  24.2382, 12.6, 202.2
2020-04-17T19:45:50Z,166.140.102.113,# 17.1652,  4.32116,    2.260, 0.2001, 16.282, 0.705030,  33.3940, 17 Apr 2020 19:45:40,  24.2429, 12.6, 201.0
2020-04-17T19:49:50Z,166.140.102.113,# 17.1700,  4.32363,    2.250, 0.2095, 16.395, 0.705021,  33.4113, 17 Apr 2020 19:49:40,  24.2551, 12.6, 200.4
2020-04-17T19:53:50Z,166.140.102.113,# 17.1701,  4.32386,    2.240, 0.2197, 16.403, 0.705399,  33.4132, 17 Apr 2020 19:53:40,  24.2566, 12.6, 201.0
2020-04-17T19:57:50Z,166.140.102.113,# 17.2321,  4.33138,    2.232, 0.1971, 16.434, 0.703598,  33.4267, 17 Apr 2020 19:57:40,  24.2522, 12.6, 200.5
2020-04-17T20:01:50Z,166.140.102.113,# 17.2444,  4.33231,    2.230, 0.1995, 16.485, 0.703338,  33.4246, 17 Apr 2020 20:01:40,  24.2477, 12.6, 200.7
2020-04-17T20:05:50Z,166.140.102.113,# 17.4080,  4.34461,    2.222, 0.1812, 16.372, 0.699892,  33.3954, 17 Apr 2020 20:05:40,  24.1863, 12.6, 202.0
2020-04-17T20:09:50Z,166.140.102.113,# 17.2684,  4.33369,    2.219, 0.2002, 16.390, 0.702634,  33.4166, 17 Apr 2020 20:09:40,  24.2358, 12.6, 202.5
2020-04-17T20:13:50Z,166.140.102.113,# 17.2975,  4.33630,    2.213, 0.1819, 16.347, 0.701882,  33.4151, 17 Apr 2020 20:13:40,  24.2278, 12.6, 201.2
2020-04-17T20:17:50Z,166.140.102.113,# 17.3125,  4.33588,    2.205, 0.1695, 16.238, 0.701840,  33.3991, 17 Apr 2020 20:17:40,  24.2119, 12.6, 201.0
2020-04-17T20:21:50Z,166.140.102.113,# 17.3340,  4.33719,    2.200, 0.1686, 16.199, 0.701443,  33.3925, 17 Apr 2020 20:21:40,  24.2018, 12.6, 201.6
2020-04-17T20:25:50Z,166.140.102.113,# 17.2750,  4.33362,    2.199, 0.1950, 16.220, 0.702491,  33.4107, 17 Apr 2020 20:25:40,  24.2297, 12.6, 200.4
2020-04-17T20:29:50Z,166.140.102.113,# 17.4018,  4.34335,    2.198, 0.1710, 16.249, 0.699974,  33.3896, 17 Apr 2020 20:29:40,  24.1833, 12.6, 202.8
2020-04-17T20:33:50Z,166.140.102.113,# 17.4336,  4.34388,    2.202, 0.1558, 16.098, 0.699144,  33.3679, 17 Apr 2020 20:33:40,  24.1592, 12.6, 201.1
2020-04-17T20:37:50Z,166.140.102.113,# 17.4652,  4.34671,    2.201, 0.1536, 16.047, 0.698516,  33.3662, 17 Apr 2020 20:37:40,  24.1503, 12.6, 203.0
2020-04-17T20:41:50Z,166.140.102.113,# 17.5276,  4.35268,    2.204, 0.1519, 16.018, 0.697083,  33.3661, 17 Apr 2020 20:41:40,  24.1353, 12.6, 200.8
2020-04-17T20:45:50Z,166.140.102.113,# 17.6408,  4.36435,    2.206, 0.1570, 16.305, 0.694775,  33.3730, 17 Apr 2020 20:45:40,  24.1134, 12.6, 200.8
2020-04-17T20:49:50Z,166.140.102.113,# 17.5740,  4.35750,    2.208, 0.1598, 16.187, 0.696141,  33.3692, 17 Apr 2020 20:49:40,  24.1266, 12.6, 202.6
2020-04-17T20:53:50Z,166.140.102.113,# 17.4969,  4.35059,    2.208, 0.1638, 16.065, 0.697729,  33.3735, 17 Apr 2020 20:53:40,  24.1483, 12.6, 202.1
2020-04-17T20:57:50Z,166.140.102.113,# 17.4876,  4.35074,    2.208, 0.1635, 16.136, 0.697950,  33.3824, 17 Apr 2020 20:57:40,  24.1573, 12.6, 200.7
2020-04-17T21:01:50Z,166.140.102.113,# 17.4914,  4.35210,    2.210, 0.1657, 16.290, 0.697808,  33.3910, 17 Apr 2020 21:01:40,  24.1630, 12.6, 201.4
2020-04-17T21:05:50Z,166.140.102.113,# 17.5864,  4.36034,    2.214, 0.1631, 16.388, 0.695744,  33.3833, 17 Apr 2020 21:05:40,  24.1344, 12.6, 201.6
2020-04-17T21:09:50Z,166.140.102.113,# 17.5953,  4.36133,    2.221, 0.1634, 16.387, 0.695469,  33.3844, 17 Apr 2020 21:09:40,  24.1331, 12.6, 200.8
2020-04-17T21:13:50Z,166.140.102.113,# 17.6270,  4.36407,    2.227, 0.1625, 16.448, 0.694877,  33.3819, 17 Apr 2020 21:13:40,  24.1235, 12.6, 199.3
2020-04-17T21:17:50Z,166.140.102.113,# 17.6217,  4.36343,    2.236, 0.1636, 16.426, 0.695061,  33.3808, 17 Apr 2020 21:17:40,  24.1239, 12.6, 200.9
2020-04-17T21:21:50Z,166.140.102.113,# 17.6035,  4.36193,    2.240, 0.1580, 16.345, 0.695545,  33.3829, 17 Apr 2020 21:21:40,  24.1300, 12.6, 201.7
2020-04-17T21:25:50Z,166.140.102.113,# 17.5620,  4.35776,    2.246, 0.1587, 16.178, 0.696312,  33.3813, 17 Apr 2020 21:25:40,  24.1387, 12.6, 199.4
2020-04-17T21:29:50Z,166.140.102.113,# 17.5323,  4.35462,    2.252, 0.1555, 16.096, 0.697051,  33.3788, 17 Apr 2020 21:29:40,  24.1439, 12.6, 199.8
2020-04-17T21:33:50Z,166.140.102.113,# 17.5060,  4.35275,    2.264, 0.1608, 16.124, 0.697577,  33.3845, 17 Apr 2020 21:33:40,  24.1545, 12.6, 201.0
2020-04-17T21:37:50Z,166.140.102.113,# 17.4966,  4.35206,    2.274, 0.1621, 16.104, 0.697748,  33.3863, 17 Apr 2020 21:37:40,  24.1582, 12.6, 200.0
2020-04-17T21:41:50Z,166.140.102.113,# 17.5135,  4.35315,    2.287, 0.1584, 16.075, 0.697273,  33.3817, 17 Apr 2020 21:41:40,  24.1506, 12.6, 201.1
2020-04-17T21:45:50Z,166.140.102.113,# 17.5563,  4.35749,    2.301, 0.1575, 16.192, 0.696569,  33.3836, 17 Apr 2020 21:45:40,  24.1418, 12.6, 200.2
2020-04-17T21:49:50Z,166.140.102.113,# 17.5694,  4.35863,    2.318, 0.1600, 16.164, 0.696189,  33.3827, 17 Apr 2020 21:49:40,  24.1379, 12.6, 201.2
2020-04-17T21:53:50Z,166.140.102.113,# 17.6197,  4.36321,    2.338, 0.1594, 16.173, 0.695113,  33.3805, 17 Apr 2020 21:53:40,  24.1241, 12.6, 200.2
2020-04-17T21:57:50Z,166.140.102.113,# 17.7496,  4.37655,    2.350, 0.1557, 16.372, 0.692475,  33.3878, 17 Apr 2020 21:57:40,  24.0984, 12.6, 199.8
2020-04-17T22:01:50Z,166.140.102.113,# 17.6593,  4.36770,    2.362, 0.1534, 16.248, 0.694210,  33.3863, 17 Apr 2020 22:01:40,  24.1191, 12.6, 199.4
2020-04-17T22:05:50Z,166.140.102.113,# 17.7938,  4.38151,    2.378, 0.1542, 16.366, 0.691294,  33.3938, 17 Apr 2020 22:05:40,  24.0924, 12.6, 201.3
2020-04-17T22:09:50Z,166.140.102.113,# 17.8180,  4.38432,    2.393, 0.1611, 16.490, 0.690767,  33.3980, 17 Apr 2020 22:09:40,  24.0897, 12.6, 200.1
2020-04-17T22:13:50Z,166.140.102.113,# 17.7422,  4.37742,    2.406, 0.1671, 16.442, 0.692509,  33.4012, 17 Apr 2020 22:13:40,  24.1105, 12.6, 201.9
2020-04-17T22:17:50Z,166.140.102.113,# 17.7274,  4.37583,    2.421, 0.1652, 16.393, 0.692680,  33.3998, 17 Apr 2020 22:17:40,  24.1130, 12.6, 201.6
2020-04-17T22:21:50Z,166.140.102.113,# 17.6956,  4.37223,    2.435, 0.1648, 16.370, 0.693499,  33.3952, 17 Apr 2020 22:21:40,  24.1172, 12.6, 201.3
2020-04-17T22:25:50Z,166.140.102.113,# 17.5889,  4.36164,    2.450, 0.1628, 16.189, 0.695572,  33.3923, 17 Apr 2020 22:25:40,  24.1406, 12.6, 201.0
2020-04-17T22:29:50Z,166.140.102.113,# 17.5811,  4.36233,    2.466, 0.1621, 16.239, 0.695894,  33.4047, 17 Apr 2020 22:29:40,  24.1520, 12.6, 200.7
2020-04-17T22:33:50Z,166.140.102.113,# 17.6216,  4.36683,    2.483, 0.1635, 16.289, 0.694947,  33.4099, 17 Apr 2020 22:33:40,  24.1462, 12.6, 201.4
2020-04-17T22:37:50Z,166.140.102.113,# 17.6918,  4.37403,    2.502, 0.1629, 16.408, 0.693703,  33.4137, 17 Apr 2020 22:37:40,  24.1322, 12.6, 200.8
2020-04-17T22:41:50Z,166.140.102.113,# 17.6764,  4.37286,    2.524, 0.1607, 16.394, 0.693748,  33.4163, 17 Apr 2020 22:41:40,  24.1379, 12.6, 201.9
2020-04-17T22:45:50Z,166.140.102.113,# 17.6079,  4.36683,    2.544, 0.1646, 16.334, 0.695099,  33.4211, 17 Apr 2020 22:45:40,  24.1581, 12.6, 200.2
2020-04-17T22:49:50Z,166.140.102.113,# 17.6082,  4.36689,    2.561, 0.1686, 16.343, 0.695290,  33.4214, 17 Apr 2020 22:49:40,  24.1583, 12.6, 201.5
2020-04-17T22:53:50Z,166.140.102.113,# 17.6431,  4.37039,    2.580, 0.1701, 16.405, 0.694526,  33.4226, 17 Apr 2020 22:53:40,  24.1508, 12.6, 199.6
2020-04-17T22:57:50Z,166.140.102.113,# 17.6262,  4.36888,    2.604, 0.1717, 16.390, 0.694912,  33.4235, 17 Apr 2020 22:57:40,  24.1556, 12.6, 202.1
2020-04-17T23:01:50Z,166.140.102.113,# 17.6074,  4.36777,    2.625, 0.1747, 16.416, 0.695267,  33.4295, 17 Apr 2020 23:01:40,  24.1647, 12.6, 200.9
2020-04-17T23:05:50Z,166.140.102.113,# 17.5585,  4.36267,    2.651, 0.1712, 16.269, 0.696466,  33.4261, 17 Apr 2020 23:05:40,  24.1738, 12.6, 202.5
2020-04-17T23:09:50Z,166.140.102.113,# 17.6473,  4.37046,    2.678, 0.1637, 16.344, 0.694564,  33.4197, 17 Apr 2020 23:09:40,  24.1476, 12.6, 200.4
2020-04-17T23:13:50Z,166.140.102.113,# 17.6601,  4.37184,    2.701, 0.1666, 16.374, 0.694220,  33.4209, 17 Apr 2020 23:13:40,  24.1454, 12.6, 201.4
2020-04-17T23:17:50Z,166.140.102.113,# 17.4752,  4.35373,    2.720, 0.1660, 16.063, 0.698209,  33.4180, 17 Apr 2020 23:17:40,  24.1876, 12.6, 200.0
2020-04-17T23:21:50Z,166.140.102.113,# 17.4474,  4.35073,    2.739, 0.1641, 16.008, 0.698809,  33.4152, 17 Apr 2020 23:21:40,  24.1921, 12.6, 199.3
2020-04-17T23:25:50Z,166.140.102.113,# 17.4312,  4.34989,    2.758, 0.1616, 16.019, 0.699198,  33.4214, 17 Apr 2020 23:25:40,  24.2007, 12.6, 200.6
2020-04-17T23:29:50Z,166.140.102.113,# 17.6860,  4.37407,    2.780, 0.1628, 16.314, 0.694264,  33.4186, 17 Apr 2020 23:29:40,  24.1375, 12.6, 200.4
2020-04-17T23:33:50Z,166.140.102.113,# 17.5686,  4.36635,    2.805, 0.1734, 16.355, 0.695241,  33.4493, 17 Apr 2020 23:33:40,  24.1891, 12.6, 199.4
2020-04-17T23:37:50Z,166.140.102.113,# 17.3843,  4.34970,    2.823, 0.1766, 16.231, 0.699676,  33.4584, 17 Apr 2020 23:37:40,  24.2402, 12.6, 200.6
2020-04-17T23:41:50Z,166.140.102.113,# 17.6384,  4.37106,    2.845, 0.1626, 16.268, 0.694662,  33.4321, 17 Apr 2020 23:41:40,  24.1592, 12.6, 200.3
2020-04-17T23:45:50Z,166.140.102.113,# 17.7402,  4.38178,    2.871, 0.1671, 16.491, 0.692570,  33.4400, 17 Apr 2020 23:45:40,  24.1406, 12.6, 201.3
2020-04-17T23:49:50Z,166.140.102.113,# 17.5329,  4.36272,    2.892, 0.1743, 16.320, 0.697053,  33.4475, 17 Apr 2020 23:49:40,  24.1964, 12.6, 200.1
2020-04-17T23:53:50Z,166.140.102.113,# 17.5353,  4.36283,    2.906, 0.1765, 16.289, 0.697466,  33.4465, 17 Apr 2020 23:53:40,  24.1951, 12.6, 201.7
2020-04-17T23:57:50Z,166.140.102.113,# 17.5746,  4.36702,    2.923, 0.1750, 16.392, 0.695950,  33.4500, 17 Apr 2020 23:57:40,  24.1882, 12.6, 202.0
