2020-04-13T19:21:50Z,166.140.102.113,# 16.0020,  4.20172,    2.670, 0.2775, 16.692, 0.731488,  33.3191, 13 Apr 2020 19:21:40,  24.4545, 12.6, 201.3
2020-04-13T19:25:50Z,166.140.102.113,# 16.0544,  4.19989,    2.687, 0.2781, 16.618, 0.730049,  33.2590, 13 Apr 2020 19:25:40,  24.3964, 12.6, 201.2
2020-04-13T19:29:50Z,166.140.102.113,# 16.0138,  4.20116,    2.726, 0.2671, 16.555, 0.731367,  33.3042, 13 Apr 2020 19:29:40,  24.4404, 12.6, 200.3
2020-04-13T19:33:50Z,166.140.102.113,# 16.0908,  4.19651,    2.716, 0.2655, 16.464, 0.729480,  33.1986, 13 Apr 2020 19:33:40,  24.3418, 12.6, 199.5
2020-04-13T19:37:50Z,166.140.102.113,# 16.0843,  4.19832,    2.719, 0.2612, 16.482, 0.729133,  33.2201, 13 Apr 2020 19:37:40,  24.3597, 12.6, 203.1
2020-04-13T19:41:50Z,166.140.102.113,# 16.1690,  4.19738,    2.746, 0.3130, 16.478, 0.727709,  33.1409, 13 Apr 2020 19:41:40,  24.2797, 12.6, 199.6
2020-04-13T19:45:50Z,166.140.102.113,# 16.2331,  4.19502,    2.735, 0.3742, 16.369, 0.726040,  33.0668, 13 Apr 2020 19:45:40,  24.2083, 12.6, 201.5
2020-04-13T19:49:50Z,166.140.102.113,# 16.2518,  4.19680,    2.762, 0.3761, 16.314, 0.725494,  33.0670, 13 Apr 2020 19:49:40,  24.2041, 12.6, 200.6
2020-04-13T19:53:50Z,166.140.102.113,# 16.2943,  4.20226,    2.777, 0.3686, 16.451, 0.724639,  33.0797, 13 Apr 2020 19:53:40,  24.2041, 12.6, 200.8
2020-04-13T19:57:50Z,166.140.102.113,# 16.3025,  4.20763,    2.808, 0.3532, 16.613, 0.724392,  33.1200, 13 Apr 2020 19:57:40,  24.2333, 12.6, 201.1
2020-04-13T20:01:50Z,166.140.102.113,# 16.2672,  4.21005,    2.788, 0.3190, 16.662, 0.725036,  33.1707, 13 Apr 2020 20:01:40,  24.2803, 12.6, 201.1
2020-04-13T20:05:50Z,166.140.102.113,# 16.3281,  4.21000,    2.818, 0.3591, 16.674, 0.723860,  33.1195, 13 Apr 2020 20:05:40,  24.2271, 12.6, 202.0
2020-04-13T20:09:50Z,166.140.102.113,# 16.2932,  4.20397,    2.820, 0.3840, 16.448, 0.724676,  33.0956, 13 Apr 2020 20:09:40,  24.2166, 12.6, 202.4
2020-04-13T20:13:50Z,166.140.102.113,# 16.2697,  4.20079,    2.850, 0.4215, 16.255, 0.725148,  33.0870, 13 Apr 2020 20:13:40,  24.2153, 12.6, 201.7
2020-04-13T20:17:50Z,166.140.102.113,# 16.2605,  4.19910,    2.859, 0.4288, 16.187, 0.725385,  33.0799, 13 Apr 2020 20:17:40,  24.2120, 12.6, 200.3
2020-04-13T20:21:50Z,166.140.102.113,# 16.2476,  4.20114,    2.879, 0.3759, 16.253, 0.725613,  33.1085, 13 Apr 2020 20:21:40,  24.2369, 12.6, 201.7
2020-04-13T20:25:50Z,166.140.102.113,# 16.2555,  4.20120,    2.887, 0.3754, 16.242, 0.725377,  33.1025, 13 Apr 2020 20:25:40,  24.2305, 12.6, 202.5
2020-04-13T20:29:50Z,166.140.102.113,# 16.2582,  4.20190,    2.880, 0.3557, 16.240, 0.725343,  33.1065, 13 Apr 2020 20:29:40,  24.2329, 12.6, 200.7
2020-04-13T20:33:50Z,166.140.102.113,# 16.2580,  4.20322,    2.885, 0.3477, 16.217, 0.725415,  33.1182, 13 Apr 2020 20:33:40,  24.2421, 12.6, 201.1
2020-04-13T20:37:50Z,166.140.102.113,# 16.2739,  4.20255,    2.925, 0.3984, 16.149, 0.725060,  33.0990, 13 Apr 2020 20:37:40,  24.2236, 12.6, 200.4
2020-04-13T20:41:50Z,166.140.102.113,# 16.2565,  4.20176,    2.917, 0.4459, 16.086, 0.725505,  33.1066, 13 Apr 2020 20:41:40,  24.2334, 12.6, 201.0
2020-04-13T20:45:50Z,166.140.102.113,# 16.2331,  4.20080,    2.967, 0.4642, 15.949, 0.726070,  33.1176, 13 Apr 2020 20:45:40,  24.2472, 12.6, 200.9
2020-04-13T20:49:50Z,166.140.102.113,# 16.2449,  4.19892,    2.970, 0.6232, 15.575, 0.725806,  33.0913, 13 Apr 2020 20:49:40,  24.2244, 12.6, 201.7
2020-04-13T20:53:50Z,166.140.102.113,# 16.2318,  4.19953,    2.947, 0.6862, 15.439, 0.726026,  33.1075, 13 Apr 2020 20:53:40,  24.2397, 12.6, 202.5
2020-04-13T20:57:50Z,166.140.102.113,# 16.2473,  4.19894,    2.997, 0.8076, 15.225, 0.725696,  33.0894, 13 Apr 2020 20:57:40,  24.2223, 12.6, 201.4
2020-04-13T21:01:50Z,166.140.102.113,# 16.2507,  4.19915,    3.026, 0.8769, 15.178, 0.725661,  33.0885, 13 Apr 2020 21:01:40,  24.2208, 12.6, 200.7
2020-04-13T21:05:50Z,166.140.102.113,# 16.2547,  4.19947,    2.973, 0.9315, 15.087, 0.725492,  33.0879, 13 Apr 2020 21:05:40,  24.2195, 12.6, 203.7
2020-04-13T21:09:50Z,166.140.102.113,# 16.2613,  4.20080,    3.013, 0.9046, 15.116, 0.725383,  33.0942, 13 Apr 2020 21:09:40,  24.2228, 12.6, 201.1
2020-04-13T21:13:50Z,166.140.102.113,# 16.2724,  4.20174,    3.015, 0.8586, 15.110, 0.725205,  33.0931, 13 Apr 2020 21:13:40,  24.2195, 12.6, 200.8
2020-04-13T21:17:50Z,166.140.102.113,# 16.2621,  4.20017,    3.026, 0.8278, 15.190, 0.725377,  33.0880, 13 Apr 2020 21:17:40,  24.2179, 12.6, 201.3
2020-04-13T21:21:50Z,166.140.102.113,# 16.2586,  4.19771,    3.031, 0.8213, 15.267, 0.725441,  33.0692, 13 Apr 2020 21:21:40,  24.2042, 12.6, 200.1
2020-04-13T21:25:50Z,166.140.102.113,# 16.2604,  4.19746,    3.026, 0.9125, 15.276, 0.725369,  33.0655, 13 Apr 2020 21:25:40,  24.2009, 12.6, 200.8
2020-04-13T21:29:50Z,166.140.102.113,# 16.2619,  4.19800,    3.031, 0.9287, 15.297, 0.725383,  33.0690, 13 Apr 2020 21:29:40,  24.2034, 12.6, 200.7
2020-04-13T21:33:50Z,166.140.102.113,# 16.2709,  4.19935,    3.060, 0.9255, 15.228, 0.725183,  33.0734, 13 Apr 2020 21:33:40,  24.2046, 12.6, 200.3
2020-04-13T21:37:50Z,166.140.102.113,# 16.2717,  4.20026,    3.039, 0.8609, 15.219, 0.725146,  33.0807, 13 Apr 2020 21:37:40,  24.2101, 12.6, 200.9
2020-04-13T21:41:50Z,166.140.102.113,# 16.2809,  4.20118,    3.029, 0.8809, 15.160, 0.724951,  33.0812, 13 Apr 2020 21:41:40,  24.2084, 12.6, 200.5
2020-04-13T21:45:50Z,166.140.102.113,# 16.2795,  4.20130,    3.140, 0.9252, 15.159, 0.724960,  33.0834, 13 Apr 2020 21:45:40,  24.2103, 12.6, 200.5
2020-04-13T21:49:50Z,166.140.102.113,# 16.2783,  4.20177,    3.097, 0.9201, 15.147, 0.725008,  33.0885, 13 Apr 2020 21:49:40,  24.2145, 12.6, 201.4
2020-04-13T21:53:50Z,166.140.102.113,# 16.2849,  4.20234,    3.093, 0.9311, 15.114, 0.724875,  33.0881, 13 Apr 2020 21:53:40,  24.2128, 12.6, 201.6
2020-04-13T21:57:50Z,166.140.102.113,# 16.2939,  4.20336,    3.126, 0.8594, 15.089, 0.724650,  33.0895, 13 Apr 2020 21:57:40,  24.2118, 12.6, 200.7
2020-04-13T22:01:50Z,166.140.102.113,# 16.3114,  4.20457,    3.116, 0.9320, 14.997, 0.724286,  33.0856, 13 Apr 2020 22:01:40,  24.2047, 12.6, 200.9
2020-04-13T22:05:50Z,166.140.102.113,# 16.3205,  4.20492,    3.132, 0.9439, 14.902, 0.724024,  33.0811, 13 Apr 2020 22:05:40,  24.1992, 12.6, 202.8
2020-04-13T22:09:50Z,166.140.102.113,# 16.3302,  4.20616,    3.102, 0.8799, 15.109, 0.723785,  33.0840, 13 Apr 2020 22:09:40,  24.1992, 12.6, 200.7
2020-04-13T22:13:50Z,166.140.102.113,# 16.3611,  4.20851,    3.089, 0.8684, 15.296, 0.723217,  33.0790, 13 Apr 2020 22:13:40,  24.1884, 12.6, 200.2
2020-04-13T22:17:50Z,166.140.102.113,# 16.3735,  4.20923,    3.106, 0.7608, 15.336, 0.722876,  33.0751, 13 Apr 2020 22:17:40,  24.1825, 12.6, 199.5
2020-04-13T22:21:50Z,166.140.102.113,# 16.3729,  4.14254,    3.140, 0.5446, 15.462, 0.722865,  32.4909, 13 Apr 2020 22:21:40,  23.7341, 12.6, 202.2
2020-04-13T22:25:50Z,166.140.102.113,# 16.3633,  4.14270,    3.108, 0.5651, 15.395, 0.723086,  32.5002, 13 Apr 2020 22:25:40,  23.7434, 12.6, 201.7
2020-04-13T22:29:50Z,166.140.102.113,# 16.3629,  4.12153,    3.130, 0.5483, 15.322, 0.723090,  32.3152, 13 Apr 2020 22:29:40,  23.6014, 12.6, 201.8
2020-04-13T22:33:50Z,166.140.102.113,# 16.3689,  4.13193,    3.142, 0.5843, 15.323, 0.722901,  32.4014, 13 Apr 2020 22:33:40,  23.6663, 12.6, 201.3
2020-04-13T22:37:50Z,166.140.102.113,# 16.3740,  4.12488,    3.113, 0.5699, 15.324, 0.722830,  32.3355, 13 Apr 2020 22:37:40,  23.6145, 12.6, 201.5
2020-04-13T22:41:50Z,166.140.102.113,# 16.3815,  4.12993,    3.149, 0.6111, 15.307, 0.722665,  32.3736, 13 Apr 2020 22:41:40,  23.6420, 12.6, 201.4
2020-04-13T22:45:50Z,166.140.102.113,# 16.3854,  4.11664,    3.128, 0.5683, 15.339, 0.722550,  32.2542, 13 Apr 2020 22:45:40,  23.5495, 12.6, 201.9
2020-04-13T22:49:50Z,166.140.102.113,# 16.3873,  4.12079,    3.136, 0.5610, 15.380, 0.722538,  32.2889, 13 Apr 2020 22:49:40,  23.5757, 12.6, 201.2
2020-04-13T22:53:50Z,166.140.102.113,# 16.3878,  4.13376,    3.147, 0.6086, 15.418, 0.722511,  32.4020, 13 Apr 2020 22:53:40,  23.6624, 12.6, 200.7
2020-04-13T22:57:50Z,166.140.102.113,# 16.3888,  4.14265,    3.196, 0.6273, 15.414, 0.722531,  32.4789, 13 Apr 2020 22:57:40,  23.7213, 12.6, 200.6
2020-04-13T23:01:50Z,166.140.102.113,# 16.3726,  4.15186,    3.144, 0.5715, 15.424, 0.722823,  32.5728, 13 Apr 2020 23:01:40,  23.7971, 12.6, 199.5
2020-04-13T23:05:50Z,166.140.102.113,# 16.3902,  4.15836,    3.215, 0.5266, 15.513, 0.722410,  32.6153, 13 Apr 2020 23:05:40,  23.8256, 12.6, 200.2
2020-04-13T23:09:50Z,166.140.102.113,# 16.4022,  4.16649,    3.152, 0.6652, 15.590, 0.722373,  32.6766, 13 Apr 2020 23:09:40,  23.8700, 12.6, 201.6
2020-04-13T23:13:50Z,166.140.102.113,# 16.3996,  4.15882,    3.172, 0.5857, 15.667, 0.722226,  32.6116, 13 Apr 2020 23:13:40,  23.8207, 12.6, 200.6
2020-04-13T23:17:50Z,166.140.102.113,# 16.4078,  4.15554,    3.133, 0.5902, 15.756, 0.721997,  32.5762, 13 Apr 2020 23:17:40,  23.7916, 12.6, 201.1
2020-04-13T23:21:50Z,166.140.102.113,# 16.3965,  4.16859,    3.192, 0.7909, 15.667, 0.722363,  32.6996, 13 Apr 2020 23:21:40,  23.8889, 12.6, 201.7
2020-04-13T23:25:50Z,166.140.102.113,# 16.4099,  4.16217,    3.160, 0.6891, 15.726, 0.722015,  32.6325, 13 Apr 2020 23:25:40,  23.8343, 12.6, 201.3
2020-04-13T23:29:50Z,166.140.102.113,# 16.4080,  4.15785,    3.162, 0.5631, 15.780, 0.722077,  32.5963, 13 Apr 2020 23:29:40,  23.8070, 12.6, 202.8
2020-04-13T23:33:50Z,166.140.102.113,# 16.4030,  4.14150,    3.156, 0.5034, 15.795, 0.722154,  32.4574, 13 Apr 2020 23:33:40,  23.7015, 12.6, 201.3
2020-04-13T23:37:50Z,166.140.102.113,# 16.3970,  4.14849,    3.223, 0.5298, 15.819, 0.722308,  32.5233, 13 Apr 2020 23:37:40,  23.7535, 12.6, 201.4
2020-04-13T23:41:50Z,166.140.102.113,# 16.3789,  4.15750,    3.173, 0.5439, 15.761, 0.722743,  32.6170, 13 Apr 2020 23:41:40,  23.8295, 12.6, 200.2
2020-04-13T23:45:50Z,166.140.102.113,# 16.3987,  4.14479,    3.210, 0.5613, 15.834, 0.722278,  32.4896, 13 Apr 2020 23:45:40,  23.7272, 12.6, 200.4
2020-04-13T23:49:50Z,166.140.102.113,# 16.3954,  4.15011,    3.175, 0.5564, 15.820, 0.722344,  32.5387, 13 Apr 2020 23:49:40,  23.7657, 12.6, 200.5
2020-04-13T23:53:50Z,166.140.102.113,# 16.3608,  4.15853,    3.147, 0.5601, 15.790, 0.723204,  32.6408, 13 Apr 2020 23:53:40,  23.8519, 12.6, 204.0
2020-04-13T23:57:50Z,166.140.102.113,# 16.3723,  4.15869,    3.141, 0.5690, 15.762, 0.722903,  32.6328, 13 Apr 2020 23:57:40,  23.8431, 12.6, 201.1
