2020-04-23T19:21:50Z,166.140.102.113,# 15.4398,  4.21530,    3.238, 0.2828, 16.184, 0.744165,  33.9190, 23 Apr 2020 19:21:40,  25.0419, 12.6, 202.2
2020-04-23T19:25:50Z,166.140.102.113,# 15.2981,  4.20274,    3.235, 0.2467, 16.355, 0.747200,  33.9284, 23 Apr 2020 19:25:40,  25.0804, 12.6, 201.7
2020-04-23T19:29:50Z,166.140.102.113,# 15.3271,  4.20449,    3.228, 0.2362, 16.421, 0.747575,  33.9190, 23 Apr 2020 19:29:40,  25.0669, 12.6, 203.0
2020-04-23T19:33:50Z,166.140.102.113,# 15.4258,  4.21405,    3.223, 0.2228, 16.326, 0.744618,  33.9199, 23 Apr 2020 19:33:40,  25.0457, 12.6, 202.1
2020-04-23T19:37:50Z,166.140.102.113,# 15.2878,  4.20187,    3.215, 0.2106, 16.411, 0.746582,  33.9294, 23 Apr 2020 19:37:40,  25.0835, 12.6, 203.1
2020-04-23T19:41:50Z,166.140.102.113,# 15.3853,  4.20953,    3.209, 0.2401, 16.422, 0.745849,  33.9141, 23 Apr 2020 19:41:40,  25.0502, 12.6, 200.4
2020-04-23T19:45:50Z,166.140.102.113,# 16.0418,  4.26903,    3.204, 0.2324, 16.304, 0.733840,  33.8820, 23 Apr 2020 19:45:40,  24.8782, 12.6, 200.8
2020-04-23T19:49:50Z,166.140.102.113,# 15.6080,  4.22991,    3.205, 0.2909, 16.264, 0.740301,  33.9052, 23 Apr 2020 19:49:40,  24.9938, 12.6, 200.3
2020-04-23T19:53:50Z,166.140.102.113,# 15.8701,  4.25386,    3.194, 0.2356, 16.239, 0.734900,  33.8940, 23 Apr 2020 19:53:40,  24.9264, 12.6, 201.1
2020-04-23T19:57:50Z,166.140.102.113,# 16.1118,  4.27559,    3.191, 0.2161, 16.088, 0.731218,  33.8804, 23 Apr 2020 19:57:40,  24.8610, 12.6, 202.7
2020-04-23T20:01:50Z,166.140.102.113,# 16.0361,  4.27016,    3.197, 0.1980, 15.832, 0.735692,  33.8969, 23 Apr 2020 20:01:40,  24.8909, 12.6, 199.0
2020-04-23T20:05:50Z,166.140.102.113,# 16.2981,  4.29465,    3.200, 0.1800, 15.656, 0.723750,  33.8900, 23 Apr 2020 20:05:40,  24.8258, 12.6, 201.4
2020-04-23T20:09:50Z,166.140.102.113,# 15.9900,  4.26471,    3.190, 0.1914, 16.062, 0.734181,  33.8879, 23 Apr 2020 20:09:40,  24.8945, 12.6, 200.2
2020-04-23T20:13:50Z,166.140.102.113,# 16.7346,  4.33367,    3.177, 0.1803, 15.918, 0.715871,  33.8624, 23 Apr 2020 20:13:40,  24.7035, 12.6, 201.9
2020-04-23T20:17:50Z,166.140.102.113,# 16.6918,  4.33158,    3.168, 0.1892, 16.237, 0.715527,  33.8804, 23 Apr 2020 20:17:40,  24.7273, 12.6, 201.4
2020-04-23T20:21:50Z,166.140.102.113,# 15.9595,  4.26302,    3.135, 0.2981, 16.376, 0.731869,  33.8990, 23 Apr 2020 20:21:40,  24.9099, 12.6, 200.7
2020-04-23T20:25:50Z,166.140.102.113,# 15.9761,  4.26376,    3.099, 0.2377, 15.693, 0.731596,  33.8913, 23 Apr 2020 20:25:40,  24.9003, 12.6, 200.6
2020-04-23T20:29:50Z,166.140.102.113,# 16.7651,  4.33754,    3.085, 0.1751, 15.560, 0.713460,  33.8705, 23 Apr 2020 20:29:40,  24.7026, 12.6, 200.2
2020-04-23T20:33:50Z,166.140.102.113,# 16.5076,  4.31372,    3.081, 0.1961, 16.477, 0.720127,  33.8799, 23 Apr 2020 20:33:40,  24.7698, 12.6, 202.7
2020-04-23T20:37:50Z,166.140.102.113,# 16.2044,  4.28549,    3.064, 0.2030, 16.665, 0.727219,  33.8890, 23 Apr 2020 20:37:40,  24.8464, 12.6, 202.8
2020-04-23T20:41:50Z,166.140.102.113,# 16.2162,  4.28715,    3.033, 0.2080, 16.216, 0.726402,  33.8936, 23 Apr 2020 20:41:40,  24.8473, 12.6, 201.6
2020-04-23T20:45:50Z,166.140.102.113,# 16.0157,  4.26673,    3.023, 0.2182, 16.337, 0.730520,  33.8839, 23 Apr 2020 20:45:40,  24.8856, 12.6, 202.7
2020-04-23T20:49:50Z,166.140.102.113,# 15.8433,  4.25159,    3.000, 0.2209, 16.207, 0.735632,  33.8969, 23 Apr 2020 20:49:40,  24.9346, 12.6, 201.7
2020-04-23T20:53:50Z,166.140.102.113,# 15.8658,  4.25444,    2.977, 0.2196, 16.029, 0.733476,  33.9029, 23 Apr 2020 20:53:40,  24.9342, 12.6, 202.3
2020-04-23T20:57:50Z,166.140.102.113,# 16.3796,  4.30027,    2.961, 0.2024, 15.656, 0.722731,  33.8703, 23 Apr 2020 20:57:40,  24.7920, 12.6, 201.2
2020-04-23T21:01:50Z,166.140.102.113,# 16.0229,  4.26936,    2.957, 0.2091, 15.925, 0.729670,  33.9012, 23 Apr 2020 21:01:40,  24.8972, 12.6, 201.9
2020-04-23T21:05:50Z,166.140.102.113,# 16.9762,  4.35728,    2.948, 0.1649, 15.805, 0.708684,  33.8644, 23 Apr 2020 21:05:40,  24.6484, 12.6, 201.6
2020-04-23T21:09:50Z,166.140.102.113,# 16.4534,  4.30930,    2.948, 0.2069, 16.231, 0.719485,  33.8871, 23 Apr 2020 21:09:40,  24.7878, 12.6, 200.6
2020-04-23T21:13:50Z,166.140.102.113,# 16.0561,  4.27221,    2.931, 0.2267, 16.450, 0.728297,  33.8981, 23 Apr 2020 21:13:40,  24.8873, 12.6, 201.1
2020-04-23T21:17:50Z,166.140.102.113,# 16.1198,  4.27683,    2.901, 0.2404, 16.240, 0.728612,  33.8846, 23 Apr 2020 21:17:40,  24.8624, 12.6, 203.0
2020-04-23T21:21:50Z,166.140.102.113,# 16.1326,  4.27828,    2.878, 0.2784, 15.980, 0.727403,  33.8865, 23 Apr 2020 21:21:40,  24.8611, 12.6, 201.4
2020-04-23T21:25:50Z,166.140.102.113,# 16.3278,  4.29604,    2.866, 0.3445, 15.623, 0.724196,  33.8771, 23 Apr 2020 21:25:40,  24.8091, 12.6, 202.2
2020-04-23T21:29:50Z,166.140.102.113,# 16.5445,  4.31583,    2.861, 0.5120, 15.488, 0.719106,  33.8672, 23 Apr 2020 21:29:40,  24.7515, 12.6, 202.1
2020-04-23T21:33:50Z,166.140.102.113,# 17.0336,  4.36004,    2.862, 0.8915, 15.074, 0.707743,  33.8402, 23 Apr 2020 21:33:40,  24.6162, 12.6, 201.4
2020-04-23T21:37:50Z,166.140.102.113,# 17.2765,  4.37985,    2.866, 1.3787, 14.691, 0.704460,  33.8079, 23 Apr 2020 21:37:40,  24.5338, 12.6, 202.5
2020-04-23T21:41:50Z,166.140.102.113,# 17.6270,  4.41210,    2.866, 1.7783, 14.204, 0.693421,  33.7929, 23 Apr 2020 21:41:40,  24.4384, 12.6, 200.9
2020-04-23T21:45:50Z,166.140.102.113,# 17.8038,  4.42713,    2.871, 1.8634, 13.791, 0.692047,  33.7745, 23 Apr 2020 21:45:40,  24.3815, 12.6, 201.0
2020-04-23T21:49:50Z,166.140.102.113,# 17.6636,  4.41794,    2.868, 1.2986, 14.454, 0.694024,  33.8125, 23 Apr 2020 21:49:40,  24.4445, 12.6, 203.3
2020-04-23T21:53:50Z,166.140.102.113,# 17.7475,  4.42460,    2.856, 1.4581, 14.323, 0.692338,  33.7997, 23 Apr 2020 21:53:40,  24.4144, 12.6, 200.5
2020-04-23T21:57:50Z,166.140.102.113,# 17.7616,  4.42413,    2.843, 2.2909, 13.889, 0.692257,  33.7839, 23 Apr 2020 21:57:40,  24.3989, 12.6, 202.5
2020-04-23T22:01:50Z,166.140.102.113,# 17.7727,  4.42520,    2.829, 2.7198, 13.850, 0.691444,  33.7838, 23 Apr 2020 22:01:40,  24.3961, 12.6, 202.6
2020-04-23T22:05:50Z,166.140.102.113,# 17.8212,  4.42760,    2.817, 2.6199, 13.392, 0.690939,  33.7642, 23 Apr 2020 22:05:40,  24.3693, 12.6, 201.5
2020-04-23T22:09:50Z,166.140.102.113,# 17.7762,  4.42170,    2.804, 2.6677, 13.013, 0.691252,  33.7511, 23 Apr 2020 22:09:40,  24.3702, 12.6, 202.7
2020-04-23T22:13:50Z,166.140.102.113,# 17.6907,  4.41133,    2.791, 2.7178, 12.769, 0.693265,  33.7334, 23 Apr 2020 22:13:40,  24.3773, 12.6, 202.5
2020-04-23T22:17:50Z,166.140.102.113,# 17.6770,  4.40875,    2.776, 2.6369, 12.667, 0.693752,  33.7227, 23 Apr 2020 22:17:40,  24.3724, 12.6, 201.9
2020-04-23T22:21:50Z,166.140.102.113,# 17.7295,  4.41131,    2.763, 2.7421, 12.515, 0.692784,  33.7010, 23 Apr 2020 22:21:40,  24.3433, 12.6, 203.5
2020-04-23T22:25:50Z,166.140.102.113,# 17.7327,  4.41111,    2.752, 2.4735, 12.454, 0.692714,  33.6967, 23 Apr 2020 22:25:40,  24.3391, 12.6, 202.1
2020-04-23T22:29:50Z,166.140.102.113,# 17.7472,  4.41439,    2.742, 2.8586, 12.390, 0.692333,  33.7127, 23 Apr 2020 22:29:40,  24.3478, 12.6, 201.1
2020-04-23T22:33:50Z,166.140.102.113,# 17.7915,  4.41859,    2.733, 2.7041, 12.361, 0.691344,  33.7119, 23 Apr 2020 22:33:40,  24.3364, 12.6, 200.3
2020-04-23T22:37:50Z,166.140.102.113,# 17.6471,  4.40742,    2.723, 2.7571, 12.523, 0.694240,  33.7362, 23 Apr 2020 22:37:40,  24.3900, 12.6, 201.1
2020-04-23T22:41:50Z,166.140.102.113,# 17.6318,  4.40715,    2.710, 2.3604, 12.611, 0.694644,  33.7465, 23 Apr 2020 22:41:40,  24.4016, 12.6, 200.2
2020-04-23T22:45:50Z,166.140.102.113,# 17.3992,  4.38626,    2.697, 1.7578, 12.881, 0.699856,  33.7607, 23 Apr 2020 22:45:40,  24.4684, 12.6, 200.9
2020-04-23T22:49:50Z,166.140.102.113,# 17.4048,  4.38676,    2.684, 1.3815, 12.924, 0.699693,  33.7604, 23 Apr 2020 22:49:40,  24.4668, 12.6, 200.2
2020-04-23T22:53:50Z,166.140.102.113,# 17.3481,  4.38141,    2.673, 1.1331, 12.942, 0.701249,  33.7616, 23 Apr 2020 22:53:40,  24.4813, 12.6, 201.7
2020-04-23T22:57:50Z,166.140.102.113,# 17.3294,  4.38151,    2.661, 1.3606, 13.120, 0.701774,  33.7780, 23 Apr 2020 22:57:40,  24.4984, 12.6, 201.9
2020-04-23T23:01:50Z,166.140.102.113,# 17.2269,  4.37241,    2.655, 1.0698, 13.228, 0.704029,  33.7853, 23 Apr 2020 23:01:40,  24.5283, 12.6, 203.4
2020-04-23T23:05:50Z,166.140.102.113,# 16.8725,  4.33967,    2.643, 1.8405, 13.571, 0.710828,  33.7986, 23 Apr 2020 23:05:40,  24.6223, 12.6, 203.4
2020-04-23T23:09:50Z,166.140.102.113,# 17.0123,  4.35218,    2.633, 1.0998, 13.511, 0.708303,  33.7899, 23 Apr 2020 23:09:40,  24.5828, 12.6, 202.8
2020-04-23T23:13:50Z,166.140.102.113,# 16.8213,  4.33630,    2.623, 1.3652, 13.746, 0.712726,  33.8124, 23 Apr 2020 23:13:40,  24.6449, 12.6, 203.4
2020-04-23T23:17:50Z,166.140.102.113,# 16.7498,  4.33029,    2.614, 1.6041, 13.852, 0.714642,  33.8202, 23 Apr 2020 23:17:40,  24.6676, 12.6, 201.3
2020-04-23T23:21:50Z,166.140.102.113,# 16.7099,  4.32748,    2.605, 1.4880, 13.911, 0.715608,  33.8294, 23 Apr 2020 23:21:40,  24.6840, 12.6, 201.1
2020-04-23T23:25:50Z,166.140.102.113,# 16.7704,  4.33223,    2.601, 1.3909, 13.735, 0.714118,  33.8198, 23 Apr 2020 23:25:40,  24.6625, 12.6, 202.4
2020-04-23T23:29:50Z,166.140.102.113,# 16.7288,  4.32832,    2.600, 1.5464, 13.797, 0.714934,  33.8208, 23 Apr 2020 23:29:40,  24.6730, 12.6, 201.2
2020-04-23T23:33:50Z,166.140.102.113,# 16.7741,  4.33378,    2.599, 1.4183, 13.788, 0.712595,  33.8302, 23 Apr 2020 23:33:40,  24.6696, 12.6, 201.5
2020-04-23T23:37:50Z,166.140.102.113,# 16.7824,  4.33534,    2.596, 1.4921, 13.874, 0.712764,  33.8369, 23 Apr 2020 23:37:40,  24.6727, 12.6, 201.8
2020-04-23T23:41:50Z,166.140.102.113,# 16.7473,  4.33318,    2.595, 1.5918, 13.954, 0.713950,  33.8476, 23 Apr 2020 23:41:40,  24.6892, 12.6, 201.1
2020-04-23T23:45:50Z,166.140.102.113,# 16.7527,  4.33369,    2.591, 1.6106, 14.055, 0.714800,  33.8476, 23 Apr 2020 23:45:40,  24.6879, 12.6, 200.2
2020-04-23T23:49:50Z,166.140.102.113,# 16.7535,  4.33506,    2.591, 1.6001, 14.128, 0.714403,  33.8588, 23 Apr 2020 23:49:40,  24.6964, 12.6, 200.6
2020-04-23T23:53:50Z,166.140.102.113,# 16.7373,  4.33404,    2.593, 1.4963, 14.214, 0.714897,  33.8635, 23 Apr 2020 23:53:40,  24.7037, 12.6, 201.5
2020-04-23T23:57:50Z,166.140.102.113,# 16.7198,  4.33263,    2.589, 1.4907, 14.220, 0.714994,  33.8661, 23 Apr 2020 23:57:40,  24.7098, 12.6, 200.7
