2019-11-19T19:26:52Z,166.140.102.113,# 17.5758,  4.39195,    3.370, 0.2071, 16.859, 0.697183,  33.6625, 19 Nov 2019 19:26:42,  24.3508, 12.5, 224.8
2019-11-19T19:30:52Z,166.140.102.113,# 17.6152,  4.39559,    3.345, 0.2024, 16.851, 0.696524,  33.6610, 19 Nov 2019 19:30:42,  24.3401, 12.5, 223.6
2019-11-19T19:34:52Z,166.140.102.113,# 17.5983,  4.39396,    3.338, 0.2025, 16.830, 0.696770,  33.6611, 19 Nov 2019 19:34:42,  24.3444, 12.5, 221.7
2019-11-19T19:38:52Z,166.140.102.113,# 17.6090,  4.39505,    3.361, 0.1993, 16.832, 0.696522,  33.6615, 19 Nov 2019 19:38:42,  24.3420, 12.5, 222.9
2019-11-19T19:42:52Z,166.140.102.113,# 17.7266,  4.40590,    3.374, 0.1923, 16.787, 0.694473,  33.6570, 19 Nov 2019 19:42:42,  24.3102, 12.5, 224.2
2019-11-19T19:46:52Z,166.140.102.113,# 17.7422,  4.40741,    3.375, 0.1862, 16.772, 0.693906,  33.6569, 19 Nov 2019 19:46:42,  24.3063, 12.5, 225.4
2019-11-19T19:50:52Z,166.140.102.113,# 17.7377,  4.40715,    3.381, 0.1829, 16.789, 0.693856,  33.6585, 19 Nov 2019 19:50:42,  24.3086, 12.5, 226.8
2019-11-19T19:54:52Z,166.140.102.113,# 17.7357,  4.40708,    3.369, 0.1871, 16.762, 0.693858,  33.6595, 19 Nov 2019 19:54:42,  24.3099, 12.5, 225.0
2019-11-19T19:58:52Z,166.140.102.113,# 17.7311,  4.40672,    3.358, 0.1858, 16.752, 0.693843,  33.6603, 19 Nov 2019 19:58:42,  24.3115, 12.5, 224.1
2019-11-19T20:02:52Z,166.140.102.113,# 17.7392,  4.40742,    3.398, 0.1848, 16.749, 0.693674,  33.6596, 19 Nov 2019 20:02:42,  24.3091, 12.5, 224.0
2019-11-19T20:06:52Z,166.140.102.113,# 17.7625,  4.40960,    3.423, 0.1846, 16.747, 0.693312,  33.6588, 19 Nov 2019 20:06:42,  24.3029, 12.5, 225.2
2019-11-19T20:10:52Z,166.140.102.113,# 17.7134,  4.40505,    3.395, 0.1961, 16.751, 0.694131,  33.6606, 19 Nov 2019 20:10:42,  24.3162, 12.5, 223.6
2019-11-19T20:14:52Z,166.140.102.113,# 17.7273,  4.40624,    3.373, 0.1886, 16.732, 0.693964,  33.6593, 19 Nov 2019 20:14:42,  24.3118, 12.5, 221.5
2019-11-19T20:18:52Z,166.140.102.113,# 17.7396,  4.40740,    3.459, 0.1907, 16.728, 0.693740,  33.6590, 19 Nov 2019 20:18:42,  24.3086, 12.5, 224.3
2019-11-19T20:22:52Z,166.140.102.113,# 17.7336,  4.40686,    3.443, 0.1924, 16.712, 0.693829,  33.6593, 19 Nov 2019 20:22:42,  24.3103, 12.5, 225.2
2019-11-19T20:26:52Z,166.140.102.113,# 17.7431,  4.40777,    3.474, 0.1898, 16.715, 0.693660,  33.6593, 19 Nov 2019 20:26:42,  24.3080, 12.5, 222.8
2019-11-19T20:30:52Z,166.140.102.113,# 17.7484,  4.40828,    3.452, 0.1962, 16.711, 0.693508,  33.6592, 19 Nov 2019 20:30:42,  24.3066, 12.5, 222.5
2019-11-19T20:34:52Z,166.140.102.113,# 17.7550,  4.40887,    3.452, 0.1870, 16.706, 0.693366,  33.6588, 19 Nov 2019 20:34:42,  24.3047, 12.5, 222.7
2019-11-19T20:38:52Z,166.140.102.113,# 17.7453,  4.40791,    3.455, 0.1942, 16.705, 0.693534,  33.6587, 19 Nov 2019 20:38:42,  24.3069, 12.5, 225.6
2019-11-19T20:42:52Z,166.140.102.113,# 17.7635,  4.40972,    3.448, 0.1923, 16.689, 0.693188,  33.6590, 19 Nov 2019 20:42:42,  24.3029, 12.5, 222.7
2019-11-19T20:46:52Z,166.140.102.113,# 17.7612,  4.40954,    3.476, 0.1968, 16.702, 0.693199,  33.6594, 19 Nov 2019 20:46:42,  24.3036, 12.5, 221.2
2019-11-19T20:50:52Z,166.140.102.113,# 17.7896,  4.41224,    3.511, 0.1965, 16.698, 0.692694,  33.6589, 19 Nov 2019 20:50:42,  24.2964, 12.5, 224.2
2019-11-19T20:54:52Z,166.140.102.113,# 17.8007,  4.41324,    3.490, 0.1852, 16.679, 0.692469,  33.6584, 19 Nov 2019 20:54:42,  24.2932, 12.5, 223.0
2019-11-19T20:58:52Z,166.140.102.113,# 17.8033,  4.41325,    3.499, 0.1943, 16.654, 0.692437,  33.6562, 19 Nov 2019 20:58:42,  24.2910, 12.5, 222.1
2019-11-19T21:02:52Z,166.140.102.113,# 17.8071,  4.41389,    3.486, 0.1948, 16.664, 0.692273,  33.6586, 19 Nov 2019 21:02:42,  24.2919, 12.5, 225.4
2019-11-19T21:06:52Z,166.140.102.113,# 17.8354,  4.41666,    3.396, 0.1965, 16.655, 0.691692,  33.6589, 19 Nov 2019 21:06:42,  24.2853, 12.5, 226.2
2019-11-19T21:10:52Z,166.140.102.113,# 17.9636,  4.42922,    3.473, 0.1891, 16.641, 0.689292,  33.6599, 19 Nov 2019 21:10:42,  24.2548, 12.5, 220.4
2019-11-19T21:14:52Z,166.140.102.113,# 17.9232,  4.42526,    3.467, 0.2003, 16.619, 0.689760,  33.6596, 19 Nov 2019 21:14:42,  24.2644, 12.5, 221.1
2019-11-19T21:18:52Z,166.140.102.113,# 17.9029,  4.42318,    3.496, 0.1903, 16.631, 0.690102,  33.6586, 19 Nov 2019 21:18:42,  24.2687, 12.5, 222.3
2019-11-19T21:22:52Z,166.140.102.113,# 17.9058,  4.42351,    3.522, 0.1861, 16.623, 0.689997,  33.6590, 19 Nov 2019 21:22:42,  24.2682, 12.5, 222.4
2019-11-19T21:26:52Z,166.140.102.113,# 18.0236,  4.43520,    3.515, 0.1834, 16.617, 0.687823,  33.6613, 19 Nov 2019 21:26:42,  24.2412, 12.5, 225.0
2019-11-19T21:30:52Z,166.140.102.113,# 17.9934,  4.43218,    3.571, 0.1852, 16.615, 0.688208,  33.6605, 19 Nov 2019 21:30:42,  24.2479, 12.5, 221.7
2019-11-19T21:34:52Z,166.140.102.113,# 17.9989,  4.43253,    3.501, 0.1819, 16.608, 0.688083,  33.6590, 19 Nov 2019 21:34:42,  24.2455, 12.5, 221.8
2019-11-19T21:38:52Z,166.140.102.113,# 17.9970,  4.43232,    3.414, 0.1843, 16.611, 0.688045,  33.6588, 19 Nov 2019 21:38:42,  24.2457, 12.5, 223.4
2019-11-19T21:42:52Z,166.140.102.113,# 17.9951,  4.43219,    3.468, 0.1882, 16.609, 0.688095,  33.6593, 19 Nov 2019 21:42:42,  24.2467, 12.5, 222.5
2019-11-19T21:46:52Z,166.140.102.113,# 18.0909,  4.44148,    3.445, 0.1906, 16.655, 0.686338,  33.6592, 19 Nov 2019 21:46:42,  24.2231, 12.5, 220.6
2019-11-19T21:50:52Z,166.140.102.113,# 18.0204,  4.43449,    3.510, 0.2002, 16.661, 0.687442,  33.6578, 19 Nov 2019 21:50:42,  24.2394, 12.5, 222.9
2019-11-19T21:54:52Z,166.140.102.113,# 17.9926,  4.43198,    3.520, 0.2015, 16.648, 0.688137,  33.6595, 19 Nov 2019 21:54:42,  24.2474, 12.5, 223.9
2019-11-19T21:58:52Z,166.140.102.113,# 17.9846,  4.43115,    3.538, 0.2001, 16.665, 0.688202,  33.6590, 19 Nov 2019 21:58:42,  24.2490, 12.5, 224.2
2019-11-19T22:02:52Z,166.140.102.113,# 17.9487,  4.42767,    3.560, 0.2022, 16.656, 0.688862,  33.6590, 19 Nov 2019 22:02:42,  24.2577, 12.5, 225.1
2019-11-19T22:06:52Z,166.140.102.113,# 17.9793,  4.43068,    3.520, 0.2004, 16.653, 0.688352,  33.6594, 19 Nov 2019 22:06:42,  24.2506, 12.5, 225.8
2019-11-19T22:10:52Z,166.140.102.113,# 18.0109,  4.43380,    3.565, 0.1979, 16.664, 0.687768,  33.6599, 19 Nov 2019 22:10:42,  24.2433, 12.5, 224.0
2019-11-19T22:14:52Z,166.140.102.113,# 18.0960,  4.44201,    3.456, 0.1915, 16.635, 0.686322,  33.6595, 19 Nov 2019 22:14:42,  24.2220, 12.5, 222.4
2019-11-19T22:18:52Z,166.140.102.113,# 18.0172,  4.43418,    3.532, 0.2037, 16.612, 0.687611,  33.6579, 19 Nov 2019 22:18:42,  24.2401, 12.5, 223.1
2019-11-19T22:22:52Z,166.140.102.113,# 18.0708,  4.43962,    3.548, 0.1959, 16.625, 0.686555,  33.6600, 19 Nov 2019 22:22:42,  24.2286, 12.5, 224.2
2019-11-19T22:26:52Z,166.140.102.113,# 18.0194,  4.43455,    3.591, 0.1986, 16.660, 0.687452,  33.6592, 19 Nov 2019 22:26:42,  24.2406, 12.5, 223.7
2019-11-19T22:30:52Z,166.140.102.113,# 18.0015,  4.43272,    3.489, 0.2010, 16.656, 0.687948,  33.6585, 19 Nov 2019 22:30:42,  24.2445, 12.5, 222.6
2019-11-19T22:34:52Z,166.140.102.113,# 17.9904,  4.43178,    3.534, 0.2014, 16.643, 0.688190,  33.6596, 19 Nov 2019 22:34:42,  24.2480, 12.5, 222.9
2019-11-19T22:38:52Z,166.140.102.113,# 17.9510,  4.42785,    3.464, 0.2030, 16.620, 0.688957,  33.6588, 19 Nov 2019 22:38:42,  24.2571, 12.5, 223.0
2019-11-19T22:42:52Z,166.140.102.113,# 17.9013,  4.42306,    3.468, 0.2085, 16.614, 0.689970,  33.6589, 19 Nov 2019 22:42:42,  24.2693, 12.5, 222.5
2019-11-19T22:46:52Z,166.140.102.113,# 17.8676,  4.41977,    3.485, 0.2187, 16.606, 0.690714,  33.6587, 19 Nov 2019 22:46:42,  24.2773, 12.5, 225.3
2019-11-19T22:50:52Z,166.140.102.113,# 17.8430,  4.41730,    3.518, 0.2192, 16.604, 0.691292,  33.6579, 19 Nov 2019 22:50:42,  24.2827, 12.5, 223.1
2019-11-19T22:54:52Z,166.140.102.113,# 17.8412,  4.41715,    3.458, 0.2216, 16.607, 0.691416,  33.6582, 19 Nov 2019 22:54:42,  24.2833, 12.5, 223.8
2019-11-19T22:58:52Z,166.140.102.113,# 17.8454,  4.41755,    3.491, 0.2236, 16.601, 0.691384,  33.6581, 19 Nov 2019 22:58:42,  24.2822, 12.5, 224.3
2019-11-19T23:02:52Z,166.140.102.113,# 17.8549,  4.41848,    3.443, 0.2204, 16.602, 0.691242,  33.6583, 19 Nov 2019 23:02:42,  24.2800, 12.5, 225.2
2019-11-19T23:06:52Z,166.140.102.113,# 17.8786,  4.42080,    3.463, 0.2253, 16.607, 0.690779,  33.6584, 19 Nov 2019 23:06:42,  24.2744, 12.5, 223.3
2019-11-19T23:10:52Z,166.140.102.113,# 17.9067,  4.42350,    3.482, 0.2214, 16.610, 0.690198,  33.6583, 19 Nov 2019 23:10:42,  24.2675, 12.5, 225.7
2019-11-19T23:14:52Z,166.140.102.113,# 17.9046,  4.42326,    3.481, 0.2184, 16.616, 0.690183,  33.6579, 19 Nov 2019 23:14:42,  24.2677, 12.5, 220.7
2019-11-19T23:18:52Z,166.140.102.113,# 17.8789,  4.42081,    3.433, 0.2247, 16.598, 0.690652,  33.6582, 19 Nov 2019 23:18:42,  24.2742, 12.5, 225.6
2019-11-19T23:22:52Z,166.140.102.113,# 17.8957,  4.42245,    3.462, 0.2257, 16.595, 0.690369,  33.6584, 19 Nov 2019 23:22:42,  24.2703, 12.5, 222.5
2019-11-19T23:26:52Z,166.140.102.113,# 17.9027,  4.42313,    3.401, 0.2288, 16.589, 0.690216,  33.6584, 19 Nov 2019 23:26:42,  24.2684, 12.5, 224.2
2019-11-19T23:30:52Z,166.140.102.113,# 17.9270,  4.42548,    3.462, 0.2315, 16.603, 0.689750,  33.6584, 19 Nov 2019 23:30:42,  24.2626, 12.5, 223.2
2019-11-19T23:34:52Z,166.140.102.113,# 17.9305,  4.42582,    3.373, 0.2281, 16.596, 0.689636,  33.6584, 19 Nov 2019 23:34:42,  24.2617, 12.5, 221.6
2019-11-19T23:38:52Z,166.140.102.113,# 17.9357,  4.42635,    3.364, 0.2229, 16.594, 0.689500,  33.6586, 19 Nov 2019 23:38:42,  24.2606, 12.5, 223.6
2019-11-19T23:42:52Z,166.140.102.113,# 17.9534,  4.42810,    3.392, 0.2302, 16.582, 0.689158,  33.6589, 19 Nov 2019 23:42:42,  24.2565, 12.5, 222.0
2019-11-19T23:46:52Z,166.140.102.113,# 17.9526,  4.42800,    3.458, 0.2298, 16.590, 0.689135,  33.6587, 19 Nov 2019 23:46:42,  24.2566, 12.5, 223.2
2019-11-19T23:50:52Z,166.140.102.113,# 17.9336,  4.42613,    3.319, 0.2253, 16.594, 0.689477,  33.6585, 19 Nov 2019 23:50:42,  24.2611, 12.5, 224.3
2019-11-19T23:54:52Z,166.140.102.113,# 17.9344,  4.42622,    3.328, 0.2342, 16.628, 0.689493,  33.6586, 19 Nov 2019 23:54:42,  24.2610, 12.5, 222.5
2019-11-19T23:58:52Z,166.140.102.113,# 17.9349,  4.42633,    3.319, 0.2342, 16.640, 0.689449,  33.6591, 19 Nov 2019 23:58:42,  24.2612, 12.5, 224.5
