2019-11-04T19:22:52Z,166.140.102.113,# 18.5417,  4.49188,    3.147, 1.6677, 16.684, 0.676515,  33.7146, 04 Nov 2019 19:22:42,  24.1541, 12.5, 224.1
2019-11-04T19:26:52Z,166.140.102.113,# 18.5488,  4.49268,    3.164, 1.6657, 16.673, 0.676362,  33.7155, 04 Nov 2019 19:26:42,  24.1530, 12.5, 222.4
2019-11-04T19:30:52Z,166.140.102.113,# 18.5534,  4.49308,    3.121, 1.6719, 16.671, 0.676229,  33.7151, 04 Nov 2019 19:30:42,  24.1516, 12.5, 224.7
2019-11-04T19:34:52Z,166.140.102.113,# 18.5523,  4.49297,    3.207, 1.6787, 16.663, 0.676216,  33.7151, 04 Nov 2019 19:34:42,  24.1519, 12.5, 221.7
2019-11-04T19:38:52Z,166.140.102.113,# 18.5570,  4.49344,    3.165, 1.6851, 16.667, 0.676111,  33.7152, 04 Nov 2019 19:38:42,  24.1508, 12.5, 223.7
2019-11-04T19:42:52Z,166.140.102.113,# 18.5605,  4.49380,    3.184, 1.6813, 16.663, 0.676043,  33.7153, 04 Nov 2019 19:42:42,  24.1499, 12.5, 223.0
2019-11-04T19:46:52Z,166.140.102.113,# 18.5593,  4.49367,    3.185, 1.6909, 16.670, 0.676047,  33.7152, 04 Nov 2019 19:46:42,  24.1501, 12.5, 223.0
2019-11-04T19:50:52Z,166.140.102.113,# 18.5589,  4.49362,    3.176, 1.6817, 16.664, 0.676057,  33.7151, 04 Nov 2019 19:50:42,  24.1501, 12.5, 225.1
2019-11-04T19:54:52Z,166.140.102.113,# 18.5578,  4.49349,    3.198, 1.6850, 16.654, 0.676072,  33.7150, 04 Nov 2019 19:54:42,  24.1504, 12.5, 226.0
2019-11-04T19:58:52Z,166.140.102.113,# 18.5544,  4.49313,    3.209, 1.6898, 16.662, 0.676120,  33.7147, 04 Nov 2019 19:58:42,  24.1510, 12.5, 225.7
2019-11-04T20:02:52Z,166.140.102.113,# 18.5525,  4.49296,    3.220, 1.6903, 16.656, 0.676161,  33.7148, 04 Nov 2019 20:02:42,  24.1516, 12.5, 225.5
2019-11-04T20:06:52Z,166.140.102.113,# 18.5570,  4.49337,    3.196, 1.6911, 16.663, 0.676096,  33.7146, 04 Nov 2019 20:06:42,  24.1503, 12.5, 224.4
2019-11-04T20:10:52Z,166.140.102.113,# 18.5574,  4.49343,    3.229, 1.6986, 16.653, 0.676088,  33.7147, 04 Nov 2019 20:10:42,  24.1503, 12.5, 226.8
2019-11-04T20:14:52Z,166.140.102.113,# 18.5551,  4.49317,    3.203, 1.7001, 16.652, 0.676115,  33.7145, 04 Nov 2019 20:14:42,  24.1506, 12.5, 224.0
2019-11-04T20:18:52Z,166.140.102.113,# 18.5547,  4.49315,    3.217, 1.7057, 16.655, 0.676130,  33.7146, 04 Nov 2019 20:18:42,  24.1509, 12.5, 225.3
2019-11-04T20:22:52Z,166.140.102.113,# 18.5528,  4.49294,    3.221, 1.7045, 16.662, 0.676167,  33.7144, 04 Nov 2019 20:22:42,  24.1511, 12.5, 224.8
2019-11-04T20:26:52Z,166.140.102.113,# 18.5522,  4.49286,    3.264, 1.7174, 16.646, 0.676186,  33.7142, 04 Nov 2019 20:26:42,  24.1512, 12.5, 225.7
2019-11-04T20:30:52Z,166.140.102.113,# 18.5513,  4.49274,    3.250, 1.7162, 16.638, 0.676205,  33.7140, 04 Nov 2019 20:30:42,  24.1512, 12.5, 225.5
2019-11-04T20:34:52Z,166.140.102.113,# 18.5484,  4.49247,    3.255, 1.7209, 16.643, 0.676259,  33.7140, 04 Nov 2019 20:34:42,  24.1520, 12.5, 225.1
2019-11-04T20:38:52Z,166.140.102.113,# 18.5487,  4.49250,    3.287, 1.7183, 16.645, 0.676259,  33.7141, 04 Nov 2019 20:38:42,  24.1520, 12.5, 222.2
2019-11-04T20:42:52Z,166.140.102.113,# 18.5451,  4.49213,    3.246, 1.7239, 16.646, 0.676330,  33.7139, 04 Nov 2019 20:42:42,  24.1527, 12.5, 221.7
2019-11-04T20:46:52Z,166.140.102.113,# 18.5438,  4.49199,    3.259, 1.7240, 16.646, 0.676346,  33.7138, 04 Nov 2019 20:46:42,  24.1530, 12.5, 225.1
2019-11-04T20:50:52Z,166.140.102.113,# 18.5488,  4.49251,    3.250, 1.7321, 16.651, 0.676287,  33.7141, 04 Nov 2019 20:50:42,  24.1519, 12.5, 223.4
2019-11-04T20:54:52Z,166.140.102.113,# 18.5546,  4.49310,    3.267, 1.7371, 16.657, 0.676188,  33.7142, 04 Nov 2019 20:54:42,  24.1506, 12.5, 226.1
2019-11-04T20:58:52Z,166.140.102.113,# 18.5535,  4.49304,    3.283, 1.7421, 16.667, 0.676153,  33.7146, 04 Nov 2019 20:58:42,  24.1511, 12.5, 222.6
2019-11-04T21:02:52Z,166.140.102.113,# 18.5778,  4.49546,    3.290, 1.7442, 16.669, 0.675760,  33.7151, 04 Nov 2019 21:02:42,  24.1455, 12.5, 222.8
2019-11-04T21:06:52Z,166.140.102.113,# 18.5833,  4.49601,    3.298, 1.7458, 16.678, 0.675618,  33.7152, 04 Nov 2019 21:06:42,  24.1442, 12.5, 220.7
2019-11-04T21:10:52Z,166.140.102.113,# 18.5925,  4.49689,    3.295, 1.7476, 16.673, 0.675410,  33.7150, 04 Nov 2019 21:10:42,  24.1417, 12.5, 225.4
2019-11-04T21:14:52Z,166.140.102.113,# 18.5862,  4.49616,    3.321, 1.7536, 16.679, 0.675473,  33.7141, 04 Nov 2019 21:14:42,  24.1426, 12.5, 220.9
2019-11-04T21:18:52Z,166.140.102.113,# 18.5803,  4.49545,    3.276, 1.7563, 16.680, 0.675564,  33.7130, 04 Nov 2019 21:18:42,  24.1432, 12.5, 223.1
2019-11-04T21:22:52Z,166.140.102.113,# 18.5727,  4.49463,    3.325, 1.7563, 16.687, 0.675712,  33.7123, 04 Nov 2019 21:22:42,  24.1445, 12.5, 224.9
2019-11-04T21:26:52Z,166.140.102.113,# 18.5806,  4.49541,    3.335, 1.7616, 16.682, 0.675593,  33.7124, 04 Nov 2019 21:26:42,  24.1427, 12.5, 224.5
2019-11-04T21:30:52Z,166.140.102.113,# 18.5882,  4.49608,    3.314, 1.7688, 16.660, 0.675454,  33.7117, 04 Nov 2019 21:30:42,  24.1403, 12.5, 226.2
2019-11-04T21:34:52Z,166.140.102.113,# 18.6049,  4.49767,    3.306, 1.7690, 16.656, 0.675164,  33.7115, 04 Nov 2019 21:34:42,  24.1360, 12.5, 226.3
2019-11-04T21:38:52Z,166.140.102.113,# 18.6071,  4.49792,    3.304, 1.7729, 16.644, 0.675046,  33.7118, 04 Nov 2019 21:38:42,  24.1356, 12.5, 223.7
2019-11-04T21:42:52Z,166.140.102.113,# 18.6142,  4.49860,    3.320, 1.7743, 16.621, 0.674921,  33.7117, 04 Nov 2019 21:42:42,  24.1338, 12.5, 226.3
2019-11-04T21:46:52Z,166.140.102.113,# 18.6238,  4.49954,    3.330, 1.7737, 16.615, 0.674731,  33.7117, 04 Nov 2019 21:46:42,  24.1313, 12.5, 222.8
2019-11-04T21:50:52Z,166.140.102.113,# 18.6264,  4.49979,    3.337, 1.7786, 16.612, 0.674646,  33.7117, 04 Nov 2019 21:50:42,  24.1307, 12.5, 224.3
2019-11-04T21:54:52Z,166.140.102.113,# 18.6321,  4.50033,    3.369, 1.7803, 16.608, 0.674543,  33.7115, 04 Nov 2019 21:54:42,  24.1291, 12.5, 226.3
2019-11-04T21:58:52Z,166.140.102.113,# 18.6411,  4.50125,    3.318, 1.7754, 16.606, 0.674357,  33.7118, 04 Nov 2019 21:58:42,  24.1272, 12.5, 223.2
2019-11-04T22:02:52Z,166.140.102.113,# 18.6415,  4.50130,    3.366, 1.7817, 16.614, 0.674320,  33.7120, 04 Nov 2019 22:02:42,  24.1272, 12.5, 222.9
2019-11-04T22:06:52Z,166.140.102.113,# 18.6445,  4.50159,    3.362, 1.7907, 16.605, 0.674235,  33.7119, 04 Nov 2019 22:06:42,  24.1263, 12.5, 223.2
2019-11-04T22:10:52Z,166.140.102.113,# 18.6594,  4.50307,    3.373, 1.7882, 16.600, 0.673991,  33.7122, 04 Nov 2019 22:10:42,  24.1228, 12.5, 223.6
2019-11-04T22:14:52Z,166.140.102.113,# 18.6550,  4.50261,    3.369, 1.8005, 16.606, 0.674010,  33.7118, 04 Nov 2019 22:14:42,  24.1237, 12.5, 221.9
2019-11-04T22:18:52Z,166.140.102.113,# 18.6616,  4.50328,    3.342, 1.7956, 16.593, 0.673894,  33.7121, 04 Nov 2019 22:18:42,  24.1222, 12.5, 222.4
2019-11-04T22:22:52Z,166.140.102.113,# 18.6647,  4.50359,    3.367, 1.8025, 16.583, 0.673815,  33.7122, 04 Nov 2019 22:22:42,  24.1216, 12.5, 222.5
2019-11-04T22:26:52Z,166.140.102.113,# 18.6679,  4.50385,    3.343, 1.8050, 16.578, 0.673750,  33.7117, 04 Nov 2019 22:26:42,  24.1204, 12.5, 223.7
2019-11-04T22:30:52Z,166.140.102.113,# 18.6727,  4.50439,    3.402, 1.7990, 16.573, 0.673650,  33.7123, 04 Nov 2019 22:30:42,  24.1196, 12.5, 224.6
2019-11-04T22:34:52Z,166.140.102.113,# 18.6763,  4.50471,    3.390, 1.8081, 16.595, 0.673592,  33.7121, 04 Nov 2019 22:34:42,  24.1185, 12.5, 225.9
2019-11-04T22:38:52Z,166.140.102.113,# 18.6738,  4.50447,    3.400, 1.8014, 16.610, 0.673617,  33.7121, 04 Nov 2019 22:38:42,  24.1191, 12.5, 222.7
2019-11-04T22:42:52Z,166.140.102.113,# 18.6770,  4.50481,    3.382, 1.8132, 16.608, 0.673555,  33.7123, 04 Nov 2019 22:42:42,  24.1185, 12.5, 221.3
2019-11-04T22:46:52Z,166.140.102.113,# 18.6768,  4.50479,    3.403, 1.8047, 16.606, 0.673555,  33.7123, 04 Nov 2019 22:46:42,  24.1187, 12.5, 225.4
2019-11-04T22:50:52Z,166.140.102.113,# 18.6805,  4.50513,    3.374, 1.8134, 16.603, 0.673465,  33.7121, 04 Nov 2019 22:50:42,  24.1176, 12.5, 223.7
2019-11-04T22:54:52Z,166.140.102.113,# 18.6832,  4.50543,    3.412, 1.8215, 16.594, 0.673428,  33.7124, 04 Nov 2019 22:54:42,  24.1171, 12.5, 224.5
2019-11-04T22:58:52Z,166.140.102.113,# 18.6859,  4.50569,    3.398, 1.8217, 16.580, 0.673362,  33.7125, 04 Nov 2019 22:58:42,  24.1165, 12.5, 224.0
2019-11-04T23:02:52Z,166.140.102.113,# 18.6889,  4.50598,    3.383, 1.8242, 16.593, 0.673317,  33.7124, 04 Nov 2019 23:02:42,  24.1156, 12.5, 222.1
2019-11-04T23:06:52Z,166.140.102.113,# 18.6885,  4.50594,    3.398, 1.8222, 16.585, 0.673303,  33.7124, 04 Nov 2019 23:06:42,  24.1157, 12.5, 227.3
2019-11-04T23:10:52Z,166.140.102.113,# 18.6855,  4.50565,    3.389, 1.8232, 16.586, 0.673345,  33.7124, 04 Nov 2019 23:10:42,  24.1165, 12.5, 225.5
2019-11-04T23:14:52Z,166.140.102.113,# 18.6886,  4.50590,    3.411, 1.8170, 16.577, 0.673296,  33.7120, 04 Nov 2019 23:14:42,  24.1154, 12.5, 226.0
2019-11-04T23:18:52Z,166.140.102.113, 18.6924,  4.50631,    3.400, 1.8254, 16.575, 0.673239,  33.7123, 04 Nov 2019 23:18:42,  24.1147, 12.5, 223.5
2019-11-04T23:22:52Z,166.140.102.113,# 18.6937,  4.50649,    3.396, 1.8325, 16.566, 0.673196,  33.7127, 04 Nov 2019 23:22:42,  24.1147, 12.5, 226.1
2019-11-04T23:26:52Z,166.140.102.113,# 18.6885,  4.50598,    3.421, 1.8297, 16.567, 0.673267,  33.7127, 04 Nov 2019 23:26:42,  24.1160, 12.5, 226.0
2019-11-04T23:30:52Z,166.140.102.113,# 18.6902,  4.50614,    3.435, 1.8292, 16.566, 0.673249,  33.7126, 04 Nov 2019 23:30:42,  24.1155, 12.5, 222.4
2019-11-04T23:34:52Z,166.140.102.113,# 18.6877,  4.50589,    3.369, 1.8354, 16.565, 0.673301,  33.7127, 04 Nov 2019 23:34:42,  24.1161, 12.5, 220.9
2019-11-04T23:38:52Z,166.140.102.113,# 18.6889,  4.50605,    3.418, 1.8340, 16.563, 0.673279,  33.7130, 04 Nov 2019 23:38:42,  24.1161, 12.5, 223.8
2019-11-04T23:42:52Z,166.140.102.113,# 18.6912,  4.50629,    3.395, 1.8366, 16.555, 0.673240,  33.7132, 04 Nov 2019 23:42:42,  24.1156, 12.5, 223.8
2019-11-04T23:46:52Z,166.140.102.113,# 18.6946,  4.50663,    3.350, 1.8440, 16.557, 0.673183,  33.7132, 04 Nov 2019 23:46:42,  24.1147, 12.5, 223.2
2019-11-04T23:50:52Z,166.140.102.113,# 18.6966,  4.50684,    3.386, 1.8456, 16.559, 0.673134,  33.7133, 04 Nov 2019 23:50:42,  24.1144, 12.5, 224.3
2019-11-04T23:54:52Z,166.140.102.113,# 18.7016,  4.50733,    3.341, 1.8521, 16.557, 0.673040,  33.7134, 04 Nov 2019 23:54:42,  24.1132, 12.5, 223.7
2019-11-04T23:58:52Z,166.140.102.113,# 18.7028,  4.50750,    3.351, 1.8488, 16.549, 0.673007,  33.7138, 04 Nov 2019 23:58:42,  24.1132, 12.5, 223.4
