2019-11-13T19:22:52Z,166.140.102.113,# 17.4711,  4.38639,    3.363, 0.1808, 16.966, 0.699706,  33.7018, 13 Nov 2019 19:22:42,  24.4060, 12.5, 221.8
2019-11-13T19:26:52Z,166.140.102.113,# 17.4965,  4.38915,    3.372, 0.1829, 16.967, 0.699034,  33.7043, 13 Nov 2019 19:26:42,  24.4019, 12.5, 221.4
2019-11-13T19:30:52Z,166.140.102.113,# 17.5443,  4.39387,    3.301, 0.1797, 16.950, 0.698114,  33.7051, 13 Nov 2019 19:30:42,  24.3910, 12.5, 224.3
2019-11-13T19:34:52Z,166.140.102.113,# 17.5729,  4.39681,    3.308, 0.1764, 16.951, 0.697443,  33.7066, 13 Nov 2019 19:34:42,  24.3853, 12.5, 222.4
2019-11-13T19:38:52Z,166.140.102.113,# 17.5551,  4.39485,    3.291, 0.1786, 16.963, 0.697791,  33.7046, 13 Nov 2019 19:38:42,  24.3881, 12.5, 223.7
2019-11-13T19:42:52Z,166.140.102.113,# 17.5060,  4.38983,    3.243, 0.1684, 17.012, 0.698797,  33.7024, 13 Nov 2019 19:42:42,  24.3981, 12.5, 223.1
2019-11-13T19:46:52Z,166.140.102.113,# 17.5254,  4.39186,    3.261, 0.1761, 16.995, 0.698426,  33.7036, 13 Nov 2019 19:46:42,  24.3944, 12.5, 222.6
2019-11-13T19:50:52Z,166.140.102.113,# 17.5397,  4.39333,    3.221, 0.1760, 17.024, 0.698104,  33.7043, 13 Nov 2019 19:50:42,  24.3915, 12.5, 221.0
2019-11-13T19:54:52Z,166.140.102.113,# 17.5937,  4.39885,    3.204, 0.1849, 16.945, 0.697018,  33.7069, 13 Nov 2019 19:54:42,  24.3805, 12.5, 225.6
2019-11-13T19:58:52Z,166.140.102.113,# 17.6006,  4.39953,    3.139, 0.1797, 16.934, 0.696835,  33.7070, 13 Nov 2019 19:58:42,  24.3789, 12.5, 223.8
2019-11-13T20:02:52Z,166.140.102.113,# 17.6035,  4.39982,    3.104, 0.1877, 16.909, 0.696700,  33.7071, 13 Nov 2019 20:02:42,  24.3783, 12.5, 222.3
2019-11-13T20:06:52Z,166.140.102.113,# 17.6408,  4.40349,    3.072, 0.1801, 16.925, 0.695973,  33.7076, 13 Nov 2019 20:06:42,  24.3696, 12.5, 222.6
2019-11-13T20:10:52Z,166.140.102.113,# 17.6954,  4.40912,    3.127, 0.1769, 16.923, 0.694786,  33.7104, 13 Nov 2019 20:10:42,  24.3586, 12.5, 221.0
2019-11-13T20:14:52Z,166.140.102.113,# 17.6890,  4.40825,    3.041, 0.1746, 16.934, 0.694908,  33.7083, 13 Nov 2019 20:14:42,  24.3586, 12.5, 223.5
2019-11-13T20:18:52Z,166.140.102.113,# 17.6946,  4.40876,    2.960, 0.1692, 16.940, 0.694750,  33.7081, 13 Nov 2019 20:18:42,  24.3571, 12.5, 221.8
2019-11-13T20:22:52Z,166.140.102.113,# 17.6843,  4.40776,    2.914, 0.1816, 16.940, 0.694936,  33.7081, 13 Nov 2019 20:22:42,  24.3595, 12.5, 223.7
2019-11-13T20:26:52Z,166.140.102.113,# 17.7206,  4.41146,    2.967, 0.1701, 16.945, 0.694223,  33.7096, 13 Nov 2019 20:26:42,  24.3519, 12.5, 223.2
2019-11-13T20:30:52Z,166.140.102.113,# 17.7501,  4.41439,    2.905, 0.1706, 16.952, 0.693591,  33.7103, 13 Nov 2019 20:30:42,  24.3453, 12.5, 221.7
2019-11-13T20:34:52Z,166.140.102.113,# 17.7837,  4.41786,    2.841, 0.1654, 16.945, 0.692800,  33.7120, 13 Nov 2019 20:34:42,  24.3385, 12.5, 221.2
2019-11-13T20:38:52Z,166.140.102.113,# 17.8166,  4.42123,    2.922, 0.1675, 16.942, 0.692138,  33.7136, 13 Nov 2019 20:38:42,  24.3317, 12.5, 222.7
2019-11-13T20:42:52Z,166.140.102.113,# 17.7882,  4.41827,    2.798, 0.1652, 16.958, 0.692686,  33.7118, 13 Nov 2019 20:42:42,  24.3373, 12.5, 222.6
2019-11-13T20:46:52Z,166.140.102.113,# 17.8139,  4.42088,    2.785, 0.1656, 16.965, 0.692152,  33.7129, 13 Nov 2019 20:46:42,  24.3318, 12.5, 224.4
2019-11-13T20:50:52Z,166.140.102.113,# 17.8152,  4.42092,    2.723, 0.1659, 16.927, 0.692205,  33.7122, 13 Nov 2019 20:50:42,  24.3309, 12.5, 222.5
2019-11-13T20:54:52Z,166.140.102.113,# 17.8307,  4.42271,    2.704, 0.1654, 16.902, 0.691769,  33.7146, 13 Nov 2019 20:54:42,  24.3291, 12.5, 224.9
2019-11-13T20:58:52Z,166.140.102.113,# 17.8522,  4.42477,    2.734, 0.1600, 16.896, 0.691310,  33.7144, 13 Nov 2019 20:58:42,  24.3236, 12.5, 223.5
2019-11-13T21:02:52Z,166.140.102.113,# 17.8346,  4.42289,    2.600, 0.1697, 16.900, 0.691686,  33.7130, 13 Nov 2019 21:02:42,  24.3269, 12.5, 223.1
2019-11-13T21:06:52Z,166.140.102.113,# 17.8525,  4.42486,    2.706, 0.1613, 16.865, 0.691268,  33.7149, 13 Nov 2019 21:06:42,  24.3240, 12.5, 224.0
2019-11-13T21:10:52Z,166.140.102.113,# 17.8564,  4.42524,    2.579, 0.1631, 16.824, 0.691156,  33.7149, 13 Nov 2019 21:10:42,  24.3230, 12.5, 222.3
2019-11-13T21:14:52Z,166.140.102.113,# 17.9029,  4.42987,    2.536, 0.1580, 16.814, 0.690198,  33.7160, 13 Nov 2019 21:14:42,  24.3125, 12.5, 225.7
2019-11-13T21:18:52Z,166.140.102.113,# 17.9169,  4.43101,    2.507, 0.1596, 16.792, 0.689846,  33.7141, 13 Nov 2019 21:18:42,  24.3076, 12.5, 221.9
2019-11-13T21:22:52Z,166.140.102.113,# 17.9206,  4.43123,    2.537, 0.1671, 16.818, 0.689819,  33.7129, 13 Nov 2019 21:22:42,  24.3059, 12.5, 223.0
2019-11-13T21:26:52Z,166.140.102.113,# 17.9661,  4.43563,    2.551, 0.1693, 16.852, 0.688902,  33.7128, 13 Nov 2019 21:26:42,  24.2947, 12.5, 222.2
2019-11-13T21:30:52Z,166.140.102.113,# 18.0225,  4.44128,    2.517, 0.1709, 16.877, 0.687717,  33.7142, 13 Nov 2019 21:30:42,  24.2820, 12.5, 224.8
2019-11-13T21:34:52Z,166.140.102.113,# 18.0244,  4.44146,    2.450, 0.1808, 16.865, 0.687600,  33.7142, 13 Nov 2019 21:34:42,  24.2815, 12.5, 223.1
2019-11-13T21:38:52Z,166.140.102.113,# 18.0260,  4.44163,    2.407, 0.1823, 16.859, 0.687520,  33.7143, 13 Nov 2019 21:38:42,  24.2811, 12.5, 224.6
2019-11-13T21:42:52Z,166.140.102.113,# 18.0378,  4.44291,    2.436, 0.1689, 16.850, 0.687306,  33.7155, 13 Nov 2019 21:42:42,  24.2792, 12.5, 223.0
2019-11-13T21:46:52Z,166.140.102.113,# 18.0553,  4.44490,    2.415, 0.1617, 16.795, 0.686909,  33.7179, 13 Nov 2019 21:46:42,  24.2767, 12.5, 222.5
2019-11-13T21:50:52Z,166.140.102.113,# 18.0833,  4.44774,    2.373, 0.1630, 16.788, 0.686361,  33.7189, 13 Nov 2019 21:50:42,  24.2706, 12.5, 223.2
2019-11-13T21:54:52Z,166.140.102.113,# 18.0776,  4.44711,    2.379, 0.1628, 16.798, 0.686444,  33.7183, 13 Nov 2019 21:54:42,  24.2716, 12.5, 225.7
2019-11-13T21:58:52Z,166.140.102.113,# 18.0574,  4.44495,    2.387, 0.1716, 16.790, 0.686850,  33.7166, 13 Nov 2019 21:58:42,  24.2753, 12.5, 224.2
2019-11-13T22:02:52Z,166.140.102.113,# 18.0820,  4.44750,    2.316, 0.1657, 16.784, 0.686346,  33.7180, 13 Nov 2019 22:02:42,  24.2703, 12.5, 223.4
2019-11-13T22:06:52Z,166.140.102.113,# 18.0636,  4.44560,    2.291, 0.1719, 16.785, 0.686661,  33.7170, 13 Nov 2019 22:06:42,  24.2740, 12.5, 226.0
2019-11-13T22:10:52Z,166.140.102.113,# 18.0622,  4.44565,    2.229, 0.1674, 16.769, 0.686627,  33.7186, 13 Nov 2019 22:10:42,  24.2756, 12.5, 222.2
2019-11-13T22:14:52Z,166.140.102.113,# 18.0945,  4.44885,    2.314, 0.1621, 16.774, 0.686052,  33.7191, 13 Nov 2019 22:14:42,  24.2681, 12.5, 224.0
2019-11-13T22:18:52Z,166.140.102.113,# 18.1024,  4.44958,    2.292, 0.1542, 16.776, 0.685885,  33.7188, 13 Nov 2019 22:18:42,  24.2660, 12.5, 224.9
2019-11-13T22:22:52Z,166.140.102.113,# 18.0944,  4.44869,    2.185, 0.1598, 16.751, 0.686026,  33.7179, 13 Nov 2019 22:22:42,  24.2672, 12.5, 221.8
2019-11-13T22:26:52Z,166.140.102.113,# 18.0980,  4.44896,    2.210, 0.1691, 16.760, 0.685982,  33.7173, 13 Nov 2019 22:26:42,  24.2659, 12.5, 225.1
2019-11-13T22:30:52Z,166.140.102.113,# 18.0991,  4.44897,    2.123, 0.1713, 16.773, 0.685946,  33.7165, 13 Nov 2019 22:30:42,  24.2650, 12.5, 225.3
2019-11-13T22:34:52Z,166.140.102.113,# 18.0915,  4.44820,    2.172, 0.1775, 16.771, 0.686080,  33.7162, 13 Nov 2019 22:34:42,  24.2666, 12.5, 226.5
2019-11-13T22:38:52Z,166.140.102.113,# 18.0860,  4.44764,    2.193, 0.1810, 16.755, 0.686198,  33.7160, 13 Nov 2019 22:38:42,  24.2678, 12.5, 224.4
2019-11-13T22:42:52Z,166.140.102.113,# 18.0896,  4.44800,    2.119, 0.1800, 16.751, 0.686140,  33.7160, 13 Nov 2019 22:42:42,  24.2670, 12.5, 220.8
2019-11-13T22:46:52Z,166.140.102.113,# 18.0909,  4.44824,    2.160, 0.1808, 16.745, 0.686116,  33.7170, 13 Nov 2019 22:46:42,  24.2673, 12.5, 222.9
2019-11-13T22:50:52Z,166.140.102.113,# 18.1090,  4.45010,    2.131, 0.1715, 16.740, 0.685750,  33.7179, 13 Nov 2019 22:50:42,  24.2637, 12.5, 222.1
2019-11-13T22:54:52Z,166.140.102.113,# 18.1143,  4.45062,    2.143, 0.1703, 16.756, 0.685619,  33.7179, 13 Nov 2019 22:54:42,  24.2623, 12.5, 223.7
2019-11-13T22:58:52Z,166.140.102.113,# 18.1136,  4.45047,    2.136, 0.1820, 16.762, 0.685640,  33.7172, 13 Nov 2019 22:58:42,  24.2620, 12.5, 220.6
2019-11-13T23:02:52Z,166.140.102.113,# 18.1176,  4.45090,    2.144, 0.1826, 16.786, 0.685535,  33.7176, 13 Nov 2019 23:02:42,  24.2612, 12.5, 225.4
2019-11-13T23:06:52Z,166.140.102.113,# 18.1159,  4.45064,    2.070, 0.1832, 16.783, 0.685565,  33.7168, 13 Nov 2019 23:06:42,  24.2611, 12.5, 224.2
2019-11-13T23:10:52Z,166.140.102.113,# 18.1150,  4.45055,    2.083, 0.1883, 16.791, 0.685592,  33.7167, 13 Nov 2019 23:10:42,  24.2612, 12.5, 223.8
2019-11-13T23:14:52Z,166.140.102.113,# 18.1106,  4.45017,    2.109, 0.1838, 16.826, 0.685672,  33.7171, 13 Nov 2019 23:14:42,  24.2627, 12.5, 223.2
2019-11-13T23:18:52Z,166.140.102.113,# 18.1094,  4.45004,    2.078, 0.1866, 16.812, 0.685712,  33.7171, 13 Nov 2019 23:18:42,  24.2628, 12.5, 223.6
2019-11-13T23:22:52Z,166.140.102.113,# 18.1095,  4.45006,    2.085, 0.1898, 16.800, 0.685703,  33.7171, 13 Nov 2019 23:22:42,  24.2629, 12.5, 220.2
2019-11-13T23:26:52Z,166.140.102.113,# 18.1064,  4.44977,    2.066, 0.1801, 16.793, 0.685776,  33.7172, 13 Nov 2019 23:26:42,  24.2637, 12.5, 224.4
2019-11-13T23:30:52Z,166.140.102.113,# 18.0976,  4.44893,    2.094, 0.1845, 16.782, 0.685955,  33.7174, 13 Nov 2019 23:30:42,  24.2660, 12.5, 223.4
2019-11-13T23:34:52Z,166.140.102.113,# 18.0897,  4.44823,    2.105, 0.1747, 16.776, 0.686103,  33.7179, 13 Nov 2019 23:34:42,  24.2684, 12.5, 224.1
2019-11-13T23:38:52Z,166.140.102.113,# 18.0896,  4.44823,    2.071, 0.1745, 16.776, 0.686127,  33.7180, 13 Nov 2019 23:38:42,  24.2684, 12.5, 224.6
2019-11-13T23:42:52Z,166.140.102.113,# 18.0919,  4.44844,    2.107, 0.1789, 16.773, 0.686082,  33.7178, 13 Nov 2019 23:42:42,  24.2677, 12.5, 223.5
2019-11-13T23:46:52Z,166.140.102.113,# 18.0905,  4.44832,    2.104, 0.1773, 16.755, 0.686119,  33.7180, 13 Nov 2019 23:46:42,  24.2682, 12.5, 223.0
2019-11-13T23:50:52Z,166.140.102.113,# 18.0938,  4.44865,    2.015, 0.1826, 16.771, 0.686034,  33.7182, 13 Nov 2019 23:50:42,  24.2676, 12.5, 222.7
2019-11-13T23:54:52Z,166.140.102.113,# 18.1075,  4.44997,    2.055, 0.1867, 16.771, 0.685782,  33.7180, 13 Nov 2019 23:54:42,  24.2640, 12.5, 223.6
2019-11-13T23:58:52Z,166.140.102.113,# 18.2007,  4.45912,    2.065, 0.2055, 16.790, 0.683919,  33.7187, 13 Nov 2019 23:58:42,  24.2417, 12.5, 224.8
