2019-11-11T19:22:52Z,166.140.102.113,# 18.4390,  4.48530,    3.032, 0.1181, 16.794, 0.678621,  33.7435, 11 Nov 2019 19:22:42,  24.2018, 12.5, 223.7
2019-11-11T19:26:52Z,166.140.102.113,# 18.4743,  4.48883,    3.040, 0.1177, 16.831, 0.677917,  33.7443, 11 Nov 2019 19:26:42,  24.1936, 12.5, 224.2
2019-11-11T19:30:52Z,166.140.102.113,# 18.4950,  4.49090,    2.917, 0.1156, 16.842, 0.677433,  33.7448, 11 Nov 2019 19:30:42,  24.1888, 12.5, 223.3
2019-11-11T19:34:52Z,166.140.102.113,# 18.5008,  4.49144,    2.912, 0.1160, 16.829, 0.677336,  33.7445, 11 Nov 2019 19:34:42,  24.1871, 12.5, 224.0
2019-11-11T19:38:52Z,166.140.102.113,# 18.4703,  4.48838,    2.924, 0.1150, 16.734, 0.677942,  33.7438, 11 Nov 2019 19:38:42,  24.1942, 12.5, 224.9
2019-11-11T19:42:52Z,166.140.102.113,# 18.4592,  4.48726,    2.883, 0.1129, 16.711, 0.678177,  33.7435, 11 Nov 2019 19:42:42,  24.1967, 12.5, 223.5
2019-11-11T19:46:52Z,166.140.102.113,# 18.4804,  4.48936,    2.830, 0.1174, 16.717, 0.677777,  33.7438, 11 Nov 2019 19:46:42,  24.1916, 12.5, 223.8
2019-11-11T19:50:52Z,166.140.102.113,# 18.4890,  4.49022,    2.765, 0.1166, 16.731, 0.677584,  33.7439, 11 Nov 2019 19:50:42,  24.1896, 12.5, 223.8
2019-11-11T19:54:52Z,166.140.102.113,# 18.4911,  4.49046,    2.842, 0.1182, 16.742, 0.677536,  33.7443, 11 Nov 2019 19:54:42,  24.1895, 12.5, 224.1
2019-11-11T19:58:52Z,166.140.102.113,# 18.5088,  4.49222,    2.742, 0.1206, 16.749, 0.677183,  33.7446, 11 Nov 2019 19:58:42,  24.1852, 12.5, 225.2
2019-11-11T20:02:52Z,166.140.102.113,# 18.4986,  4.49125,    2.745, 0.1148, 16.786, 0.677353,  33.7448, 11 Nov 2019 20:02:42,  24.1879, 12.5, 224.9
2019-11-11T20:06:52Z,166.140.102.113,# 18.5080,  4.49216,    2.679, 0.1187, 16.795, 0.677185,  33.7447, 11 Nov 2019 20:06:42,  24.1855, 12.5, 222.5
2019-11-11T20:10:52Z,166.140.102.113,# 18.4962,  4.49102,    2.685, 0.1150, 16.801, 0.677386,  33.7448, 11 Nov 2019 20:10:42,  24.1885, 12.5, 224.9
2019-11-11T20:14:52Z,166.140.102.113,# 18.4899,  4.49035,    2.677, 0.1153, 16.823, 0.677514,  33.7444, 11 Nov 2019 20:14:42,  24.1898, 12.5, 223.2
2019-11-11T20:18:52Z,166.140.102.113,# 18.5017,  4.49150,    2.663, 0.1122, 16.846, 0.677302,  33.7443, 11 Nov 2019 20:18:42,  24.1868, 12.5, 223.0
2019-11-11T20:22:52Z,166.140.102.113,# 18.4944,  4.49082,    2.607, 0.1129, 16.847, 0.677430,  33.7447, 11 Nov 2019 20:22:42,  24.1888, 12.5, 222.0
2019-11-11T20:26:52Z,166.140.102.113,# 18.5158,  4.49289,    2.566, 0.1104, 16.855, 0.677033,  33.7446, 11 Nov 2019 20:26:42,  24.1835, 12.5, 220.9
2019-11-11T20:30:52Z,166.140.102.113,# 18.5001,  4.49128,    2.543, 0.1133, 16.822, 0.677308,  33.7439, 11 Nov 2019 20:30:42,  24.1868, 12.5, 220.5
2019-11-11T20:34:52Z,166.140.102.113,# 18.5020,  4.49143,    2.569, 0.1159, 16.789, 0.677268,  33.7435, 11 Nov 2019 20:34:42,  24.1862, 12.5, 224.5
2019-11-11T20:38:52Z,166.140.102.113,# 18.5110,  4.49234,    2.476, 0.1165, 16.748, 0.677080,  33.7439, 11 Nov 2019 20:38:42,  24.1841, 12.5, 223.1
2019-11-11T20:42:52Z,166.140.102.113,# 18.5909,  4.50022,    2.448, 0.1184, 16.737, 0.675504,  33.7446, 11 Nov 2019 20:42:42,  24.1648, 12.5, 223.9
2019-11-11T20:46:52Z,166.140.102.113,# 18.5875,  4.49987,    2.525, 0.1194, 16.748, 0.675497,  33.7444, 11 Nov 2019 20:46:42,  24.1654, 12.5, 221.1
2019-11-11T20:50:52Z,166.140.102.113,# 18.5870,  4.49982,    2.495, 0.1216, 16.761, 0.675473,  33.7444, 11 Nov 2019 20:50:42,  24.1655, 12.5, 223.1
2019-11-11T20:54:52Z,166.140.102.113,# 18.5894,  4.50016,    2.430, 0.1157, 16.788, 0.675354,  33.7454, 11 Nov 2019 20:54:42,  24.1656, 12.5, 225.2
2019-11-11T20:58:52Z,166.140.102.113,# 18.6735,  4.50837,    2.424, 0.1191, 16.798, 0.673786,  33.7454, 11 Nov 2019 20:58:42,  24.1447, 12.5, 222.8
2019-11-11T21:02:52Z,166.140.102.113,# 18.7120,  4.51226,    2.429, 0.1164, 16.821, 0.672918,  33.7465, 11 Nov 2019 21:02:42,  24.1359, 12.5, 221.3
2019-11-11T21:06:52Z,166.140.102.113,# 18.7190,  4.51300,    2.323, 0.1155, 16.823, 0.672696,  33.7470, 11 Nov 2019 21:06:42,  24.1345, 12.5, 224.0
2019-11-11T21:10:52Z,166.140.102.113,# 18.7126,  4.51237,    2.347, 0.1142, 16.824, 0.672762,  33.7469, 11 Nov 2019 21:10:42,  24.1361, 12.5, 223.3
2019-11-11T21:14:52Z,166.140.102.113,# 18.6683,  4.50781,    2.352, 0.1149, 16.821, 0.673842,  33.7449, 11 Nov 2019 21:14:42,  24.1456, 12.5, 223.3
2019-11-11T21:18:52Z,166.140.102.113,# 18.6716,  4.50823,    2.270, 0.1109, 16.848, 0.673768,  33.7458, 11 Nov 2019 21:18:42,  24.1455, 12.5, 223.6
2019-11-11T21:22:52Z,166.140.102.113,# 18.6410,  4.50531,    2.359, 0.1097, 16.883, 0.674189,  33.7463, 11 Nov 2019 21:22:42,  24.1534, 12.5, 225.2
2019-11-11T21:26:52Z,166.140.102.113,# 18.6654,  4.50782,    2.331, 0.1125, 16.875, 0.673617,  33.7474, 11 Nov 2019 21:26:42,  24.1483, 12.5, 223.8
2019-11-11T21:30:52Z,166.140.102.113,# 18.6868,  4.50989,    2.314, 0.1130, 16.867, 0.673271,  33.7472, 11 Nov 2019 21:30:42,  24.1428, 12.5, 224.3
2019-11-11T21:34:52Z,166.140.102.113,# 18.7442,  4.51561,    2.254, 0.1119, 16.892, 0.672162,  33.7483, 11 Nov 2019 21:34:42,  24.1291, 12.5, 225.0
2019-11-11T21:38:52Z,166.140.102.113,# 18.6958,  4.51047,    2.348, 0.1135, 16.905, 0.673331,  33.7447, 11 Nov 2019 21:38:42,  24.1387, 12.5, 222.8
2019-11-11T21:42:52Z,166.140.102.113,# 18.7526,  4.51645,    2.261, 0.1126, 16.886, 0.671961,  33.7484, 11 Nov 2019 21:42:42,  24.1272, 12.5, 222.6
2019-11-11T21:46:52Z,166.140.102.113,# 18.8260,  4.52385,    2.236, 0.1115, 16.880, 0.670536,  33.7503, 11 Nov 2019 21:46:42,  24.1102, 12.5, 222.9
2019-11-11T21:50:52Z,166.140.102.113,# 18.7885,  4.51996,    2.248, 0.1093, 16.891, 0.671099,  33.7484, 11 Nov 2019 21:50:42,  24.1182, 12.5, 222.6
2019-11-11T21:54:52Z,166.140.102.113,# 18.7805,  4.51926,    2.241, 0.1101, 16.905, 0.671317,  33.7491, 11 Nov 2019 21:54:42,  24.1207, 12.5, 224.8
2019-11-11T21:58:52Z,166.140.102.113,# 18.7982,  4.52090,    2.243, 0.1097, 16.894, 0.670990,  33.7484, 11 Nov 2019 21:58:42,  24.1157, 12.5, 222.4
2019-11-11T22:02:52Z,166.140.102.113,# 18.7706,  4.51816,    2.242, 0.1082, 16.901, 0.671495,  33.7480, 11 Nov 2019 22:02:42,  24.1223, 12.5, 224.7
2019-11-11T22:06:52Z,166.140.102.113,# 18.7745,  4.51846,    2.271, 0.1121, 16.904, 0.671510,  33.7472, 11 Nov 2019 22:06:42,  24.1207, 12.5, 222.0
2019-11-11T22:10:52Z,166.140.102.113,# 18.7942,  4.52049,    2.221, 0.1109, 16.873, 0.671102,  33.7482, 11 Nov 2019 22:10:42,  24.1166, 12.5, 222.7
2019-11-11T22:14:52Z,166.140.102.113,# 18.7470,  4.51570,    2.166, 0.1139, 16.861, 0.672030,  33.7467, 11 Nov 2019 22:14:42,  24.1273, 12.5, 221.9
2019-11-11T22:18:52Z,166.140.102.113,# 18.7501,  4.51610,    2.218, 0.1137, 16.860, 0.671883,  33.7475, 11 Nov 2019 22:18:42,  24.1272, 12.5, 220.6
2019-11-11T22:22:52Z,166.140.102.113,# 18.7989,  4.52093,    2.214, 0.1138, 16.841, 0.670911,  33.7481, 11 Nov 2019 22:22:42,  24.1152, 12.5, 221.6
2019-11-11T22:26:52Z,166.140.102.113,# 18.8016,  4.52114,    2.183, 0.1156, 16.838, 0.670976,  33.7476, 11 Nov 2019 22:26:42,  24.1143, 12.5, 222.2
2019-11-11T22:30:52Z,166.140.102.113,# 18.8131,  4.52234,    2.193, 0.1180, 16.840, 0.670677,  33.7482, 11 Nov 2019 22:30:42,  24.1118, 12.5, 220.9
2019-11-11T22:34:52Z,166.140.102.113,# 18.8923,  4.53019,    2.151, 0.1237, 16.749, 0.669070,  33.7491, 11 Nov 2019 22:34:42,  24.0925, 12.5, 222.9
2019-11-11T22:38:52Z,166.140.102.113,# 18.9218,  4.53316,    2.235, 0.1214, 16.779, 0.668457,  33.7498, 11 Nov 2019 22:38:42,  24.0856, 12.5, 225.3
2019-11-11T22:42:52Z,166.140.102.113,# 18.8957,  4.53059,    2.219, 0.1192, 16.785, 0.668883,  33.7497, 11 Nov 2019 22:42:42,  24.0922, 12.5, 222.1
2019-11-11T22:46:52Z,166.140.102.113,# 18.8730,  4.52827,    2.181, 0.1216, 16.798, 0.669384,  33.7489, 11 Nov 2019 22:46:42,  24.0973, 12.5, 224.5
2019-11-11T22:50:52Z,166.140.102.113,# 18.8673,  4.52769,    2.173, 0.1231, 16.783, 0.669516,  33.7487, 11 Nov 2019 22:50:42,  24.0985, 12.5, 221.9
2019-11-11T22:54:52Z,166.140.102.113,# 18.9324,  4.53428,    2.247, 0.1279, 16.791, 0.668205,  33.7505, 11 Nov 2019 22:54:42,  24.0835, 12.5, 223.2
2019-11-11T22:58:52Z,166.140.102.113,# 18.8858,  4.52967,    2.200, 0.1289, 16.811, 0.669099,  33.7501, 11 Nov 2019 22:58:42,  24.0950, 12.5, 222.4
2019-11-11T23:02:52Z,166.140.102.113,# 18.8785,  4.52895,    2.200, 0.1277, 16.824, 0.669272,  33.7500, 11 Nov 2019 23:02:42,  24.0967, 12.5, 223.9
2019-11-11T23:06:52Z,166.140.102.113,# 18.8846,  4.52960,    2.149, 0.1267, 16.844, 0.669141,  33.7505, 11 Nov 2019 23:06:42,  24.0956, 12.5, 225.6
2019-11-11T23:10:52Z,166.140.102.113,# 18.8929,  4.53039,    2.250, 0.1249, 16.852, 0.669021,  33.7503, 11 Nov 2019 23:10:42,  24.0933, 12.5, 221.6
2019-11-11T23:14:52Z,166.140.102.113,# 18.9078,  4.53194,    2.269, 0.1255, 16.852, 0.668650,  33.7511, 11 Nov 2019 23:14:42,  24.0902, 12.5, 224.2
2019-11-11T23:18:52Z,166.140.102.113,# 18.9248,  4.53372,    2.281, 0.1229, 16.862, 0.668317,  33.7520, 11 Nov 2019 23:18:42,  24.0865, 12.5, 220.9
2019-11-11T23:22:52Z,166.140.102.113,# 18.9265,  4.53379,    2.262, 0.1206, 16.886, 0.668308,  33.7512, 11 Nov 2019 23:22:42,  24.0856, 12.5, 225.5
2019-11-11T23:26:52Z,166.140.102.113,# 18.9323,  4.53438,    2.260, 0.1169, 16.884, 0.668185,  33.7514, 11 Nov 2019 23:26:42,  24.0842, 12.5, 222.3
2019-11-11T23:30:52Z,166.140.102.113,# 18.9187,  4.53312,    2.240, 0.1154, 16.910, 0.668383,  33.7520, 11 Nov 2019 23:30:42,  24.0881, 12.5, 223.2
2019-11-11T23:34:52Z,166.140.102.113,# 18.8801,  4.52914,    2.286, 0.1122, 16.943, 0.669209,  33.7503, 11 Nov 2019 23:34:42,  24.0966, 12.5, 222.9
2019-11-11T23:38:52Z,166.140.102.113,# 18.8780,  4.52898,    2.271, 0.1116, 16.963, 0.669231,  33.7507, 11 Nov 2019 23:38:42,  24.0974, 12.5, 225.4
2019-11-11T23:42:52Z,166.140.102.113,# 18.8950,  4.53060,    2.318, 0.1151, 16.934, 0.669016,  33.7504, 11 Nov 2019 23:42:42,  24.0928, 12.5, 224.1
2019-11-11T23:46:52Z,166.140.102.113,# 18.8806,  4.52918,    2.315, 0.1153, 16.920, 0.669269,  33.7503, 11 Nov 2019 23:46:42,  24.0964, 12.5, 222.5
2019-11-11T23:50:52Z,166.140.102.113,# 18.8769,  4.52890,    2.314, 0.1169, 16.908, 0.669251,  33.7509, 11 Nov 2019 23:50:42,  24.0978, 12.5, 224.4
2019-11-11T23:54:52Z,166.140.102.113,# 18.8615,  4.52728,    2.407, 0.1223, 16.865, 0.669609,  33.7499, 11 Nov 2019 23:54:42,  24.1010, 12.5, 223.5
2019-11-11T23:58:52Z,166.140.102.113,# 18.8633,  4.52752,    2.386, 0.1242, 16.860, 0.669615,  33.7505, 11 Nov 2019 23:58:42,  24.1010, 12.5, 222.6
