2019-11-28T19:22:52Z,166.140.102.113,# 16.5772,  4.27838,    3.834, 1.2775, 17.542, 0.719409,  33.5110, 28 Nov 2019 19:22:42,  24.4703, 12.5, 223.6
2019-11-28T19:26:52Z,166.140.102.113,# 16.5792,  4.27889,    3.715, 1.2760, 17.551, 0.719438,  33.5138, 28 Nov 2019 19:26:42,  24.4720, 12.5, 226.0
2019-11-28T19:30:52Z,166.140.102.113,# 16.5834,  4.27993,    3.862, 1.2794, 17.544, 0.719369,  33.5193, 28 Nov 2019 19:30:42,  24.4753, 12.6, 223.8
2019-11-28T19:34:52Z,166.140.102.113,# 16.5619,  4.27745,    3.698, 1.2839, 17.542, 0.719751,  33.5158, 28 Nov 2019 19:34:42,  24.4775, 12.6, 222.2
2019-11-28T19:38:52Z,166.140.102.113,# 16.5518,  4.27637,    3.711, 1.2844, 17.539, 0.719988,  33.5147, 28 Nov 2019 19:38:42,  24.4791, 12.5, 225.2
2019-11-28T19:42:52Z,166.140.102.113,# 16.5404,  4.27478,    3.577, 1.2874, 17.534, 0.720203,  33.5105, 28 Nov 2019 19:42:42,  24.4784, 12.6, 224.0
2019-11-28T19:46:52Z,166.140.102.113,# 16.5289,  4.27331,    3.588, 1.2884, 17.534, 0.720466,  33.5072, 28 Nov 2019 19:46:42,  24.4786, 12.5, 222.9
2019-11-28T19:50:52Z,166.140.102.113,# 16.5239,  4.27237,    3.443, 1.2862, 17.532, 0.720648,  33.5032, 28 Nov 2019 19:50:42,  24.4767, 12.6, 224.5
2019-11-28T19:54:52Z,166.140.102.113,# 16.5313,  4.27341,    3.576, 1.2869, 17.523, 0.720589,  33.5061, 28 Nov 2019 19:54:42,  24.4772, 12.5, 224.5
2019-11-28T19:58:52Z,166.140.102.113,# 16.5429,  4.27491,    3.545, 1.2911, 17.525, 0.720410,  33.5095, 28 Nov 2019 19:58:42,  24.4771, 12.6, 222.6
2019-11-28T20:02:52Z,166.140.102.113,# 16.5346,  4.27359,    3.468, 1.2918, 17.518, 0.720464,  33.5049, 28 Nov 2019 20:02:42,  24.4755, 12.5, 223.2
2019-11-28T20:06:52Z,166.140.102.113,# 16.5275,  4.27218,    3.367, 1.3013, 17.504, 0.720611,  33.4986, 28 Nov 2019 20:06:42,  24.4723, 12.6, 223.2
2019-11-28T20:10:52Z,166.140.102.113,# 16.5085,  4.26830,    3.421, 1.2947, 17.492, 0.720960,  33.4805, 28 Nov 2019 20:10:42,  24.4628, 12.6, 226.6
2019-11-28T20:14:52Z,166.140.102.113,# 16.4929,  4.26544,    3.432, 1.2909, 17.459, 0.721313,  33.4685, 28 Nov 2019 20:14:42,  24.4572, 12.5, 225.0
2019-11-28T20:18:52Z,166.140.102.113,# 16.4861,  4.26386,    3.458, 1.3193, 17.435, 0.721511,  33.4602, 28 Nov 2019 20:18:42,  24.4524, 12.6, 224.9
2019-11-28T20:22:52Z,166.140.102.113,# 16.5013,  4.26541,    3.321, 1.3404, 17.443, 0.721323,  33.4612, 28 Nov 2019 20:22:42,  24.4496, 12.6, 223.9
2019-11-28T20:26:52Z,166.140.102.113,# 16.5213,  4.26807,    3.343, 1.3496, 17.456, 0.720913,  33.4678, 28 Nov 2019 20:26:42,  24.4501, 12.6, 222.6
2019-11-28T20:30:52Z,166.140.102.113,# 16.5444,  4.27144,    3.175, 1.3676, 17.474, 0.720431,  33.4780, 28 Nov 2019 20:30:42,  24.4526, 12.5, 225.6
2019-11-28T20:34:52Z,166.140.102.113,# 16.5658,  4.27397,    3.179, 1.3727, 17.480, 0.719998,  33.4822, 28 Nov 2019 20:34:42,  24.4509, 12.5, 222.3
2019-11-28T20:38:52Z,166.140.102.113,# 16.5681,  4.27401,    3.237, 1.3847, 17.481, 0.719840,  33.4806, 28 Nov 2019 20:38:42,  24.4491, 12.5, 225.0
2019-11-28T20:42:52Z,166.140.102.113,# 16.5750,  4.27431,    3.165, 1.3909, 17.477, 0.719686,  33.4775, 28 Nov 2019 20:42:42,  24.4451, 12.5, 226.5
2019-11-28T20:46:52Z,166.140.102.113,# 16.5874,  4.27588,    3.164, 1.4051, 17.470, 0.719438,  33.4809, 28 Nov 2019 20:46:42,  24.4448, 12.6, 224.3
2019-11-28T20:50:52Z,166.140.102.113,# 16.5864,  4.27595,    3.124, 1.4173, 17.471, 0.719368,  33.4823, 28 Nov 2019 20:50:42,  24.4462, 12.6, 222.4
2019-11-28T20:54:52Z,166.140.102.113,# 16.5919,  4.27669,    3.030, 1.4218, 17.471, 0.719258,  33.4842, 28 Nov 2019 20:54:42,  24.4463, 12.6, 222.8
2019-11-28T20:58:52Z,166.140.102.113,# 16.5954,  4.27687,    2.950, 1.4239, 17.482, 0.719173,  33.4829, 28 Nov 2019 20:58:42,  24.4446, 12.5, 225.1
2019-11-28T21:02:52Z,166.140.102.113,# 16.5910,  4.27632,    3.035, 1.4339, 17.474, 0.719239,  33.4817, 28 Nov 2019 21:02:42,  24.4446, 12.5, 223.2
2019-11-28T21:06:52Z,166.140.102.113,# 16.6074,  4.27839,    2.941, 1.4384, 17.467, 0.718973,  33.4861, 28 Nov 2019 21:06:42,  24.4442, 12.5, 226.2
2019-11-28T21:10:52Z,166.140.102.113,# 16.6237,  4.28027,    2.892, 1.4503, 17.464, 0.718598,  33.4889, 28 Nov 2019 21:10:42,  24.4426, 12.6, 225.7
2019-11-28T21:14:52Z,166.140.102.113,# 16.6186,  4.27984,    2.891, 1.4473, 17.474, 0.718629,  33.4894, 28 Nov 2019 21:14:42,  24.4442, 12.6, 224.0
2019-11-28T21:18:52Z,166.140.102.113,# 16.6207,  4.28012,    2.854, 1.4457, 17.475, 0.718577,  33.4902, 28 Nov 2019 21:18:42,  24.4442, 12.5, 224.4
2019-11-28T21:22:52Z,166.140.102.113,# 16.6256,  4.28064,    2.720, 1.4427, 17.473, 0.718475,  33.4907, 28 Nov 2019 21:22:42,  24.4435, 12.6, 223.7
2019-11-28T21:26:52Z,166.140.102.113,# 16.6364,  4.28166,    2.741, 1.4363, 17.478, 0.718266,  33.4905, 28 Nov 2019 21:26:42,  24.4409, 12.6, 223.2
2019-11-28T21:30:52Z,166.140.102.113,# 16.6450,  4.28210,    2.842, 1.4413, 17.481, 0.718079,  33.4871, 28 Nov 2019 21:30:42,  24.4363, 12.5, 225.5
2019-11-28T21:34:52Z,166.140.102.113,# 16.6455,  4.28204,    2.814, 1.4402, 17.475, 0.718017,  33.4862, 28 Nov 2019 21:34:42,  24.4354, 12.5, 225.5
2019-11-28T21:38:52Z,166.140.102.113,# 16.6396,  4.28122,    2.746, 1.4410, 17.466, 0.718085,  33.4840, 28 Nov 2019 21:38:42,  24.4351, 12.5, 224.4
2019-11-28T21:42:52Z,166.140.102.113,# 16.6345,  4.28036,    2.654, 1.4383, 17.455, 0.718222,  33.4808, 28 Nov 2019 21:42:42,  24.4340, 12.5, 223.9
2019-11-28T21:46:52Z,166.140.102.113,# 16.6449,  4.28186,    2.665, 1.4359, 17.444, 0.718067,  33.4852, 28 Nov 2019 21:46:42,  24.4348, 12.5, 221.6
2019-11-28T21:50:52Z,166.140.102.113,# 16.6539,  4.28309,    2.706, 1.4513, 17.455, 0.717851,  33.4884, 28 Nov 2019 21:50:42,  24.4352, 12.5, 223.1
2019-11-28T21:54:52Z,166.140.102.113,# 16.6558,  4.28333,    2.622, 1.4473, 17.469, 0.717778,  33.4890, 28 Nov 2019 21:54:42,  24.4352, 12.6, 223.8
2019-11-28T21:58:52Z,166.140.102.113,# 16.6570,  4.28336,    2.539, 1.4467, 17.464, 0.717764,  33.4883, 28 Nov 2019 21:58:42,  24.4343, 12.6, 222.6
2019-11-28T22:02:52Z,166.140.102.113,# 16.6569,  4.28326,    2.524, 1.4467, 17.471, 0.717781,  33.4875, 28 Nov 2019 22:02:42,  24.4338, 12.6, 223.4
2019-11-28T22:06:52Z,166.140.102.113,# 16.6548,  4.28295,    2.475, 1.4444, 17.455, 0.717793,  33.4865, 28 Nov 2019 22:06:42,  24.4336, 12.6, 224.8
2019-11-28T22:10:52Z,166.140.102.113,# 16.6524,  4.28268,    2.537, 1.4366, 17.463, 0.717834,  33.4861, 28 Nov 2019 22:10:42,  24.4338, 12.6, 222.4
2019-11-28T22:14:52Z,166.140.102.113,# 16.6519,  4.28256,    2.419, 1.4466, 17.474, 0.717831,  33.4856, 28 Nov 2019 22:14:42,  24.4335, 12.6, 225.9
2019-11-28T22:18:52Z,166.140.102.113,# 16.6549,  4.28283,    2.537, 1.4466, 17.491, 0.717770,  33.4854, 28 Nov 2019 22:18:42,  24.4326, 12.5, 224.3
2019-11-28T22:22:52Z,166.140.102.113,# 16.6497,  4.28206,    2.494, 1.4378, 17.492, 0.717886,  33.4830, 28 Nov 2019 22:22:42,  24.4320, 12.5, 223.4
2019-11-28T22:26:52Z,166.140.102.113,# 16.6499,  4.28238,    2.344, 1.4158, 17.498, 0.717917,  33.4857, 28 Nov 2019 22:26:42,  24.4341, 12.5, 224.2
2019-11-28T22:30:52Z,166.140.102.113,# 16.6552,  4.28288,    2.371, 1.4160, 17.502, 0.717807,  33.4856, 28 Nov 2019 22:30:42,  24.4327, 12.6, 224.7
2019-11-28T22:34:52Z,166.140.102.113,# 16.6579,  4.28342,    2.318, 1.3979, 17.499, 0.717737,  33.4881, 28 Nov 2019 22:34:42,  24.4341, 12.6, 222.8
2019-11-28T22:38:52Z,166.140.102.113,# 16.6582,  4.28370,    2.258, 1.3913, 17.499, 0.717720,  33.4903, 28 Nov 2019 22:38:42,  24.4357, 12.5, 223.4
2019-11-28T22:42:52Z,166.140.102.113,# 16.6627,  4.28445,    2.234, 1.3785, 17.506, 0.717655,  33.4931, 28 Nov 2019 22:42:42,  24.4368, 12.5, 225.0
2019-11-28T22:46:52Z,166.140.102.113,# 16.6620,  4.28430,    2.317, 1.3719, 17.522, 0.717692,  33.4923, 28 Nov 2019 22:46:42,  24.4363, 12.5, 222.2
2019-11-28T22:50:52Z,166.140.102.113,# 16.6682,  4.28540,    2.185, 1.3770, 17.516, 0.717543,  33.4968, 28 Nov 2019 22:50:42,  24.4384, 12.5, 225.2
2019-11-28T22:54:52Z,166.140.102.113,# 16.6675,  4.28539,    2.132, 1.3635, 17.518, 0.717521,  33.4973, 28 Nov 2019 22:54:42,  24.4388, 12.6, 208.7
2019-11-28T22:58:52Z,166.140.102.113,# 16.6663,  4.28542,    2.248, 1.3627, 17.506, 0.717541,  33.4985, 28 Nov 2019 22:58:42,  24.4401, 12.5, 222.4
2019-11-28T23:02:52Z,166.140.102.113,# 16.6621,  4.28490,    2.216, 1.3473, 17.512, 0.717566,  33.4976, 28 Nov 2019 23:02:42,  24.4403, 12.5, 222.0
2019-11-28T23:06:52Z,166.140.102.113,# 16.6538,  4.28399,    2.116, 1.3483, 17.517, 0.717738,  33.4965, 28 Nov 2019 23:06:42,  24.4415, 12.6, 224.8
2019-11-28T23:10:52Z,166.140.102.113,# 16.6263,  4.27973,    2.094, 1.3481, 17.504, 0.718225,  33.4824, 28 Nov 2019 23:10:42,  24.4370, 12.6, 222.5
2019-11-28T23:14:52Z,166.140.102.113,# 16.6148,  4.27862,    2.021, 1.3694, 17.463, 0.718574,  33.4824, 28 Nov 2019 23:14:42,  24.4397, 12.6, 220.8
2019-11-28T23:18:52Z,166.140.102.113,# 16.6127,  4.27883,    2.069, 1.3779, 17.455, 0.718648,  33.4859, 28 Nov 2019 23:18:42,  24.4429, 12.5, 224.0
2019-11-28T23:22:52Z,166.140.102.113,# 16.5971,  4.27703,    2.086, 1.3777, 17.439, 0.719004,  33.4832, 28 Nov 2019 23:22:42,  24.4443, 12.5, 223.5
2019-11-28T23:26:52Z,166.140.102.113,# 16.6165,  4.27840,    2.050, 1.3749, 17.430, 0.718694,  33.4790, 28 Nov 2019 23:26:42,  24.4366, 12.6, 223.0
2019-11-28T23:30:52Z,166.140.102.113,# 16.6213,  4.28077,    2.068, 1.3872, 17.443, 0.718567,  33.4956, 28 Nov 2019 23:30:42,  24.4484, 12.5, 223.9
2019-11-28T23:34:52Z,166.140.102.113,# 16.6371,  4.28293,    2.007, 1.3893, 17.458, 0.718283,  33.5014, 28 Nov 2019 23:34:42,  24.4491, 12.6, 223.2
2019-11-28T23:38:52Z,166.140.102.113,# 16.6424,  4.28362,    1.967, 1.3941, 17.469, 0.718144,  33.5029, 28 Nov 2019 23:38:42,  24.4491, 12.5, 223.6
2019-11-28T23:42:52Z,166.140.102.113,# 16.6414,  4.28355,    2.038, 1.4082, 17.484, 0.718099,  33.5031, 28 Nov 2019 23:42:42,  24.4493, 12.6, 220.2
2019-11-28T23:46:52Z,166.140.102.113,# 16.6263,  4.28153,    1.973, 1.4231, 17.475, 0.718386,  33.4981, 28 Nov 2019 23:46:42,  24.4491, 12.6, 225.9
2019-11-28T23:50:52Z,166.140.102.113,# 16.6164,  4.28019,    1.916, 1.4396, 17.472, 0.718584,  33.4947, 28 Nov 2019 23:50:42,  24.4487, 12.6, 223.7
2019-11-28T23:54:52Z,166.140.102.113,# 16.6162,  4.28034,    1.984, 1.4381, 17.467, 0.718609,  33.4961, 28 Nov 2019 23:54:42,  24.4498, 12.5, 222.5
2019-11-28T23:58:52Z,166.140.102.113,# 16.5831,  4.27656,    1.968, 1.4334, 17.466, 0.719219,  33.4909, 28 Nov 2019 23:58:42,  24.4535, 12.6, 222.9
