2018-03-28T19:25:09Z,166.140.102.113,# 14.4884,  4.06589,    2.212, 1.8256, 17.861, 0.767293,  33.3839, 28 Mar 2018 19:24:52,  24.8359, 12.6, 219.9
2018-03-28T19:29:10Z,166.140.102.113,# 14.7209,  4.08846,    2.207, 1.7995, 17.811, 0.763070,  33.3901, 28 Mar 2018 19:28:52,  24.7911, 12.6, 220.5
2018-03-28T19:33:08Z,166.140.102.113,# 14.7480,  4.08957,    2.208, 1.8110, 17.778, 0.760847,  33.3769, 28 Mar 2018 19:32:52,  24.7751, 12.6, 215.4
2018-03-28T19:37:09Z,166.140.102.113,# 14.7421,  4.08807,    2.145, 1.8273, 17.801, 0.759922,  33.3684, 28 Mar 2018 19:36:52,  24.7699, 12.6, 218.3
2018-03-28T19:41:09Z,166.140.102.113,# 14.7968,  4.09640,    2.114, 1.8517, 17.812, 0.759216,  33.3972, 28 Mar 2018 19:40:52,  24.7804, 12.6, 217.3
2018-03-28T19:45:06Z,166.140.102.113,# 14.9990,  4.11543,    2.098, 1.8527, 17.783, 0.755331,  33.3968, 28 Mar 2018 19:44:52,  24.7363, 12.6, 219.0
2018-03-28T19:49:06Z,166.140.102.113,# 14.9410,  4.10961,    2.061, 1.8606, 17.792, 0.755434,  33.3937, 28 Mar 2018 19:48:52,  24.7466, 12.6, 220.1
2018-03-28T19:53:10Z,166.140.102.113,# 14.9664,  4.11289,    2.080, 1.8599, 17.798, 0.754940,  33.4017, 28 Mar 2018 19:52:52,  24.7472, 12.6, 216.8
2018-03-28T19:57:05Z,166.140.102.113,# 14.9536,  4.11082,    2.054, 1.8630, 17.833, 0.754883,  33.3940, 28 Mar 2018 19:56:52,  24.7440, 12.6, 218.9
2018-03-28T20:01:10Z,166.140.102.113,# 14.9735,  4.11109,    2.054, 1.8599, 17.865, 0.754080,  33.3794, 28 Mar 2018 20:00:52,  24.7284, 12.6, 220.5
2018-03-28T20:05:10Z,166.140.102.113,# 15.1045,  4.12514,    2.022, 1.8792, 17.879, 0.752268,  33.3946, 28 Mar 2018 20:04:52,  24.7117, 12.6, 219.4
2018-03-28T20:09:12Z,166.140.102.113,# 15.1899,  4.13318,    2.032, 1.8784, 17.851, 0.750751,  33.3943, 28 Mar 2018 20:08:52,  24.6929, 12.6, 219.0
2018-03-28T20:13:07Z,166.140.102.113,# 15.1678,  4.13062,    1.987, 1.8869, 17.845, 0.750495,  33.3901, 28 Mar 2018 20:12:52,  24.6945, 12.6, 217.5
2018-03-28T20:17:07Z,166.140.102.113,# 15.0693,  4.12083,    1.968, 1.9133, 17.865, 0.751440,  33.3857, 28 Mar 2018 20:16:52,  24.7125, 12.6, 218.2
2018-03-28T20:21:06Z,166.140.102.113,# 15.1078,  4.12476,    1.907, 1.8932, 17.878, 0.751058,  33.3884, 28 Mar 2018 20:20:52,  24.7062, 12.6, 223.7
2018-03-28T20:25:06Z,166.140.102.113,# 14.9593,  4.11082,    1.961, 1.8924, 17.916, 0.753046,  33.3891, 28 Mar 2018 20:24:52,  24.7390, 12.6, 219.9
2018-03-28T20:29:06Z,166.140.102.113,# 14.8543,  4.10029,    1.944, 1.8870, 17.970, 0.755299,  33.3834, 28 Mar 2018 20:28:52,  24.7573, 12.6, 219.9
2018-03-28T20:33:10Z,166.140.102.113,# 14.8983,  4.10539,    1.968, 1.8916, 17.968, 0.754810,  33.3920, 28 Mar 2018 20:32:52,  24.7545, 12.6, 221.1
2018-03-28T20:37:07Z,166.140.102.113,# 15.0599,  4.12177,    1.931, 1.8970, 17.964, 0.753282,  33.4022, 28 Mar 2018 20:36:52,  24.7273, 12.6, 219.6
2018-03-28T20:41:10Z,166.140.102.113,# 15.0134,  4.11656,    1.901, 1.9019, 17.915, 0.752955,  33.3948, 28 Mar 2018 20:40:52,  24.7317, 12.6, 220.0
2018-03-28T20:45:09Z,166.140.102.113,# 14.8713,  4.09967,    1.891, 1.9000, 17.929, 0.754887,  33.3632, 28 Mar 2018 20:44:52,  24.7380, 12.6, 220.6
2018-03-28T20:49:08Z,166.140.102.113,# 14.8191,  4.10049,    1.903, 1.9048, 17.978, 0.757151,  33.4155, 28 Mar 2018 20:48:52,  24.7896, 12.6, 219.2
2018-03-28T20:53:03Z,166.140.102.113,# 14.9558,  4.11150,    1.857, 1.9098, 17.946, 0.754872,  33.3983, 28 Mar 2018 20:52:52,  24.7468, 12.6, 218.5
2018-03-28T20:57:10Z,166.140.102.113,# 14.9371,  4.10759,    1.888, 1.9096, 17.884, 0.754220,  33.3788, 28 Mar 2018 20:56:52,  24.7360, 12.6, 217.1
2018-03-28T21:01:09Z,166.140.102.113,# 14.8709,  4.10281,    1.895, 1.9077, 17.862, 0.754382,  33.3921, 28 Mar 2018 21:00:52,  24.7605, 12.6, 218.2
2018-03-28T21:05:10Z,166.140.102.113,# 14.8590,  4.09933,    1.891, 1.9000, 17.874, 0.754006,  33.3707, 28 Mar 2018 21:04:52,  24.7465, 12.6, 218.6
2018-03-28T21:09:07Z,166.140.102.113,# 15.2689,  4.14349,    1.857, 1.8994, 17.895, 0.750564,  33.4199, 28 Mar 2018 21:08:52,  24.6953, 12.6, 218.5
2018-03-28T21:13:05Z,166.140.102.113,# 15.1377,  4.12797,    1.866, 1.9073, 17.890, 0.750253,  33.3919, 28 Mar 2018 21:12:52,  24.7024, 12.6, 217.4
2018-03-28T21:17:07Z,166.140.102.113,# 15.3080,  4.14457,    1.878, 1.9058, 17.897, 0.747416,  33.3963, 28 Mar 2018 21:16:52,  24.6686, 12.6, 217.9
2018-03-28T21:21:07Z,166.140.102.113,# 15.3706,  4.14843,    1.854, 1.9105, 17.865, 0.745492,  33.3778, 28 Mar 2018 21:20:52,  24.6405, 12.6, 218.0
2018-03-28T21:25:08Z,166.140.102.113,# 14.9236,  4.10527,    1.866, 1.9116, 17.869, 0.750050,  33.3693, 28 Mar 2018 21:24:52,  24.7314, 12.6, 215.6
2018-03-28T21:29:13Z,166.140.102.113,# 14.9111,  4.10876,    1.880, 1.9079, 17.877, 0.752597,  33.4118, 28 Mar 2018 21:28:52,  24.7670, 12.6, 220.9
2018-03-28T21:33:13Z,166.140.102.113,# 14.8930,  4.10388,    1.862, 1.9054, 17.898, 0.752754,  33.3830, 28 Mar 2018 21:32:52,  24.7487, 12.6, 219.8
2018-03-28T21:37:12Z,166.140.102.113,# 14.9406,  4.10706,    1.862, 1.9082, 17.915, 0.751952,  33.3711, 28 Mar 2018 21:36:52,  24.7292, 12.6, 219.2
2018-03-28T21:41:12Z,166.140.102.113,# 15.1495,  4.12850,    1.881, 1.9050, 17.924, 0.749649,  33.3866, 28 Mar 2018 21:40:52,  24.6958, 12.6, 220.4
2018-03-28T21:45:08Z,166.140.102.113,# 14.9077,  4.10585,    1.847, 1.9068, 17.970, 0.753054,  33.3883, 28 Mar 2018 21:44:52,  24.7495, 12.6, 220.4
2018-03-28T21:49:09Z,166.140.102.113,# 15.3597,  4.14798,    1.866, 1.8971, 17.927, 0.746597,  33.3830, 28 Mar 2018 21:48:52,  24.6470, 12.6, 217.6
2018-03-28T21:53:15Z,166.140.102.113,# 15.4492,  4.15846,    1.909, 1.8952, 17.901, 0.744696,  33.4010, 28 Mar 2018 21:52:52,  24.6410, 12.6, 220.7
2018-03-28T21:57:13Z,166.140.102.113,# 15.5976,  4.17255,    1.874, 1.8948, 17.837, 0.741945,  33.4012, 28 Mar 2018 21:56:52,  24.6083, 12.6, 218.0
2018-03-28T22:01:16Z,166.140.102.113,# 15.5731,  4.16907,    1.900, 1.9038, 17.808, 0.741214,  33.3909, 28 Mar 2018 22:00:52,  24.6057, 12.6, 220.7
2018-03-28T22:05:08Z,166.140.102.113,# 15.7373,  4.18451,    1.902, 1.9002, 17.755, 0.738253,  33.3897, 28 Mar 2018 22:04:52,  24.5682, 12.6, 219.5
2018-03-28T22:09:08Z,166.140.102.113,# 15.6334,  4.17335,    1.886, 1.9102, 17.743, 0.738309,  33.3780, 28 Mar 2018 22:08:52,  24.5825, 12.6, 219.2
2018-03-28T22:13:05Z,166.140.102.113,# 15.5637,  4.16539,    1.919, 1.9048, 17.726, 0.739162,  33.3659, 28 Mar 2018 22:12:52,  24.5886, 12.6, 219.8
2018-03-28T22:17:08Z,166.140.102.113,# 15.5307,  4.16535,    1.935, 1.9032, 17.696, 0.740313,  33.3935, 28 Mar 2018 22:16:52,  24.6172, 12.6, 220.0
2018-03-28T22:21:08Z,166.140.102.113,# 15.5393,  4.16585,    1.959, 1.9054, 17.672, 0.740846,  33.3907, 28 Mar 2018 22:20:52,  24.6132, 12.6, 217.5
2018-03-28T22:25:09Z,166.140.102.113,# 15.7237,  4.18398,    1.945, 1.8998, 17.649, 0.738031,  33.3964, 28 Mar 2018 22:24:52,  24.5765, 12.6, 220.9
2018-03-28T22:29:07Z,166.140.102.113,# 15.7121,  4.18231,    1.978, 1.9062, 17.642, 0.736587,  33.3914, 28 Mar 2018 22:28:52,  24.5752, 12.6, 221.1
2018-03-28T22:33:08Z,166.140.102.113,# 15.8287,  4.19235,    1.999, 1.9067, 17.621, 0.734565,  33.3822, 28 Mar 2018 22:32:52,  24.5420, 12.6, 218.9
2018-03-28T22:37:09Z,166.140.102.113,# 15.6297,  4.17625,    2.004, 1.9175, 17.612, 0.737356,  33.4070, 28 Mar 2018 22:36:52,  24.6056, 12.6, 219.7
2018-03-28T22:41:09Z,166.140.102.113,# 15.5611,  4.16716,    2.022, 1.9087, 17.607, 0.738448,  33.3839, 28 Mar 2018 22:40:52,  24.6031, 12.6, 219.9
2018-03-28T22:45:05Z,166.140.102.113,# 15.5966,  4.16932,    2.041, 1.9046, 17.601, 0.737722,  33.3731, 28 Mar 2018 22:44:52,  24.5869, 12.6, 218.7
2018-03-28T22:49:07Z,166.140.102.113,# 15.6418,  4.17242,    2.015, 1.8956, 17.595, 0.737193,  33.3626, 28 Mar 2018 22:48:52,  24.5687, 12.6, 219.8
2018-03-28T22:53:06Z,166.140.102.113,# 15.4955,  4.16035,    2.058, 1.9062, 17.599, 0.740832,  33.3786, 28 Mar 2018 22:52:52,  24.6135, 12.6, 219.2
2018-03-28T22:57:07Z,166.140.102.113,# 15.4410,  4.15470,    2.110, 1.9094, 17.546, 0.742286,  33.3741, 28 Mar 2018 22:56:52,  24.6222, 12.6, 219.9
2018-03-28T23:01:12Z,166.140.102.113,# 15.4079,  4.15219,    2.122, 1.9107, 17.516, 0.743635,  33.3797, 28 Mar 2018 23:00:52,  24.6338, 12.6, 218.4
2018-03-28T23:05:07Z,166.140.102.113,# 15.4549,  4.15732,    2.110, 1.9140, 17.523, 0.743327,  33.3859, 28 Mar 2018 23:04:52,  24.6281, 12.6, 219.9
2018-03-28T23:09:10Z,166.140.102.113,# 15.4837,  4.15947,    2.194, 1.9146, 17.516, 0.743156,  33.3807, 28 Mar 2018 23:08:52,  24.6177, 12.6, 219.0
2018-03-28T23:13:01Z,166.140.102.113,# 15.5118,  4.15987,    2.150, 1.9298, 17.507, 0.741949,  33.3604, 28 Mar 2018 23:12:52,  24.5959, 12.6, 220.6
2018-03-28T23:17:07Z,166.140.102.113,# 15.5780,  4.16895,    2.178, 1.9390, 17.453, 0.741286,  33.3855, 28 Mar 2018 23:16:52,  24.6006, 12.6, 218.5
2018-03-28T23:21:10Z,166.140.102.113,# 15.6203,  4.17315,    2.190, 1.9306, 17.405, 0.740407,  33.3873, 28 Mar 2018 23:20:52,  24.5925, 12.6, 218.6
2018-03-28T23:25:08Z,166.140.102.113,# 15.6792,  4.17721,    2.221, 1.9287, 17.383, 0.738969,  33.3737, 28 Mar 2018 23:24:52,  24.5690, 12.6, 216.8
2018-03-28T23:29:13Z,166.140.102.113,# 15.6469,  4.17429,    2.302, 1.9556, 17.360, 0.739163,  33.3749, 28 Mar 2018 23:28:52,  24.5770, 12.6, 216.5
2018-03-28T23:33:13Z,166.140.102.113,# 15.6007,  4.16860,    2.256, 1.9701, 17.308, 0.739327,  33.3631, 28 Mar 2018 23:32:52,  24.5782, 12.6, 217.3
2018-03-28T23:37:08Z,166.140.102.113,# 15.6382,  4.17248,    2.310, 1.9760, 17.255, 0.739168,  33.3661, 28 Mar 2018 23:36:52,  24.5721, 12.6, 218.6
2018-03-28T23:41:08Z,166.140.102.113,# 15.5900,  4.16763,    2.355, 1.9822, 17.238, 0.739765,  33.3635, 28 Mar 2018 23:40:52,  24.5809, 12.6, 218.1
2018-03-28T23:45:03Z,166.140.102.113,# 15.6422,  4.17306,    2.343, 1.9893, 17.231, 0.739064,  33.3678, 28 Mar 2018 23:44:52,  24.5726, 12.6, 218.0
2018-03-28T23:49:04Z,166.140.102.113,# 15.6074,  4.16912,    2.387, 2.0148, 17.198, 0.739463,  33.3621, 28 Mar 2018 23:48:52,  24.5760, 12.6, 215.6
2018-03-28T23:53:05Z,166.140.102.113,# 15.6501,  4.17367,    2.453, 2.0067, 17.164, 0.739204,  33.3666, 28 Mar 2018 23:52:52,  24.5699, 12.6, 218.4
2018-03-28T23:57:06Z,166.140.102.113,# 15.6908,  4.17890,    2.432, 2.0104, 17.121, 0.738758,  33.3788, 28 Mar 2018 23:56:52,  24.5703, 12.6, 219.7
