2018-03-23T19:21:01Z,166.140.102.113,# 15.1649,  4.11470,    2.558, 1.0799, 17.818, 0.750500,  33.2486, 23 Mar 2018 19:20:52,  24.5862, 12.6, 217.6
2018-03-23T19:25:01Z,166.140.102.113,# 15.1472,  4.11340,    2.667, 1.1033, 17.850, 0.750856,  33.2519, 23 Mar 2018 19:24:52,  24.5925, 12.6, 218.1
2018-03-23T19:29:01Z,166.140.102.113,# 15.1890,  4.11374,    2.711, 1.1069, 17.886, 0.750641,  33.2194, 23 Mar 2018 19:28:52,  24.5583, 12.6, 218.8
2018-03-23T19:33:01Z,166.140.102.113,# 15.2446,  4.11603,    2.535, 1.1083, 17.903, 0.749032,  33.1931, 23 Mar 2018 19:32:52,  24.5260, 12.6, 218.7
2018-03-23T19:37:01Z,166.140.102.113,# 15.2263,  4.11522,    2.691, 1.0802, 17.898, 0.748908,  33.2012, 23 Mar 2018 19:36:52,  24.5363, 12.6, 218.6
2018-03-23T19:41:01Z,166.140.102.113,# 15.2192,  4.11496,    2.628, 1.1021, 17.901, 0.748866,  33.2049, 23 Mar 2018 19:40:52,  24.5405, 12.6, 219.0
2018-03-23T19:45:01Z,166.140.102.113,# 15.1749,  4.11267,    2.706, 1.1166, 17.918, 0.749747,  33.2218, 23 Mar 2018 19:44:52,  24.5634, 12.6, 218.6
2018-03-23T19:49:01Z,166.140.102.113,# 15.1649,  4.11201,    2.640, 1.1403, 17.954, 0.750261,  33.2244, 23 Mar 2018 19:48:52,  24.5674, 12.6, 217.3
2018-03-23T19:53:01Z,166.140.102.113,# 15.1263,  4.11096,    2.669, 1.1336, 17.983, 0.751034,  33.2476, 23 Mar 2018 19:52:52,  24.5937, 12.6, 218.0
2018-03-23T19:57:01Z,166.140.102.113,# 15.0936,  4.11031,    2.757, 1.1479, 17.994, 0.751351,  33.2695, 23 Mar 2018 19:56:52,  24.6178, 12.6, 218.6
2018-03-23T20:01:01Z,166.140.102.113,# 15.1138,  4.11077,    2.801, 1.1559, 18.030, 0.751540,  33.2565, 23 Mar 2018 20:00:52,  24.6034, 12.6, 219.1
2018-03-23T20:05:01Z,166.140.102.113,# 15.1037,  4.11050,    2.776, 1.1569, 18.099, 0.751887,  33.2627, 23 Mar 2018 20:04:52,  24.6102, 12.6, 219.4
2018-03-23T20:09:01Z,166.140.102.113,# 15.1259,  4.11195,    2.785, 1.1688, 18.137, 0.751556,  33.2569, 23 Mar 2018 20:08:52,  24.6010, 12.6, 219.1
2018-03-23T20:13:01Z,166.140.102.113,# 15.1292,  4.11231,    2.755, 1.1220, 18.149, 0.751650,  33.2574, 23 Mar 2018 20:12:52,  24.6006, 12.6, 219.0
2018-03-23T20:17:01Z,166.140.102.113,# 15.1344,  4.11304,    2.704, 1.1280, 18.129, 0.751675,  33.2595, 23 Mar 2018 20:16:52,  24.6012, 12.6, 219.9
2018-03-23T20:21:01Z,166.140.102.113,# 15.1389,  4.11374,    2.781, 1.1247, 18.118, 0.751215,  33.2621, 23 Mar 2018 20:20:52,  24.6022, 12.6, 217.7
2018-03-23T20:25:01Z,166.140.102.113,# 15.1183,  4.11285,    2.867, 1.0939, 18.108, 0.751460,  33.2714, 23 Mar 2018 20:24:52,  24.6138, 12.6, 218.2
2018-03-23T20:29:01Z,166.140.102.113,# 15.0757,  4.11079,    2.866, 1.1016, 18.139, 0.752151,  33.2891, 23 Mar 2018 20:28:52,  24.6367, 12.6, 218.4
2018-03-23T20:33:01Z,166.140.102.113,# 15.0649,  4.11014,    2.801, 1.0924, 18.184, 0.752594,  33.2925, 23 Mar 2018 20:32:52,  24.6417, 12.6, 218.8
2018-03-23T20:37:01Z,166.140.102.113,# 15.1227,  4.11360,    2.848, 1.1115, 18.213, 0.752166,  33.2745, 23 Mar 2018 20:36:52,  24.6152, 12.6, 216.9
2018-03-23T20:41:01Z,166.140.102.113,# 15.1317,  4.11525,    2.828, 1.0608, 18.236, 0.751184,  33.2818, 23 Mar 2018 20:40:52,  24.6189, 12.6, 219.4
2018-03-23T20:45:01Z,166.140.102.113,# 15.1206,  4.11485,    2.877, 1.0860, 18.306, 0.751264,  33.2876, 23 Mar 2018 20:44:52,  24.6257, 12.6, 220.1
2018-03-23T20:49:01Z,166.140.102.113,# 15.1822,  4.11860,    2.917, 1.1307, 18.421, 0.750917,  33.2690, 23 Mar 2018 20:48:52,  24.5980, 12.6, 218.2
2018-03-23T20:53:01Z,166.140.102.113,# 15.2869,  4.12614,    2.794, 1.2158, 18.500, 0.749444,  33.2481, 23 Mar 2018 20:52:52,  24.5590, 12.6, 220.0
2018-03-23T20:57:01Z,166.140.102.113,# 15.2947,  4.12807,    2.848, 1.1834, 18.580, 0.748109,  33.2588, 23 Mar 2018 20:56:52,  24.5656, 12.6, 218.0
2018-03-23T21:01:01Z,166.140.102.113,# 15.3029,  4.12880,    2.872, 1.1126, 18.675, 0.747359,  33.2583, 23 Mar 2018 21:00:52,  24.5634, 12.6, 219.6
2018-03-23T21:05:01Z,166.140.102.113,# 15.3458,  4.13134,    2.878, 1.1480, 18.689, 0.746769,  33.2449, 23 Mar 2018 21:04:52,  24.5436, 12.6, 219.4
2018-03-23T21:09:01Z,166.140.102.113,# 15.3666,  4.13198,    2.924, 1.1655, 18.699, 0.745755,  33.2330, 23 Mar 2018 21:08:52,  24.5299, 12.6, 217.0
2018-03-23T21:13:01Z,166.140.102.113,# 15.3587,  4.12943,    2.807, 1.1489, 18.725, 0.745327,  33.2168, 23 Mar 2018 21:12:52,  24.5192, 12.6, 219.9
2018-03-23T21:17:01Z,166.140.102.113,# 15.4313,  4.13119,    2.916, 1.1371, 18.729, 0.744002,  33.1712, 23 Mar 2018 21:16:52,  24.4680, 12.6, 219.2
2018-03-23T21:21:01Z,166.140.102.113,# 15.5184,  4.13797,    2.834, 1.1724, 18.752, 0.743016,  33.1585, 23 Mar 2018 21:20:52,  24.4391, 12.6, 215.1
2018-03-23T21:25:01Z,166.140.102.113,# 15.5013,  4.13659,    2.912, 1.1848, 18.739, 0.742585,  33.1605, 23 Mar 2018 21:24:52,  24.4445, 12.6, 219.1
2018-03-23T21:29:01Z,166.140.102.113,# 15.5068,  4.13414,    2.880, 1.2131, 18.758, 0.743164,  33.1340, 23 Mar 2018 21:28:52,  24.4229, 12.6, 218.5
2018-03-23T21:33:01Z,166.140.102.113,# 15.4845,  4.13337,    2.901, 1.1905, 18.765, 0.742525,  33.1459, 23 Mar 2018 21:32:52,  24.4369, 12.6, 215.4
2018-03-23T21:37:01Z,166.140.102.113,# 15.4836,  4.13248,    2.996, 1.2277, 18.767, 0.742505,  33.1387, 23 Mar 2018 21:36:52,  24.4315, 12.6, 216.6
2018-03-23T21:41:01Z,166.140.102.113,# 15.4976,  4.13204,    2.952, 1.1999, 18.790, 0.742566,  33.1230, 23 Mar 2018 21:40:52,  24.4164, 12.6, 220.0
2018-03-23T21:45:01Z,166.140.102.113,# 15.6423,  4.14390,    2.905, 1.1979, 18.892, 0.741301,  33.1073, 23 Mar 2018 21:44:52,  24.3722, 12.6, 218.3
2018-03-23T21:49:01Z,166.140.102.113,# 15.7198,  4.15180,    2.930, 1.1982, 18.945, 0.739017,  33.1126, 23 Mar 2018 21:48:52,  24.3590, 12.6, 214.9
2018-03-23T21:53:01Z,166.140.102.113,# 15.6440,  4.14596,    2.979, 1.2219, 18.974, 0.739171,  33.1242, 23 Mar 2018 21:52:52,  24.3848, 12.6, 215.3
2018-03-23T21:57:01Z,166.140.102.113,# 15.7696,  4.16183,    3.044, 1.2282, 18.986, 0.737455,  33.1601, 23 Mar 2018 21:56:52,  24.3844, 12.6, 217.7
2018-03-23T22:01:01Z,166.140.102.113,# 15.8869,  4.17377,    2.972, 1.2211, 19.045, 0.735483,  33.1679, 23 Mar 2018 22:00:52,  24.3641, 12.6, 217.9
2018-03-23T22:05:01Z,166.140.102.113,# 15.8755,  4.17285,    3.056, 1.2512, 19.071, 0.734961,  33.1693, 23 Mar 2018 22:04:52,  24.3678, 12.6, 219.1
2018-03-23T22:09:01Z,166.140.102.113,# 15.8854,  4.17658,    3.007, 1.2357, 19.069, 0.734010,  33.1940, 23 Mar 2018 22:08:52,  24.3845, 12.6, 221.3
2018-03-23T22:13:01Z,166.140.102.113,# 15.7443,  4.16450,    2.962, 1.2686, 19.112, 0.735082,  33.2052, 23 Mar 2018 22:12:52,  24.4248, 12.6, 218.0
2018-03-23T22:17:01Z,166.140.102.113,# 15.6380,  4.15352,    2.962, 1.2624, 19.093, 0.737514,  33.1967, 23 Mar 2018 22:16:52,  24.4419, 12.6, 221.2
2018-03-23T22:21:01Z,166.140.102.113,# 15.6707,  4.15338,    3.036, 1.2704, 19.022, 0.738710,  33.1679, 23 Mar 2018 22:20:52,  24.4126, 12.6, 216.3
2018-03-23T22:25:01Z,166.140.102.113,# 15.8252,  4.17052,    2.961, 1.2706, 18.989, 0.737683,  33.1907, 23 Mar 2018 22:24:52,  24.3955, 12.6, 220.7
2018-03-23T22:29:01Z,166.140.102.113,# 15.8277,  4.17362,    2.958, 1.2924, 18.985, 0.736172,  33.2162, 23 Mar 2018 22:28:52,  24.4146, 12.6, 217.6
2018-03-23T22:33:01Z,166.140.102.113,# 15.7302,  4.16694,    2.970, 1.2965, 18.976, 0.736648,  33.2387, 23 Mar 2018 22:32:52,  24.4537, 12.6, 217.6
2018-03-23T22:37:01Z,166.140.102.113,# 15.6504,  4.15896,    2.938, 1.2985, 18.970, 0.737647,  33.2348, 23 Mar 2018 22:36:52,  24.4685, 12.6, 217.5
2018-03-23T22:41:01Z,166.140.102.113,# 15.6613,  4.15863,    2.987, 1.3059, 18.932, 0.738525,  33.2227, 23 Mar 2018 22:40:52,  24.4568, 12.6, 217.8
2018-03-23T22:45:01Z,166.140.102.113,# 15.6896,  4.15968,    3.067, 1.3099, 18.893, 0.738436,  33.2081, 23 Mar 2018 22:44:52,  24.4392, 12.6, 217.8
2018-03-23T22:49:01Z,166.140.102.113,# 15.7058,  4.16142,    3.112, 1.3359, 18.860, 0.738239,  33.2100, 23 Mar 2018 22:48:52,  24.4371, 12.6, 215.5
2018-03-23T22:53:01Z,166.140.102.113,# 15.7179,  4.16017,    2.993, 1.3317, 18.844, 0.738058,  33.1887, 23 Mar 2018 22:52:52,  24.4180, 12.6, 218.4
2018-03-23T22:57:01Z,166.140.102.113,# 15.8121,  4.16944,    2.953, 1.3180, 18.800, 0.737013,  33.1921, 23 Mar 2018 22:56:52,  24.3995, 12.6, 220.3
2018-03-23T23:01:01Z,166.140.102.113,# 15.8203,  4.17911,    2.897, 1.3451, 18.765, 0.735538,  33.2712, 23 Mar 2018 23:00:52,  24.4585, 12.6, 216.4
2018-03-23T23:05:01Z,166.140.102.113,# 15.8152,  4.17110,    3.017, 1.3386, 18.792, 0.736087,  33.2042, 23 Mar 2018 23:04:52,  24.4082, 12.6, 221.7
2018-03-23T23:09:01Z,166.140.102.113,# 15.9025,  4.18916,    3.037, 1.3496, 18.815, 0.734438,  33.2913, 23 Mar 2018 23:08:52,  24.4556, 12.6, 218.3
2018-03-23T23:13:01Z,166.140.102.113,# 15.9006,  4.18789,    2.990, 1.3493, 18.870, 0.734049,  33.2816, 23 Mar 2018 23:12:52,  24.4485, 12.6, 218.6
2018-03-23T23:17:01Z,166.140.102.113,# 15.7651,  4.17352,    2.944, 1.2460, 18.721, 0.734863,  33.2680, 23 Mar 2018 23:16:52,  24.4685, 12.6, 217.1
2018-03-23T23:21:01Z,166.140.102.113,# 15.7817,  4.17140,    2.964, 1.2343, 18.592, 0.735560,  33.2350, 23 Mar 2018 23:20:52,  24.4393, 12.6, 219.2
2018-03-23T23:25:01Z,166.140.102.113,# 15.7735,  4.16919,    2.969, 1.2359, 18.499, 0.736153,  33.2224, 23 Mar 2018 23:24:52,  24.4315, 12.6, 217.6
2018-03-23T23:29:01Z,166.140.102.113,# 15.7541,  4.16896,    2.944, 1.2269, 18.386, 0.736439,  33.2367, 23 Mar 2018 23:28:52,  24.4468, 12.6, 217.4
2018-03-23T23:33:01Z,166.140.102.113,# 15.7867,  4.17365,    2.976, 1.2156, 18.331, 0.736342,  33.2509, 23 Mar 2018 23:32:52,  24.4504, 12.6, 218.5
2018-03-23T23:37:01Z,166.140.102.113,# 15.7644,  4.18156,    3.115, 1.2144, 18.316, 0.736304,  33.3401, 23 Mar 2018 23:36:52,  24.5240, 12.6, 219.9
2018-03-23T23:41:01Z,166.140.102.113,# 15.6676,  4.17254,    3.044, 1.2290, 18.387, 0.737635,  33.3414, 23 Mar 2018 23:40:52,  24.5468, 12.6, 218.2
2018-03-23T23:45:01Z,166.140.102.113,# 15.6970,  4.17332,    2.988, 1.2505, 18.445, 0.737910,  33.3236, 23 Mar 2018 23:44:52,  24.5265, 12.6, 219.8
2018-03-23T23:49:01Z,166.140.102.113,# 15.5797,  4.16378,    2.974, 1.2767, 18.484, 0.739305,  33.3375, 23 Mar 2018 23:48:52,  24.5632, 12.6, 220.8
2018-03-23T23:53:01Z,166.140.102.113,# 15.5960,  4.15913,    2.934, 1.2756, 18.472, 0.740249,  33.2822, 23 Mar 2018 23:52:52,  24.5171, 12.6, 218.1
2018-03-23T23:57:01Z,166.140.102.113,# 15.6236,  4.15914,    2.919, 1.2700, 18.417, 0.739868,  33.2590, 23 Mar 2018 23:56:52,  24.4930, 12.6, 219.2
