2018-03-02T19:21:01Z,166.140.102.113,# 14.1485,  4.04045,    3.404, 0.3994, 16.064, 0.774893,  33.4433, 02 Mar 2018 19:20:52,  24.9532, 12.6, 219.1
2018-03-02T19:25:01Z,166.140.102.113,# 14.1508,  4.04061,    3.398, 0.4105, 16.058, 0.774838,  33.4428, 02 Mar 2018 19:24:52,  24.9524, 12.6, 220.8
2018-03-02T19:29:01Z,166.140.102.113,# 14.1667,  4.04208,    3.421, 0.3821, 16.054, 0.774398,  33.4425, 02 Mar 2018 19:28:52,  24.9489, 12.6, 219.8
2018-03-02T19:33:01Z,166.140.102.113,# 14.1742,  4.04276,    3.360, 0.3850, 16.031, 0.774316,  33.4424, 02 Mar 2018 19:32:52,  24.9473, 12.6, 221.0
2018-03-02T19:37:01Z,166.140.102.113,# 14.1898,  4.04421,    3.334, 0.3743, 16.041, 0.773848,  33.4422, 02 Mar 2018 19:36:52,  24.9438, 12.6, 221.3
2018-03-02T19:41:01Z,166.140.102.113,# 14.1957,  4.04481,    3.240, 0.3873, 16.039, 0.773612,  33.4426, 02 Mar 2018 19:40:52,  24.9429, 12.6, 219.9
2018-03-02T19:45:01Z,166.140.102.113,# 14.2027,  4.04540,    3.293, 0.3949, 16.028, 0.773617,  33.4420, 02 Mar 2018 19:44:52,  24.9409, 12.6, 219.8
2018-03-02T19:49:01Z,166.140.102.113,# 14.2150,  4.04655,    3.227, 0.3906, 16.023, 0.773251,  33.4420, 02 Mar 2018 19:48:52,  24.9384, 12.6, 218.6
2018-03-02T19:53:01Z,166.140.102.113,# 14.2197,  4.04705,    3.167, 0.4000, 16.020, 0.773141,  33.4426, 02 Mar 2018 19:52:52,  24.9379, 12.6, 217.8
2018-03-02T19:57:01Z,166.140.102.113,# 14.2491,  4.04967,    3.143, 0.3339, 16.017, 0.772533,  33.4412, 02 Mar 2018 19:56:52,  24.9307, 12.6, 221.3
2018-03-02T20:01:01Z,166.140.102.113,# 14.2466,  4.04959,    3.111, 0.3763, 16.017, 0.772362,  33.4427, 02 Mar 2018 20:00:52,  24.9323, 12.6, 218.6
2018-03-02T20:05:01Z,166.140.102.113,# 14.2505,  4.04995,    3.077, 0.3923, 16.013, 0.772421,  33.4426, 02 Mar 2018 20:04:52,  24.9314, 12.6, 220.2
2018-03-02T20:09:01Z,166.140.102.113,# 14.2659,  4.05141,    3.050, 0.3832, 16.033, 0.772105,  33.4427, 02 Mar 2018 20:08:52,  24.9282, 12.6, 221.0
2018-03-02T20:13:01Z,166.140.102.113,# 14.2975,  4.05425,    2.975, 0.3579, 16.002, 0.771308,  33.4416, 02 Mar 2018 20:12:52,  24.9208, 12.6, 220.4
2018-03-02T20:17:01Z,166.140.102.113,# 14.3005,  4.05449,    2.981, 0.3695, 15.997, 0.771216,  33.4411, 02 Mar 2018 20:16:52,  24.9198, 12.6, 219.1
2018-03-02T20:21:01Z,166.140.102.113,# 14.3162,  4.05597,    2.961, 0.3462, 15.996, 0.770832,  33.4412, 02 Mar 2018 20:20:52,  24.9165, 12.6, 219.8
2018-03-02T20:25:01Z,166.140.102.113,# 14.3245,  4.05682,    2.925, 0.3295, 15.989, 0.770619,  33.4418, 02 Mar 2018 20:24:52,  24.9153, 12.6, 219.1
2018-03-02T20:29:01Z,166.140.102.113,# 14.3383,  4.05803,    2.863, 0.3264, 15.998, 0.770360,  33.4411, 02 Mar 2018 20:28:52,  24.9117, 12.6, 219.6
2018-03-02T20:33:01Z,166.140.102.113,# 14.3448,  4.05869,    2.862, 0.3502, 15.978, 0.770179,  33.4414, 02 Mar 2018 20:32:52,  24.9106, 12.6, 220.9
2018-03-02T20:37:01Z,166.140.102.113,# 14.3542,  4.05963,    2.762, 0.3403, 15.981, 0.769950,  33.4421, 02 Mar 2018 20:36:52,  24.9092, 12.6, 220.1
2018-03-02T20:41:01Z,166.140.102.113,# 14.3723,  4.06130,    2.775, 0.3266, 15.968, 0.769556,  33.4417, 02 Mar 2018 20:40:52,  24.9052, 12.6, 220.5
2018-03-02T20:45:01Z,166.140.102.113,# 14.3712,  4.06134,    2.737, 0.3291, 15.961, 0.769524,  33.4430, 02 Mar 2018 20:44:52,  24.9064, 12.6, 219.5
2018-03-02T20:49:01Z,166.140.102.113,# 14.3726,  4.06155,    2.739, 0.3618, 15.958, 0.769493,  33.4437, 02 Mar 2018 20:48:52,  24.9066, 12.6, 221.5
2018-03-02T20:53:01Z,166.140.102.113,# 14.3970,  4.06381,    2.694, 0.3298, 15.956, 0.768821,  33.4435, 02 Mar 2018 20:52:52,  24.9012, 12.6, 222.0
2018-03-02T20:57:01Z,166.140.102.113,# 14.3969,  4.06380,    2.642, 0.3324, 15.969, 0.768918,  33.4435, 02 Mar 2018 20:56:52,  24.9012, 12.6, 220.5
2018-03-02T21:01:01Z,166.140.102.113,# 14.3977,  4.06407,    2.622, 0.3511, 15.946, 0.768899,  33.4453, 02 Mar 2018 21:00:52,  24.9025, 12.6, 217.9
2018-03-02T21:05:01Z,166.140.102.113,# 14.4128,  4.06547,    2.540, 0.3377, 15.963, 0.768524,  33.4451, 02 Mar 2018 21:04:52,  24.8990, 12.6, 221.1
2018-03-02T21:09:01Z,166.140.102.113,# 14.4243,  4.06663,    2.531, 0.3320, 15.954, 0.768247,  33.4458, 02 Mar 2018 21:08:52,  24.8972, 12.6, 218.5
2018-03-02T21:13:01Z,166.140.102.113,# 14.4293,  4.06720,    2.528, 0.3373, 15.948, 0.768168,  33.4468, 02 Mar 2018 21:12:52,  24.8970, 12.6, 222.1
2018-03-02T21:17:01Z,166.140.102.113,# 14.4346,  4.06775,    2.492, 0.3272, 15.944, 0.768015,  33.4472, 02 Mar 2018 21:16:52,  24.8961, 12.6, 220.2
2018-03-02T21:21:01Z,166.140.102.113,# 14.4345,  4.06792,    2.499, 0.3558, 15.948, 0.767947,  33.4489, 02 Mar 2018 21:20:52,  24.8975, 12.6, 218.1
2018-03-02T21:25:01Z,166.140.102.113,# 14.4420,  4.06866,    2.446, 0.3570, 15.946, 0.767837,  33.4492, 02 Mar 2018 21:24:52,  24.8961, 12.6, 220.7
2018-03-02T21:29:01Z,166.140.102.113,# 14.4476,  4.06910,    2.392, 0.3631, 15.945, 0.767694,  33.4484, 02 Mar 2018 21:28:52,  24.8943, 12.6, 219.4
2018-03-02T21:33:01Z,166.140.102.113,# 14.4597,  4.07039,    2.401, 0.3547, 15.936, 0.767462,  33.4498, 02 Mar 2018 21:32:52,  24.8928, 12.6, 219.4
2018-03-02T21:37:01Z,166.140.102.113,# 14.4615,  4.07060,    2.346, 0.3677, 15.938, 0.767372,  33.4502, 02 Mar 2018 21:36:52,  24.8928, 12.6, 217.7
2018-03-02T21:41:01Z,166.140.102.113,# 14.4665,  4.07125,    2.314, 0.3617, 15.908, 0.767231,  33.4518, 02 Mar 2018 21:40:52,  24.8929, 12.6, 220.1
2018-03-02T21:45:01Z,166.140.102.113,# 14.4744,  4.07204,    2.295, 0.3512, 15.948, 0.767077,  33.4523, 02 Mar 2018 21:44:52,  24.8916, 12.6, 218.1
2018-03-02T21:49:01Z,166.140.102.113,# 14.4704,  4.07176,    2.277, 0.3776, 15.921, 0.767152,  33.4532, 02 Mar 2018 21:48:52,  24.8932, 12.6, 219.8
2018-03-02T21:53:01Z,166.140.102.113,# 14.4715,  4.07178,    2.212, 0.3780, 15.913, 0.767119,  33.4525, 02 Mar 2018 21:52:52,  24.8925, 12.6, 221.9
2018-03-02T21:57:01Z,166.140.102.113,# 14.4862,  4.07293,    2.248, 0.3609, 15.894, 0.766819,  33.4502, 02 Mar 2018 21:56:52,  24.8876, 12.6, 217.7
2018-03-02T22:01:01Z,166.140.102.113,# 14.4944,  4.07368,    2.200, 0.3470, 15.891, 0.766576,  33.4500, 02 Mar 2018 22:00:52,  24.8856, 12.6, 219.4
2018-03-02T22:05:01Z,166.140.102.113,# 14.4992,  4.07407,    2.174, 0.3699, 15.895, 0.766473,  33.4495, 02 Mar 2018 22:04:52,  24.8843, 12.6, 220.8
2018-03-02T22:09:01Z,166.140.102.113,# 14.5026,  4.07442,    2.157, 0.3848, 15.881, 0.766382,  33.4498, 02 Mar 2018 22:08:52,  24.8838, 12.6, 220.3
2018-03-02T22:13:01Z,166.140.102.113,# 14.5117,  4.07529,    2.129, 0.3593, 15.884, 0.766160,  33.4499, 02 Mar 2018 22:12:52,  24.8818, 12.6, 221.9
2018-03-02T22:17:01Z,166.140.102.113,# 14.5221,  4.07629,    2.107, 0.3666, 15.878, 0.765924,  33.4501, 02 Mar 2018 22:16:52,  24.8798, 12.6, 221.1
2018-03-02T22:21:01Z,166.140.102.113,# 14.5291,  4.07692,    2.082, 0.3921, 15.870, 0.765780,  33.4499, 02 Mar 2018 22:20:52,  24.8782, 12.6, 220.1
2018-03-02T22:25:01Z,166.140.102.113,# 14.5253,  4.07669,    2.052, 0.3982, 15.879, 0.765833,  33.4511, 02 Mar 2018 22:24:52,  24.8799, 12.6, 219.6
2018-03-02T22:29:01Z,166.140.102.113,# 14.5202,  4.07620,    2.009, 0.4158, 15.877, 0.765951,  33.4510, 02 Mar 2018 22:28:52,  24.8810, 12.6, 218.6
2018-03-02T22:33:01Z,166.140.102.113,# 14.5135,  4.07558,    2.023, 0.4205, 15.860, 0.766117,  33.4510, 02 Mar 2018 22:32:52,  24.8823, 12.6, 220.7
2018-03-02T22:37:01Z,166.140.102.113,# 14.5100,  4.07517,    1.988, 0.4044, 15.876, 0.766178,  33.4503, 02 Mar 2018 22:36:52,  24.8826, 12.6, 220.5
2018-03-02T22:41:01Z,166.140.102.113,# 14.5046,  4.07451,    1.959, 0.4183, 15.868, 0.766303,  33.4489, 02 Mar 2018 22:40:52,  24.8827, 12.6, 220.6
2018-03-02T22:45:01Z,166.140.102.113,# 14.5027,  4.07425,    2.005, 0.4177, 15.873, 0.766382,  33.4482, 02 Mar 2018 22:44:52,  24.8824, 12.6, 220.9
2018-03-02T22:49:01Z,166.140.102.113,# 14.4973,  4.07368,    1.985, 0.4159, 15.871, 0.766477,  33.4476, 02 Mar 2018 22:48:52,  24.8832, 12.6, 220.6
2018-03-02T22:53:01Z,166.140.102.113,# 14.4966,  4.07360,    1.980, 0.4206, 15.864, 0.766516,  33.4476, 02 Mar 2018 22:52:52,  24.8833, 12.6, 220.0
2018-03-02T22:57:01Z,166.140.102.113,# 14.4968,  4.07361,    1.936, 0.4199, 15.859, 0.766517,  33.4475, 02 Mar 2018 22:56:52,  24.8832, 12.6, 218.4
2018-03-02T23:01:01Z,166.140.102.113,# 14.4943,  4.07337,    1.935, 0.4239, 15.872, 0.766560,  33.4474, 02 Mar 2018 23:00:52,  24.8837, 12.6, 220.7
2018-03-02T23:05:01Z,166.140.102.113,# 14.4965,  4.07354,    1.927, 0.4172, 15.878, 0.766526,  33.4471, 02 Mar 2018 23:04:52,  24.8829, 12.6, 221.4
2018-03-02T23:09:01Z,166.140.102.113,# 14.4933,  4.07324,    1.939, 0.3982, 15.866, 0.766591,  33.4470, 02 Mar 2018 23:08:52,  24.8835, 12.6, 220.1
2018-03-02T23:13:01Z,166.140.102.113,# 14.4893,  4.07283,    1.903, 0.4010, 15.859, 0.766675,  33.4467, 02 Mar 2018 23:12:52,  24.8842, 12.6, 219.8
2018-03-02T23:17:01Z,166.140.102.113,# 14.4838,  4.07228,    1.889, 0.4092, 15.847, 0.766822,  33.4465, 02 Mar 2018 23:16:52,  24.8853, 12.6, 218.5
2018-03-02T23:21:01Z,166.140.102.113,# 14.4785,  4.07183,    1.907, 0.4259, 15.844, 0.766949,  33.4470, 02 Mar 2018 23:20:52,  24.8867, 12.6, 219.8
2018-03-02T23:25:01Z,166.140.102.113,# 14.4799,  4.07201,    1.893, 0.4123, 15.849, 0.766912,  33.4474, 02 Mar 2018 23:24:52,  24.8867, 12.6, 218.6
2018-03-02T23:29:01Z,166.140.102.113,# 14.4805,  4.07212,    1.855, 0.4173, 15.856, 0.766896,  33.4479, 02 Mar 2018 23:28:52,  24.8870, 12.6, 221.0
2018-03-02T23:33:01Z,166.140.102.113,# 14.4807,  4.07214,    1.937, 0.4063, 15.865, 0.766900,  33.4479, 02 Mar 2018 23:32:52,  24.8868, 12.6, 221.3
2018-03-02T23:37:01Z,166.140.102.113,# 14.4788,  4.07203,    1.914, 0.4167, 15.886, 0.766940,  33.4485, 02 Mar 2018 23:36:52,  24.8878, 12.6, 221.5
2018-03-02T23:41:01Z,166.140.102.113,# 14.4799,  4.07211,    1.895, 0.4224, 15.868, 0.766930,  33.4483, 02 Mar 2018 23:40:52,  24.8873, 12.6, 220.8
2018-03-02T23:45:01Z,166.140.102.113,# 14.4819,  4.07228,    1.861, 0.4189, 15.859, 0.766874,  33.4481, 02 Mar 2018 23:44:52,  24.8868, 12.6, 220.2
2018-03-02T23:49:01Z,166.140.102.113,# 14.4754,  4.07171,    1.902, 0.4270, 15.878, 0.767009,  33.4486, 02 Mar 2018 23:48:52,  24.8885, 12.6, 222.2
2018-03-02T23:53:01Z,166.140.102.113,# 14.4724,  4.07144,    1.898, 0.4131, 15.899, 0.767082,  33.4486, 02 Mar 2018 23:52:52,  24.8892, 12.6, 221.3
2018-03-02T23:57:01Z,166.140.102.113,# 14.4655,  4.07079,    1.885, 0.4067, 15.906, 0.767269,  33.4486, 02 Mar 2018 23:56:52,  24.8906, 12.6, 220.2
