2018-03-16T19:21:01Z,166.140.102.113,# 15.1213,  4.11241,    2.926, 0.3333, 16.878, 0.751875,  33.2649, 16 Mar 2018 19:20:52,  24.6082, 12.6, 219.4
2018-03-16T19:25:01Z,166.140.102.113,# 15.2056,  4.12050,    2.866, 0.3240, 16.851, 0.749896,  33.2663, 16 Mar 2018 19:24:52,  24.5908, 12.6, 221.4
2018-03-16T19:29:01Z,166.140.102.113,# 15.1745,  4.11730,    2.902, 0.3158, 16.848, 0.750550,  33.2638, 16 Mar 2018 19:28:52,  24.5957, 12.6, 216.2
2018-03-16T19:33:01Z,166.140.102.113,# 15.1508,  4.11498,    2.932, 0.3306, 16.842, 0.750948,  33.2630, 16 Mar 2018 19:32:52,  24.6002, 12.6, 219.8
2018-03-16T19:37:01Z,166.140.102.113,# 15.1367,  4.11341,    2.941, 0.3354, 16.870, 0.751301,  33.2609, 16 Mar 2018 19:36:52,  24.6017, 12.6, 219.7
2018-03-16T19:41:01Z,166.140.102.113,# 15.0909,  4.10881,    2.850, 0.3400, 16.907, 0.752358,  33.2582, 16 Mar 2018 19:40:52,  24.6096, 12.6, 214.4
2018-03-16T19:45:01Z,166.140.102.113,# 15.0907,  4.10896,    2.854, 0.2886, 16.934, 0.752417,  33.2598, 16 Mar 2018 19:44:52,  24.6108, 12.6, 217.1
2018-03-16T19:49:01Z,166.140.102.113,# 15.1749,  4.11717,    2.738, 0.2372, 17.017, 0.750670,  33.2624, 16 Mar 2018 19:48:52,  24.5946, 12.6, 216.0
2018-03-16T19:53:01Z,166.140.102.113,# 15.2494,  4.12418,    2.733, 0.2702, 16.956, 0.749196,  33.2623, 16 Mar 2018 19:52:52,  24.5781, 12.6, 218.7
2018-03-16T19:57:01Z,166.140.102.113,# 15.2863,  4.12771,    2.715, 0.2815, 16.846, 0.747957,  33.2628, 16 Mar 2018 19:56:52,  24.5704, 12.6, 218.5
2018-03-16T20:01:01Z,166.140.102.113,# 15.3020,  4.12914,    2.697, 0.2894, 16.811, 0.747610,  33.2623, 16 Mar 2018 20:00:52,  24.5667, 12.6, 218.9
2018-03-16T20:05:01Z,166.140.102.113,# 15.3076,  4.12940,    2.675, 0.2888, 16.798, 0.747554,  33.2599, 16 Mar 2018 20:04:52,  24.5636, 12.6, 218.9
2018-03-16T20:09:01Z,166.140.102.113,# 15.3216,  4.13092,    2.733, 0.2883, 16.802, 0.747120,  33.2616, 16 Mar 2018 20:08:52,  24.5619, 12.6, 218.4
2018-03-16T20:13:01Z,166.140.102.113,# 15.3674,  4.13521,    2.603, 0.2583, 16.801, 0.746122,  33.2614, 16 Mar 2018 20:12:52,  24.5516, 12.6, 218.3
2018-03-16T20:17:01Z,166.140.102.113,# 15.3202,  4.13103,    2.600, 0.2751, 16.853, 0.747006,  33.2639, 16 Mar 2018 20:16:52,  24.5640, 12.6, 217.7
2018-03-16T20:21:01Z,166.140.102.113,# 15.3098,  4.13008,    2.547, 0.2548, 16.910, 0.747291,  33.2642, 16 Mar 2018 20:20:52,  24.5664, 12.6, 220.1
2018-03-16T20:25:01Z,166.140.102.113,# 15.3576,  4.13436,    2.550, 0.2417, 16.929, 0.746458,  33.2621, 16 Mar 2018 20:24:52,  24.5543, 12.6, 220.6
2018-03-16T20:29:01Z,166.140.102.113,# 15.4233,  4.14061,    2.468, 0.2636, 16.802, 0.744602,  33.2627, 16 Mar 2018 20:28:52,  24.5403, 12.6, 221.4
2018-03-16T20:33:01Z,166.140.102.113,# 15.4408,  4.14188,    2.467, 0.3232, 16.758, 0.744180,  33.2592, 16 Mar 2018 20:32:52,  24.5337, 12.6, 219.7
2018-03-16T20:37:01Z,166.140.102.113,# 15.4700,  4.14460,    2.503, 0.2599, 16.732, 0.743583,  33.2589, 16 Mar 2018 20:36:52,  24.5270, 12.6, 221.2
2018-03-16T20:41:01Z,166.140.102.113,# 15.4820,  4.14553,    2.366, 0.2551, 16.709, 0.743378,  33.2571, 16 Mar 2018 20:40:52,  24.5231, 12.6, 217.4
2018-03-16T20:45:01Z,166.140.102.113,# 15.4872,  4.14598,    2.442, 0.2674, 16.694, 0.743264,  33.2567, 16 Mar 2018 20:44:52,  24.5216, 12.6, 219.4
2018-03-16T20:49:01Z,166.140.102.113,# 15.5072,  4.14821,    2.369, 0.2752, 16.705, 0.742710,  33.2598, 16 Mar 2018 20:48:52,  24.5195, 12.6, 218.2
2018-03-16T20:53:01Z,166.140.102.113,# 15.5325,  4.15045,    2.409, 0.2694, 16.705, 0.742202,  33.2585, 16 Mar 2018 20:52:52,  24.5129, 12.6, 216.0
2018-03-16T20:57:01Z,166.140.102.113,# 15.5220,  4.14944,    2.385, 0.2852, 16.701, 0.742335,  33.2583, 16 Mar 2018 20:56:52,  24.5151, 12.6, 221.7
2018-03-16T21:01:01Z,166.140.102.113,# 15.5305,  4.15010,    2.359, 0.2782, 16.679, 0.742128,  33.2571, 16 Mar 2018 21:00:52,  24.5123, 12.6, 220.0
2018-03-16T21:05:01Z,166.140.102.113,# 15.5556,  4.15226,    2.318, 0.2542, 16.638, 0.741488,  33.2552, 16 Mar 2018 21:04:52,  24.5052, 12.6, 220.6
2018-03-16T21:09:01Z,166.140.102.113,# 15.5948,  4.15601,    2.335, 0.2568, 16.677, 0.740769,  33.2556, 16 Mar 2018 21:08:52,  24.4968, 12.6, 220.1
2018-03-16T21:13:01Z,166.140.102.113,# 15.5695,  4.15340,    2.311, 0.2772, 16.639, 0.741246,  33.2537, 16 Mar 2018 21:12:52,  24.5011, 12.6, 220.4
2018-03-16T21:17:01Z,166.140.102.113,# 15.6413,  4.16078,    2.244, 0.2770, 16.697, 0.739692,  33.2590, 16 Mar 2018 21:16:52,  24.4891, 12.6, 220.9
2018-03-16T21:21:01Z,166.140.102.113,# 15.7002,  4.16751,    2.230, 0.2794, 16.769, 0.737773,  33.2693, 16 Mar 2018 21:20:52,  24.4839, 12.6, 218.6
2018-03-16T21:25:01Z,166.140.102.113,# 15.7357,  4.17035,    2.230, 0.2845, 16.805, 0.737508,  33.2647, 16 Mar 2018 21:24:52,  24.4725, 12.6, 218.2
2018-03-16T21:29:01Z,166.140.102.113,# 15.7431,  4.17124,    2.226, 0.2937, 16.847, 0.737266,  33.2664, 16 Mar 2018 21:28:52,  24.4722, 12.6, 216.4
2018-03-16T21:33:01Z,166.140.102.113,# 15.6917,  4.16617,    2.230, 0.2930, 16.802, 0.738349,  33.2646, 16 Mar 2018 21:32:52,  24.4822, 12.6, 218.3
2018-03-16T21:37:01Z,166.140.102.113,# 15.5760,  4.15395,    2.176, 0.2909, 16.639, 0.740903,  33.2531, 16 Mar 2018 21:36:52,  24.4991, 12.6, 217.8
2018-03-16T21:41:01Z,166.140.102.113,# 15.5674,  4.15302,    2.164, 0.2976, 16.601, 0.741196,  33.2521, 16 Mar 2018 21:40:52,  24.5002, 12.6, 216.9
2018-03-16T21:45:01Z,166.140.102.113,# 15.5702,  4.15317,    2.122, 0.3054, 16.565, 0.741200,  33.2511, 16 Mar 2018 21:44:52,  24.4988, 12.6, 219.1
2018-03-16T21:49:01Z,166.140.102.113,# 15.6318,  4.15938,    2.171, 0.2970, 16.564, 0.739838,  33.2545, 16 Mar 2018 21:48:52,  24.4878, 12.6, 219.8
2018-03-16T21:53:01Z,166.140.102.113,# 15.7520,  4.17112,    2.091, 0.2929, 16.653, 0.737332,  33.2579, 16 Mar 2018 21:52:52,  24.4636, 12.6, 218.8
2018-03-16T21:57:01Z,166.140.102.113,# 15.7859,  4.17449,    2.127, 0.2818, 16.679, 0.736538,  33.2594, 16 Mar 2018 21:56:52,  24.4572, 12.6, 219.1
2018-03-16T22:01:01Z,166.140.102.113,# 15.7883,  4.17484,    2.101, 0.3061, 16.686, 0.736326,  33.2605, 16 Mar 2018 22:00:52,  24.4574, 12.6, 221.1
2018-03-16T22:05:01Z,166.140.102.113,# 15.8679,  4.18276,    2.125, 0.3077, 16.748, 0.734553,  33.2639, 16 Mar 2018 22:04:52,  24.4423, 12.6, 220.8
2018-03-16T22:09:01Z,166.140.102.113,# 15.9230,  4.18829,    2.050, 0.2977, 16.798, 0.733266,  33.2667, 16 Mar 2018 22:08:52,  24.4320, 12.6, 220.3
2018-03-16T22:13:01Z,166.140.102.113,# 15.9081,  4.18675,    2.068, 0.3347, 16.801, 0.733503,  33.2656, 16 Mar 2018 22:12:52,  24.4346, 12.6, 220.0
2018-03-16T22:17:01Z,166.140.102.113,# 15.8669,  4.18259,    2.089, 0.3174, 16.781, 0.734370,  33.2633, 16 Mar 2018 22:16:52,  24.4420, 12.6, 217.2
2018-03-16T22:21:01Z,166.140.102.113,# 15.8153,  4.17760,    2.074, 0.3261, 16.726, 0.735434,  33.2623, 16 Mar 2018 22:20:52,  24.4528, 12.6, 216.7
2018-03-16T22:25:01Z,166.140.102.113,# 15.7931,  4.17558,    2.027, 0.3234, 16.691, 0.735985,  33.2631, 16 Mar 2018 22:24:52,  24.4584, 12.6, 217.5
2018-03-16T22:29:01Z,166.140.102.113,# 15.7585,  4.17216,    2.074, 0.3315, 16.677, 0.736729,  33.2617, 16 Mar 2018 22:28:52,  24.4651, 12.6, 217.7
2018-03-16T22:33:01Z,166.140.102.113,# 15.7200,  4.16809,    2.060, 0.3372, 16.640, 0.737669,  33.2579, 16 Mar 2018 22:32:52,  24.4708, 12.6, 219.5
2018-03-16T22:37:01Z,166.140.102.113,# 15.6603,  4.16207,    1.989, 0.3478, 16.589, 0.738945,  33.2546, 16 Mar 2018 22:36:52,  24.4814, 12.6, 219.1
2018-03-16T22:41:01Z,166.140.102.113,# 15.6274,  4.15871,    1.988, 0.3324, 16.552, 0.739783,  33.2523, 16 Mar 2018 22:40:52,  24.4871, 12.6, 218.7
2018-03-16T22:45:01Z,166.140.102.113,# 15.6120,  4.15728,    2.073, 0.3371, 16.542, 0.740176,  33.2525, 16 Mar 2018 22:44:52,  24.4907, 12.6, 220.5
2018-03-16T22:49:01Z,166.140.102.113,# 15.6138,  4.15743,    2.024, 0.3381, 16.527, 0.740185,  33.2524, 16 Mar 2018 22:48:52,  24.4902, 12.6, 221.8
2018-03-16T22:53:01Z,166.140.102.113,# 15.6084,  4.15695,    2.094, 0.3456, 16.532, 0.740314,  33.2525, 16 Mar 2018 22:52:52,  24.4915, 12.6, 220.4
2018-03-16T22:57:01Z,166.140.102.113,# 15.6006,  4.15620,    2.059, 0.3304, 16.532, 0.740509,  33.2526, 16 Mar 2018 22:56:52,  24.4933, 12.6, 219.9
2018-03-16T23:01:01Z,166.140.102.113,# 15.6008,  4.15614,    2.052, 0.3432, 16.526, 0.740519,  33.2518, 16 Mar 2018 23:00:52,  24.4926, 12.6, 216.8
2018-03-16T23:05:01Z,166.140.102.113,# 15.6012,  4.15613,    1.997, 0.3416, 16.516, 0.740512,  33.2514, 16 Mar 2018 23:04:52,  24.4922, 12.6, 218.5
2018-03-16T23:09:01Z,166.140.102.113,# 15.6026,  4.15593,    2.021, 0.3369, 16.521, 0.740488,  33.2484, 16 Mar 2018 23:08:52,  24.4896, 12.6, 219.9
2018-03-16T23:13:01Z,166.140.102.113,# 15.6053,  4.15619,    2.036, 0.3439, 16.515, 0.740436,  33.2485, 16 Mar 2018 23:12:52,  24.4890, 12.6, 217.6
2018-03-16T23:17:01Z,166.140.102.113,# 15.6880,  4.16415,    2.086, 0.3203, 16.549, 0.738633,  33.2497, 16 Mar 2018 23:16:52,  24.4716, 12.6, 219.1
2018-03-16T23:21:01Z,166.140.102.113,# 15.6614,  4.16152,    2.125, 0.3223, 16.528, 0.739042,  33.2487, 16 Mar 2018 23:20:52,  24.4767, 12.6, 217.7
2018-03-16T23:25:01Z,166.140.102.113,# 15.6458,  4.15987,    2.090, 0.3306, 16.526, 0.739399,  33.2471, 16 Mar 2018 23:24:52,  24.4790, 12.6, 219.7
2018-03-16T23:29:01Z,166.140.102.113,# 15.6870,  4.16318,    2.117, 0.3100, 16.522, 0.738606,  33.2419, 16 Mar 2018 23:28:52,  24.4658, 12.6, 221.3
2018-03-16T23:33:01Z,166.140.102.113,# 15.6537,  4.15976,    2.128, 0.3286, 16.510, 0.739171,  33.2395, 16 Mar 2018 23:32:52,  24.4713, 12.6, 219.2
2018-03-16T23:37:01Z,166.140.102.113,# 15.7021,  4.16381,    2.150, 0.3136, 16.499, 0.738547,  33.2348, 16 Mar 2018 23:36:52,  24.4570, 12.6, 220.8
2018-03-16T23:41:01Z,166.140.102.113,# 15.6858,  4.16257,    2.134, 0.3275, 16.522, 0.738598,  33.2375, 16 Mar 2018 23:40:52,  24.4626, 12.6, 220.0
2018-03-16T23:45:01Z,166.140.102.113,# 15.7245,  4.16669,    2.119, 0.3304, 16.514, 0.737717,  33.2417, 16 Mar 2018 23:44:52,  24.4573, 12.6, 220.0
2018-03-16T23:49:01Z,166.140.102.113,# 15.6649,  4.16088,    2.124, 0.3511, 16.499, 0.738917,  33.2400, 16 Mar 2018 23:48:52,  24.4692, 12.6, 218.8
2018-03-16T23:53:01Z,166.140.102.113,# 15.7094,  4.16524,    2.139, 0.3514, 16.503, 0.738090,  33.2414, 16 Mar 2018 23:52:52,  24.4604, 12.6, 217.0
2018-03-16T23:57:01Z,166.140.102.113,# 15.7026,  4.16455,    2.157, 0.3568, 16.515, 0.738073,  33.2410, 16 Mar 2018 23:56:52,  24.4617, 12.6, 217.5
