2022-09-28T18:05:46Z,166.148.81.45,# 19.5634,  4.56464,    3.474, 0.3222, 0.0003, 0.0000, 0.0000,  33.4914, 28 Sep 2022 18:05:41,  23.7247, 13.8, 146.2
2022-09-28T18:09:46Z,166.148.81.45,# 19.6013,  4.56813,    3.586, 0.3225, 0.0003, 0.0000, 0.0000,  33.4896, 28 Sep 2022 18:09:41,  23.7136, 13.8, 152.1
2022-09-28T18:13:46Z,166.148.81.45,# 19.6214,  4.57053,    3.563, 0.3222, 0.0002, 0.0000, 0.0000,  33.4933, 28 Sep 2022 18:13:41,  23.7112, 13.8, 140.9
2022-09-28T18:17:46Z,166.148.81.45,# 19.6197,  4.57026,    3.542, 0.3171, 0.0005, 0.0000, 0.0000,  33.4925, 28 Sep 2022 18:17:41,  23.7110, 13.8, 154.0
2022-09-28T18:21:46Z,166.148.81.45,# 19.6381,  4.57227,    3.475, 0.3158, 0.0002, 0.0000, 0.0000,  33.4941, 28 Sep 2022 18:21:41,  23.7075, 13.8, 157.3
2022-09-28T18:25:46Z,166.148.81.45,# 19.6235,  4.57061,    3.522, 0.3155, 0.0004, 0.0000, 0.0000,  33.4922, 28 Sep 2022 18:25:41,  23.7098, 13.8, 154.1
2022-09-28T18:29:46Z,166.148.81.45,# 19.6409,  4.57239,    3.534, 0.3245, 0.0001, 0.0000, 0.0000,  33.4929, 28 Sep 2022 18:29:41,  23.7059, 13.8, 154.3
2022-09-28T18:33:46Z,166.148.81.45,# 19.6382,  4.57218,    3.485, 0.3193, 0.0002, 0.0000, 0.0000,  33.4934, 28 Sep 2022 18:33:41,  23.7069, 13.8, 143.1
2022-09-28T18:37:46Z,166.148.81.45,# 19.6461,  4.57292,    3.522, 0.3203, 0.0001, 0.0000, 0.0000,  33.4931, 28 Sep 2022 18:37:41,  23.7047, 13.8, 161.0
2022-09-28T18:41:46Z,166.148.81.45,# 19.6579,  4.57414,    3.475, 0.3224, 0.0001, 0.0000, 0.0000,  33.4937, 28 Sep 2022 18:41:41,  23.7020, 13.8, 147.2
2022-09-28T18:45:46Z,166.148.81.45,# 19.6634,  4.57457,    3.465, 0.3204, 0.0002, 0.0000, 0.0000,  33.4928, 28 Sep 2022 18:45:41,  23.7000, 13.8, 153.6
2022-09-28T18:49:46Z,166.148.81.45,# 19.6540,  4.57371,    3.483, 0.3276, 0.0002, 0.0000, 0.0000,  33.4933, 28 Sep 2022 18:49:41,  23.7028, 13.8, 152.8
2022-09-28T18:53:46Z,166.148.81.45,# 19.6522,  4.57354,    3.545, 0.3356, 0.0002, 0.0000, 0.0000,  33.4933, 28 Sep 2022 18:53:41,  23.7032, 13.8, 148.2
2022-09-28T18:57:46Z,166.148.81.45,# 19.6636,  4.57471,    3.490, 0.3349, 0.0003, 0.0000, 0.0000,  33.4938, 28 Sep 2022 18:57:41,  23.7007, 13.8, 152.6
2022-09-28T19:01:46Z,166.148.81.45,# 19.6660,  4.57487,    3.449, 0.3314, 0.0002, 0.0000, 0.0000,  33.4932, 28 Sep 2022 19:01:41,  23.6996, 13.8, 149.5
2022-09-28T19:05:46Z,166.148.81.45,# 19.6723,  4.57550,    3.444, 0.3310, 0.0001, 0.0000, 0.0000,  33.4933, 28 Sep 2022 19:05:41,  23.6981, 13.8, 147.4
2022-09-28T19:09:46Z,166.148.81.45,# 19.6716,  4.57544,    3.491, 0.3345, 0.0001, 0.0000, 0.0000,  33.4933, 28 Sep 2022 19:09:41,  23.6982, 13.8, 144.3
2022-09-28T19:13:46Z,166.148.81.45,# 19.6616,  4.57439,    3.392, 0.3396, 0.0001, 0.0000, 0.0000,  33.4928, 28 Sep 2022 19:13:41,  23.7004, 13.8, 155.7
2022-09-28T19:17:46Z,166.148.81.45,# 19.6543,  4.57365,    3.421, 0.3371, 0.0002, 0.0000, 0.0000,  33.4926, 28 Sep 2022 19:17:41,  23.7021, 13.8, 153.3
2022-09-28T19:21:46Z,166.148.81.45,# 19.6647,  4.57466,    3.436, 0.3330, 0.0002, 0.0000, 0.0000,  33.4925, 28 Sep 2022 19:21:41,  23.6994, 13.8, 148.0
2022-09-28T19:25:46Z,166.148.81.45,# 19.6418,  4.57244,    3.398, 0.3337, 0.0001, 0.0000, 0.0000,  33.4927, 28 Sep 2022 19:25:41,  23.7054, 13.8, 148.6
2022-09-28T19:29:46Z,166.148.81.45,# 19.6507,  4.57332,    3.411, 0.3402, 0.0003, 0.0000, 0.0000,  33.4927, 28 Sep 2022 19:29:41,  23.7032, 13.8, 146.8
2022-09-28T19:33:46Z,166.148.81.45,# 19.6363,  4.57187,    3.329, 0.3344, 0.0004, 0.0000, 0.0000,  33.4924, 28 Sep 2022 19:33:41,  23.7067, 13.8, 160.3
2022-09-28T19:37:46Z,166.148.81.45,# 19.6303,  4.57129,    3.373, 0.3308, 0.0002, 0.0000, 0.0000,  33.4924, 28 Sep 2022 19:37:41,  23.7082, 13.8, 150.2
2022-09-28T19:41:46Z,166.148.81.45,# 19.6361,  4.57180,    3.444, 0.3332, 0.0002, 0.0000, 0.0000,  33.4919, 28 Sep 2022 19:41:41,  23.7064, 13.8, 147.5
2022-09-28T19:45:46Z,166.148.81.45,# 19.6277,  4.57096,    3.439, 0.3286, 0.0002, 0.0000, 0.0000,  33.4918, 28 Sep 2022 19:45:41,  23.7085, 13.8, 154.2
2022-09-28T19:49:46Z,166.148.81.45,# 19.6282,  4.57108,    3.339, 0.3333, 0.0002, 0.0000, 0.0000,  33.4924, 28 Sep 2022 19:49:41,  23.7088, 13.8, 156.9
2022-09-28T19:53:46Z,166.148.81.45,# 19.6270,  4.57082,    3.254, 0.3452, 0.0002, 0.0000, 0.0000,  33.4913, 28 Sep 2022 19:53:41,  23.7082, 13.8, 150.0
2022-09-28T19:57:46Z,166.148.81.45,# 19.6343,  4.57155,    3.299, 0.3745, 0.0001, 0.0000, 0.0000,  33.4914, 28 Sep 2022 19:57:41,  23.7064, 13.8, 154.2
2022-09-28T20:01:46Z,166.148.81.45,# 19.6235,  4.57017,    3.227, 0.3935, 0.0002, 0.0000, 0.0000,  33.4887, 28 Sep 2022 20:01:41,  23.7072, 13.8, 154.7
2022-09-28T20:05:46Z,166.148.81.45,# 19.6388,  4.57192,    3.262, 0.3815, 0.0002, 0.0000, 0.0000,  33.4909, 28 Sep 2022 20:05:41,  23.7049, 13.8, 152.4
2022-09-28T20:09:46Z,166.148.81.45,# 19.6616,  4.57406,    3.256, 0.3929, 0.0002, 0.0000, 0.0000,  33.4902, 28 Sep 2022 20:09:41,  23.6985, 13.8, 157.4
2022-09-28T20:13:46Z,166.148.81.45,# 19.6440,  4.57242,    3.259, 0.4051, 0.0001, 0.0000, 0.0000,  33.4909, 28 Sep 2022 20:13:41,  23.7035, 13.8, 150.2
2022-09-28T20:17:46Z,166.148.81.45,# 19.7571,  4.58364,    3.248, 0.4009, 0.0002, 0.0000, 0.0000,  33.4923, 28 Sep 2022 20:17:41,  23.6753, 13.8, 160.5
2022-09-28T20:21:46Z,166.148.81.45,# 19.7181,  4.57973,    3.252, 0.3953, 0.0003, 0.0000, 0.0000,  33.4914, 28 Sep 2022 20:21:41,  23.6848, 13.8, 160.2
2022-09-28T20:25:46Z,166.148.81.45,# 19.7446,  4.58240,    3.179, 0.3907, 0.0003, 0.0000, 0.0000,  33.4921, 28 Sep 2022 20:25:41,  23.6785, 13.8, 152.1
2022-09-28T20:29:46Z,166.148.81.45,# 19.7380,  4.58166,    3.135, 0.4403, 0.0002, 0.0000, 0.0000,  33.4913, 28 Sep 2022 20:29:41,  23.6795, 13.8, 160.8
2022-09-28T20:33:46Z,166.148.81.45,# 19.7467,  4.58256,    3.138, 0.4332, 0.0002, 0.0000, 0.0000,  33.4917, 28 Sep 2022 20:33:41,  23.6776, 13.8, 158.4
2022-09-28T20:37:46Z,166.148.81.45,# 19.7595,  4.58367,    3.148, 0.4179, 0.0003, 0.0000, 0.0000,  33.4906, 28 Sep 2022 20:37:41,  23.6734, 13.8, 154.0
2022-09-28T20:41:46Z,166.148.81.45,# 19.7489,  4.58268,    3.073, 0.4389, 0.0002, 0.0000, 0.0000,  33.4910, 28 Sep 2022 20:41:41,  23.6765, 13.8, 151.5
2022-09-28T20:45:46Z,166.148.81.45,# 19.7952,  4.58728,    3.057, 0.4381, 0.0002, 0.0000, 0.0000,  33.4916, 28 Sep 2022 20:45:41,  23.6649, 13.8, 151.2
2022-09-28T20:49:46Z,166.148.81.45,# 19.7973,  4.58740,    3.028, 0.4176, 0.0001, 0.0000, 0.0000,  33.4910, 28 Sep 2022 20:49:41,  23.6639, 13.8, 166.7
2022-09-28T20:53:46Z,166.148.81.45,# 19.8522,  4.59294,    3.088, 0.4176, 0.0001, 0.0000, 0.0000,  33.4924, 28 Sep 2022 20:53:41,  23.6507, 13.8, 155.2
2022-09-28T20:57:46Z,166.148.81.45,# 19.8146,  4.58933,    2.848, 0.4303, 0.0002, 0.0000, 0.0000,  33.4931, 28 Sep 2022 20:57:41,  23.6610, 13.8, 162.4
2022-09-28T21:01:46Z,166.148.81.45,# 19.8889,  4.59670,    2.923, 0.4111, 0.0001, 0.0000, 0.0000,  33.4939, 28 Sep 2022 21:01:41,  23.6423, 13.8, 146.0
2022-09-28T21:05:46Z,166.148.81.45,# 19.8389,  4.59145,    2.933, 0.4046, 0.0002, 0.0000, 0.0000,  33.4909, 28 Sep 2022 21:05:41,  23.6531, 13.8, 156.4
2022-09-28T21:09:46Z,166.148.81.45,# 19.6754,  4.57515,    2.959, 0.4128, 0.0001, 0.0134, 0.0000,  33.4882, 28 Sep 2022 21:09:41,  23.6933, 13.8, 143.2
2022-09-28T21:13:46Z,166.148.81.45,# 19.6430,  4.57191,    2.857, 0.3839, 0.0002, 0.0000, 0.0000,  33.4876, 28 Sep 2022 21:13:41,  23.7012, 13.8, 154.7
2022-09-28T21:17:46Z,166.148.81.45,# 19.5908,  4.56694,    2.906, 0.3775, 0.0002, 0.0000, 0.0000,  33.4885, 28 Sep 2022 21:17:41,  23.7155, 13.8, 151.4
2022-09-28T21:21:46Z,166.148.81.45,# 19.0177,  4.50913,    2.835, 0.3645, 0.0002, 0.0000, 0.0000,  33.4719, 28 Sep 2022 21:21:41,  23.8491, 13.8, 164.7
2022-09-28T21:25:46Z,166.148.81.45,# 19.1644,  4.52554,    2.814, 0.3656, 0.0002, 0.0000, 0.0000,  33.4897, 28 Sep 2022 21:25:41,  23.8255, 13.8, 143.8
2022-09-28T21:29:46Z,166.148.81.45,# 19.8600,  4.59260,    2.793, 0.3699, 0.0002, 0.0000, 0.0000,  33.4835, 28 Sep 2022 21:29:41,  23.6419, 13.8, 148.9
2022-09-28T21:33:46Z,166.148.81.45,# 18.3959,  4.44623,    2.763, 0.3548, 0.0003, 0.0000, 0.0000,  33.4499, 28 Sep 2022 21:33:41,  23.9879, 13.8, 148.6
2022-09-28T21:37:46Z,166.148.81.45,# 17.7168,  4.37898,    2.809, 0.3551, 0.0002, 0.0000, 0.0000,  33.4353, 28 Sep 2022 21:37:41,  24.1428, 13.8, 154.2
2022-09-28T21:41:46Z,166.148.81.45,# 18.8062,  4.48761,    2.717, 0.3614, 0.0002, 0.0000, 0.0000,  33.4637, 28 Sep 2022 21:41:41,  23.8961, 13.8, 153.8
2022-09-28T21:45:46Z,166.148.81.45,# 18.3295,  4.43982,    2.692, 0.3534, 0.0001, 0.0000, 0.0000,  33.4500, 28 Sep 2022 21:45:41,  24.0044, 13.8, 150.1
2022-09-28T21:49:46Z,166.148.81.45,# 18.8679,  4.49423,    2.703, 0.3579, 0.0002, 0.0000, 0.0000,  33.4690, 28 Sep 2022 21:49:41,  23.8846, 13.8, 160.8
2022-09-28T21:53:46Z,166.148.81.45,# 18.7045,  4.47831,    2.604, 0.3484, 0.0001, 0.0000, 0.0000,  33.4684, 28 Sep 2022 21:53:41,  23.9252, 13.8, 151.6
2022-09-28T21:57:46Z,166.148.81.45,# 18.6636,  4.47283,    2.664, 0.3469, 0.0002, 0.0000, 0.0000,  33.4557, 28 Sep 2022 21:57:41,  23.9257, 13.8, 157.0
2022-09-28T22:01:46Z,166.148.81.45,# 18.7105,  4.47737,    2.649, 0.3387, 0.0002, 0.0000, 0.0000,  33.4557, 28 Sep 2022 22:01:41,  23.9140, 13.8, 157.1
2022-09-28T22:05:46Z,166.148.81.45,# 18.8048,  4.48780,    2.513, 0.3401, 0.0002, 0.0000, 0.0000,  33.4665, 28 Sep 2022 22:05:41,  23.8986, 13.8, 147.0
2022-09-28T22:09:46Z,166.148.81.45,# 18.7955,  4.48680,    2.582, 0.3417, 0.0002, 0.0000, 0.0000,  33.4656, 28 Sep 2022 22:09:41,  23.9003, 13.8, 151.4
2022-09-28T22:13:46Z,166.148.81.45,# 18.4395,  4.45139,    2.568, 0.3434, 0.0002, 0.0000, 0.0000,  33.4579, 28 Sep 2022 22:13:41,  23.9832, 13.8, 155.1
2022-09-28T22:17:46Z,166.148.81.45,# 18.4771,  4.45563,    2.486, 0.3365, 0.0002, 0.0000, 0.0000,  33.4630, 28 Sep 2022 22:17:41,  23.9778, 13.8, 147.6
2022-09-28T22:21:46Z,166.148.81.45,# 17.6595,  4.37400,    2.507, 0.3495, 0.0002, 0.0000, 0.0000,  33.4400, 28 Sep 2022 22:21:41,  24.1602, 13.8, 154.1
2022-09-28T22:25:46Z,166.148.81.45,# 18.8071,  4.48945,    2.467, 0.3274, 0.0002, 0.0000, 0.0000,  33.4784, 28 Sep 2022 22:25:41,  23.9072, 13.8, 156.2
2022-09-28T22:29:46Z,166.148.81.45,# 19.1138,  4.51889,    2.461, 0.3235, 0.0002, 0.0000, 0.0000,  33.4755, 28 Sep 2022 22:29:41,  23.8276, 13.8, 144.6
2022-09-28T22:33:46Z,166.148.81.45,# 18.7943,  4.48465,    2.434, 0.3291, 0.0004, 0.0000, 0.0000,  33.4488, 28 Sep 2022 22:33:41,  23.8878, 13.8, 148.0
2022-09-28T22:37:46Z,166.148.81.45,# 17.8549,  4.39514,    2.367, 0.3471, 0.0002, 0.0000, 0.0000,  33.4598, 28 Sep 2022 22:37:41,  24.1282, 13.8, 151.8
2022-09-28T22:41:46Z,166.148.81.45,# 18.9262,  4.50042,    2.355, 0.3549, 0.0004, 0.0000, 0.0000,  33.4735, 28 Sep 2022 22:41:41,  23.8735, 13.8, 152.9
2022-09-28T22:45:46Z,166.148.81.45,# 18.9185,  4.49961,    2.266, 0.3554, 0.0002, 0.0000, 0.0000,  33.4730, 28 Sep 2022 22:45:41,  23.8750, 13.8, 148.4
2022-09-28T22:49:46Z,166.148.81.45,# 18.1931,  4.42695,    2.337, 0.3392, 0.0003, 0.0000, 0.0000,  33.4527, 28 Sep 2022 22:49:41,  24.0400, 13.8, 148.2
2022-09-28T22:53:46Z,166.148.81.45,# 18.5706,  4.46422,    2.344, 0.3471, 0.0003, 0.0000, 0.0000,  33.4591, 28 Sep 2022 22:53:41,  23.9515, 13.8, 155.6
2022-09-28T22:57:46Z,166.148.81.45,# 18.5367,  4.46056,    2.337, 0.3451, 0.0002, 0.0000, 0.0000,  33.4560, 28 Sep 2022 22:57:41,  23.9576, 13.8, 145.7
2022-09-28T23:01:46Z,166.148.81.45,# 19.0833,  4.51547,    2.215, 0.3759, 0.0003, 0.0000, 0.0000,  33.4718, 28 Sep 2022 23:01:41,  23.8324, 13.8, 142.0
2022-09-28T23:05:46Z,166.148.81.45,# 19.0761,  4.51458,    2.200, 0.3676, 0.0002, 0.0000, 0.0000,  33.4702, 28 Sep 2022 23:05:41,  23.8330, 13.8, 155.8
2022-09-28T23:09:46Z,166.148.81.45,# 18.7909,  4.48666,    2.224, 0.3715, 0.0003, 0.0000, 0.0000,  33.4683, 28 Sep 2022 23:09:41,  23.9035, 13.8, 155.5
2022-09-28T23:13:46Z,166.148.81.45,# 18.2911,  4.43670,    2.154, 0.3735, 0.0003, 0.0000, 0.0000,  33.4552, 28 Sep 2022 23:13:41,  24.0178, 13.8, 145.9
2022-09-28T23:17:46Z,166.148.81.45,# 18.3133,  4.43881,    2.207, 0.3653, 0.0001, 0.0000, 0.0000,  33.4549, 28 Sep 2022 23:17:41,  24.0121, 13.8, 155.2
2022-09-28T23:21:46Z,166.148.81.45,# 18.4733,  4.45445,    2.184, 0.3683, 0.0003, 0.0000, 0.0000,  33.4563, 28 Sep 2022 23:21:41,  23.9736, 13.8, 150.2
2022-09-28T23:25:46Z,166.148.81.45,# 18.8866,  4.49630,    2.148, 0.3866, 0.0002, 0.0000, 0.0000,  33.4713, 28 Sep 2022 23:25:41,  23.8817, 13.8, 153.0
2022-09-28T23:29:46Z,166.148.81.45,# 18.6549,  4.47335,    2.090, 0.3917, 0.0004, 0.0000, 0.0000,  33.4673, 28 Sep 2022 23:29:41,  23.9368, 13.8, 156.0
2022-09-28T23:33:46Z,166.148.81.45,# 18.5909,  4.46620,    2.076, 0.4064, 0.0002, 0.0000, 0.0000,  33.4594, 28 Sep 2022 23:33:41,  23.9467, 13.8, 143.4
2022-09-28T23:37:46Z,166.148.81.45,# 18.3124,  4.43923,    2.070, 0.3828, 0.0002, 0.0000, 0.0000,  33.4592, 28 Sep 2022 23:37:41,  24.0156, 13.8, 147.8
2022-09-28T23:41:46Z,166.148.81.45,# 19.1142,  4.51735,    2.053, 0.4182, 0.0003, 0.0000, 0.0000,  33.4625, 28 Sep 2022 23:41:41,  23.8175, 13.8, 145.2
2022-09-28T23:45:46Z,166.148.81.45,# 19.0562,  4.51185,    2.089, 0.4110, 0.0002, 0.0000, 0.0000,  33.4637, 28 Sep 2022 23:45:41,  23.8331, 13.8, 149.2
2022-09-28T23:49:46Z,166.148.81.45,# 18.6460,  4.47072,    2.012, 0.4090, 0.0003, 0.0000, 0.0000,  33.4525, 28 Sep 2022 23:49:41,  23.9277, 13.8, 158.8
2022-09-28T23:53:46Z,166.148.81.45,# 18.1173,  4.42012,    2.080, 0.3903, 0.0002, 0.0000, 0.0000,  33.4571, 28 Sep 2022 23:53:41,  24.0620, 13.8, 143.4
2022-09-28T23:57:46Z,166.148.81.45,# 17.9956,  4.40743,    2.028, 0.3828, 0.0002, 0.0000, 0.0000,  33.4491, 28 Sep 2022 23:57:41,  24.0857, 13.8, 155.2
