2022-09-19T18:01:46Z,166.148.81.45,# 21.3454,  4.73427,    2.939, 5.0000, 0.0001, 0.0003, 0.0002,  33.4512, 19 Sep 2022 18:01:41,  23.2217, 13.7, 198.2
2022-09-19T18:05:46Z,166.148.81.45,# 21.3443,  4.73419,    2.879, 5.0000, 0.0002, 0.0003, 0.0004,  33.4515, 19 Sep 2022 18:05:41,  23.2221, 13.7, 197.5
2022-09-19T18:09:46Z,166.148.81.45,# 21.3458,  4.73431,    2.868, 5.0000, 0.0001, 0.0004, 0.0002,  33.4512, 19 Sep 2022 18:09:41,  23.2216, 13.7, 198.3
2022-09-19T18:13:46Z,166.148.81.45,# 21.3482,  4.73450,    2.853, 5.0000, 0.0002, 0.0002, 0.0001,  33.4509, 19 Sep 2022 18:13:41,  23.2206, 13.7, 199.5
2022-09-19T18:17:46Z,166.148.81.45,# 21.3477,  4.73447,    2.821, 5.0000, 0.0002, 0.0003, 0.0002,  33.4511, 19 Sep 2022 18:17:41,  23.2209, 13.7, 198.9
2022-09-19T18:21:46Z,166.148.81.45,# 21.3462,  4.73436,    2.840, 5.0000, 0.0002, 0.0003, 0.0002,  33.4514, 19 Sep 2022 18:21:41,  23.2216, 13.6, 198.0
2022-09-19T18:25:46Z,166.148.81.45,# 21.3480,  4.73451,    2.883, 5.0000, 0.0001, 0.0002, 0.0000,  33.4512, 19 Sep 2022 18:25:41,  23.2209, 13.7, 199.0
2022-09-19T18:29:46Z,166.148.81.45,# 21.3489,  4.73462,    2.847, 5.0000, 0.0001, 0.0003, 0.0004,  33.4513, 19 Sep 2022 18:29:41,  23.2208, 13.6, 199.2
2022-09-19T18:33:46Z,166.148.81.45,# 21.3552,  4.73514,    2.819, 5.0000, 0.0001, 0.0000, 0.0000,  33.4506, 19 Sep 2022 18:33:41,  23.2185, 13.7, 199.2
2022-09-19T18:37:46Z,166.148.81.45,# 21.3526,  4.73491,    2.802, 5.0000, 0.0001, 0.0000, 0.0000,  33.4507, 19 Sep 2022 18:37:41,  23.2193, 13.7, 198.0
2022-09-19T18:41:46Z,166.148.81.45,# 21.3524,  4.73487,    2.748, 5.0000, 0.0000, 0.0000, 0.0000,  33.4506, 19 Sep 2022 18:41:41,  23.2192, 13.7, 199.4
2022-09-19T18:45:46Z,166.148.81.45,# 21.3542,  4.73504,    2.808, 5.0000, 0.0001, 0.0000, 0.0000,  33.4505, 19 Sep 2022 18:45:41,  23.2187, 13.7, 198.3
2022-09-19T18:49:46Z,166.148.81.45,# 21.3532,  4.73495,    2.837, 5.0000, 0.0001, 0.0001, 0.0006,  33.4506, 19 Sep 2022 18:49:41,  23.2191, 13.6, 199.0
2022-09-19T18:53:46Z,166.148.81.45,# 21.3543,  4.73507,    2.837, 5.0000, 0.0001, 0.0003, 0.0012,  33.4506, 19 Sep 2022 18:53:41,  23.2187, 13.7, 198.9
2022-09-19T18:57:46Z,166.148.81.45,# 21.3599,  4.73559,    2.785, 5.0000, 0.0000, 0.0003, 0.0008,  33.4505, 19 Sep 2022 18:57:41,  23.2171, 13.7, 198.6
2022-09-19T19:01:46Z,166.148.81.45,# 21.3625,  4.73583,    2.796, 5.0000, 0.0000, 0.0003, 0.0002,  33.4502, 19 Sep 2022 19:01:41,  23.2162, 13.6, 197.9
2022-09-19T19:05:46Z,166.148.81.45,# 21.3595,  4.73557,    2.858, 5.0000, 0.0001, 0.0002, 0.0001,  33.4506, 19 Sep 2022 19:05:41,  23.2173, 13.7, 197.4
2022-09-19T19:09:46Z,166.148.81.45,# 21.3587,  4.73551,    2.830, 5.0000, 0.0001, 0.0003, 0.0007,  33.4508, 19 Sep 2022 19:09:41,  23.2177, 13.7, 158.1
2022-09-19T19:13:46Z,166.148.81.45,# 21.3638,  4.73596,    2.778, 5.0000, 0.0001, 0.0002, 0.0005,  33.4503, 19 Sep 2022 19:13:41,  23.2159, 13.8, 157.1
2022-09-19T19:17:46Z,166.148.81.45,# 21.3604,  4.73566,    2.837, 5.0000, 0.0001, 0.0003, 0.0005,  33.4507, 19 Sep 2022 19:17:41,  23.2172, 13.7, 158.5
2022-09-19T19:21:46Z,166.148.81.45,# 21.3624,  4.73583,    2.773, 5.0000, 0.0001, 0.0003, 0.0003,  33.4504, 19 Sep 2022 19:21:41,  23.2164, 13.7, 166.8
2022-09-19T19:25:46Z,166.148.81.45,# 21.3642,  4.73605,    2.838, 5.0000, 0.0002, 0.0004, 0.0004,  33.4507, 19 Sep 2022 19:25:41,  23.2161, 13.7, 160.7
2022-09-19T19:29:46Z,166.148.81.45,# 21.3659,  4.73622,    2.874, 5.0000, 0.0001, 0.0002, 0.0004,  33.4508, 19 Sep 2022 19:29:41,  23.2157, 13.7, 157.6
2022-09-19T19:33:46Z,166.148.81.45,# 21.3646,  4.73609,    2.768, 5.0000, 0.0001, 0.0000, 0.0000,  33.4507, 19 Sep 2022 19:33:41,  23.2161, 13.7, 157.8
2022-09-19T19:37:46Z,166.148.81.45,# 21.3657,  4.73618,    2.841, 5.0000, 0.0001, 0.0002, 0.0004,  33.4506, 19 Sep 2022 19:37:41,  23.2156, 13.7, 165.8
2022-09-19T19:41:46Z,166.148.81.45,# 21.3659,  4.73623,    2.891, 5.0000, 0.0001, 0.0004, 0.0004,  33.4508, 19 Sep 2022 19:41:41,  23.2157, 13.7, 162.0
2022-09-19T19:45:46Z,166.148.81.45,# 21.3655,  4.73622,    2.812, 5.0000, 0.0001, 0.0003, 0.0001,  33.4511, 19 Sep 2022 19:45:41,  23.2160, 13.7, 159.7
2022-09-19T19:49:46Z,166.148.81.45,# 21.3706,  4.73669,    2.883, 5.0000, 0.0001, 0.0002, 0.0003,  33.4508, 19 Sep 2022 19:49:41,  23.2144, 13.7, 156.7
2022-09-19T19:53:46Z,166.148.81.45,# 21.3716,  4.73683,    2.862, 5.0000, 0.0001, 0.0002, 0.0003,  33.4511, 19 Sep 2022 19:53:41,  23.2144, 13.7, 162.8
2022-09-19T19:57:46Z,166.148.81.45,# 21.3744,  4.73710,    2.811, 5.0000, 0.0001, 0.0004, 0.0002,  33.4511, 19 Sep 2022 19:57:41,  23.2136, 13.7, 173.8
2022-09-19T20:01:46Z,166.148.81.45,# 21.3770,  4.73737,    2.800, 5.0000, 0.0001, 0.0003, 0.0004,  33.4513, 19 Sep 2022 20:01:41,  23.2131, 13.7, 163.7
2022-09-19T20:05:46Z,166.148.81.45,# 21.3777,  4.73742,    2.813, 5.0000, 0.0002, 0.0002, 0.0003,  33.4511, 19 Sep 2022 20:05:41,  23.2128, 13.7, 166.7
2022-09-19T20:09:46Z,166.148.81.45,# 21.3798,  4.73764,    2.890, 5.0000, 0.0001, 0.0005, 0.0004,  33.4511, 19 Sep 2022 20:09:41,  23.2122, 13.7, 160.4
2022-09-19T20:13:46Z,166.148.81.45,# 21.3851,  4.73821,    2.846, 5.0000, 0.0002, 0.0004, 0.0003,  33.4515, 19 Sep 2022 20:13:41,  23.2111, 13.7, 171.3
2022-09-19T20:17:46Z,166.148.81.45,# 21.3845,  4.73819,    2.829, 5.0000, 0.0000, 0.0002, 0.0004,  33.4519, 19 Sep 2022 20:17:41,  23.2115, 13.7, 163.1
2022-09-19T20:21:46Z,166.148.81.45,# 21.3841,  4.73811,    2.806, 5.0000, 0.0001, 0.0003, 0.0002,  33.4515, 19 Sep 2022 20:21:41,  23.2113, 13.7, 157.6
2022-09-19T20:25:46Z,166.148.81.45,# 21.3885,  4.73860,    2.845, 5.0000, 0.0001, 0.0004, 0.0002,  33.4520, 19 Sep 2022 20:25:41,  23.2105, 13.7, 165.6
2022-09-19T20:29:46Z,166.148.81.45,# 21.3925,  4.73910,    2.761, 5.0000, 0.0001, 0.0002, 0.0004,  33.4528, 19 Sep 2022 20:29:41,  23.2100, 13.7, 168.5
2022-09-19T20:33:46Z,166.148.81.45,# 21.3949,  4.73922,    2.773, 5.0000, 0.0002, 0.0004, 0.0003,  33.4519, 19 Sep 2022 20:33:41,  23.2086, 13.7, 158.7
2022-09-19T20:37:46Z,166.148.81.45,# 21.3950,  4.73928,    2.829, 5.0000, 0.0002, 0.0004, 0.0003,  33.4523, 19 Sep 2022 20:37:41,  23.2090, 13.7, 171.2
2022-09-19T20:41:46Z,166.148.81.45,# 21.3988,  4.73972,    2.717, 5.0000, 0.0001, 0.0004, 0.0001,  33.4528, 19 Sep 2022 20:41:41,  23.2083, 13.7, 170.3
2022-09-19T20:45:46Z,166.148.81.45,# 21.3986,  4.73972,    2.809, 5.0000, 0.0001, 0.0004, 0.0005,  33.4529, 19 Sep 2022 20:45:41,  23.2084, 13.7, 172.0
2022-09-19T20:49:46Z,166.148.81.45,# 21.4020,  4.74003,    2.822, 5.0000, 0.0001, 0.0003, 0.0003,  33.4528, 19 Sep 2022 20:49:41,  23.2074, 13.7, 165.5
2022-09-19T20:53:46Z,166.148.81.45,# 21.4101,  4.74090,    2.878, 5.0000, 0.0001, 0.0005, 0.0002,  33.4533, 19 Sep 2022 20:53:41,  23.2056, 13.7, 164.0
2022-09-19T20:57:46Z,166.148.81.45,# 21.4156,  4.74149,    2.871, 5.0000, 0.0001, 0.0004, 0.0004,  33.4536, 19 Sep 2022 20:57:41,  23.2043, 13.7, 175.7
2022-09-19T21:01:46Z,166.148.81.45,# 21.4414,  4.74409,    2.887, 5.0000, 0.0001, 0.0004, 0.0004,  33.4542, 19 Sep 2022 21:01:41,  23.1977, 13.7, 164.3
2022-09-19T21:05:46Z,166.148.81.45,# 21.4417,  4.74470,    2.726, 5.0000, 0.0000, 0.0004, 0.0006,  33.4588, 19 Sep 2022 21:05:41,  23.2011, 13.7, 172.6
2022-09-19T21:09:46Z,166.148.81.45,# 21.4443,  4.74493,    2.900, 5.0000, 0.0002, 0.0002, 0.0002,  33.4585, 19 Sep 2022 21:09:41,  23.2002, 13.7, 174.8
2022-09-19T21:13:46Z,166.148.81.45,# 21.4493,  4.74552,    2.943, 5.0000, 0.0001, 0.0004, 0.0005,  33.4592, 19 Sep 2022 21:13:41,  23.1993, 13.7, 168.4
2022-09-19T21:17:46Z,166.148.81.45,# 21.4472,  4.74532,    2.846, 5.0000, 0.0001, 0.0003, 0.0001,  33.4594, 19 Sep 2022 21:17:41,  23.2000, 13.7, 179.9
2022-09-19T21:21:46Z,166.148.81.45,# 21.4518,  4.74581,    3.016, 5.0000, 0.0001, 0.0004, 0.0004,  33.4596, 19 Sep 2022 21:21:41,  23.1990, 13.7, 180.1
2022-09-19T21:25:46Z,166.148.81.45,# 21.4624,  4.74688,    2.870, 5.0000, 0.0002, 0.0004, 0.0004,  33.4598, 19 Sep 2022 21:25:41,  23.1962, 13.7, 170.0
2022-09-19T21:29:46Z,166.148.81.45,# 21.4636,  4.74703,    2.921, 5.0000, 0.0001, 0.0003, 0.0005,  33.4601, 19 Sep 2022 21:29:41,  23.1961, 13.7, 169.9
2022-09-19T21:33:46Z,166.148.81.45,# 21.4630,  4.74694,    2.958, 5.0000, 0.0001, 0.0004, 0.0004,  33.4599, 19 Sep 2022 21:33:41,  23.1962, 13.7, 171.0
2022-09-19T21:37:46Z,166.148.81.45,# 21.4746,  4.74815,    2.845, 5.0000, 0.0001, 0.0003, 0.0003,  33.4604, 19 Sep 2022 21:37:41,  23.1934, 13.7, 168.0
2022-09-19T21:41:46Z,166.148.81.45,# 21.4748,  4.74820,    2.974, 5.0000, 0.0001, 0.0005, 0.0004,  33.4606, 19 Sep 2022 21:41:41,  23.1934, 13.7, 172.2
2022-09-19T21:45:46Z,166.148.81.45,# 21.4761,  4.74832,    2.894, 5.0000, 0.0001, 0.0004, 0.0004,  33.4606, 19 Sep 2022 21:45:41,  23.1931, 13.7, 171.5
2022-09-19T21:49:46Z,166.148.81.45,# 21.4736,  4.74801,    3.032, 5.0000, 0.0000, 0.0002, 0.0004,  33.4600, 19 Sep 2022 21:49:41,  23.1933, 13.7, 176.0
2022-09-19T21:53:46Z,166.148.81.45,# 21.4830,  4.74899,    2.845, 5.0000, 0.0001, 0.0004, 0.0004,  33.4605, 19 Sep 2022 21:53:41,  23.1912, 13.7, 167.6
2022-09-19T21:57:46Z,166.148.81.45,# 21.4807,  4.74876,    3.076, 5.0000, 0.0001, 0.0003, 0.0003,  33.4603, 19 Sep 2022 21:57:41,  23.1916, 13.7, 165.9
2022-09-19T22:01:46Z,166.148.81.45,# 21.4813,  4.74881,    2.973, 5.0000, 0.0001, 0.0003, 0.0004,  33.4603, 19 Sep 2022 22:01:41,  23.1914, 13.7, 163.5
2022-09-19T22:05:46Z,166.148.81.45,# 21.4914,  4.74984,    2.986, 5.0000, 0.0001, 0.0004, 0.0003,  33.4606, 19 Sep 2022 22:05:41,  23.1890, 13.7, 168.7
2022-09-19T22:09:46Z,166.148.81.45,# 21.4914,  4.74987,    3.054, 5.0000, 0.0001, 0.0003, 0.0004,  33.4608, 19 Sep 2022 22:09:41,  23.1890, 13.7, 168.7
2022-09-19T22:13:46Z,166.148.81.45,# 21.5007,  4.75075,    2.937, 5.0000, 0.0001, 0.0003, 0.0003,  33.4605, 19 Sep 2022 22:13:41,  23.1863, 13.7, 170.4
2022-09-19T22:17:46Z,166.148.81.45,# 21.5356,  4.75424,    2.944, 5.0000, 0.0001, 0.0004, 0.0005,  33.4609, 19 Sep 2022 22:17:41,  23.1770, 13.7, 169.1
2022-09-19T22:21:46Z,166.148.81.45,# 21.5171,  4.75237,    3.015, 5.0000, 0.0001, 0.0001, 0.0001,  33.4606, 19 Sep 2022 22:21:41,  23.1819, 13.7, 178.0
2022-09-19T22:25:46Z,166.148.81.45,# 21.5121,  4.75177,    3.010, 5.0000, 0.0001, 0.0003, 0.0001,  33.4597, 19 Sep 2022 22:25:41,  23.1825, 13.7, 171.3
2022-09-19T22:29:46Z,166.148.81.45,# 21.5317,  4.75384,    3.026, 5.0000, 0.0001, 0.0004, 0.0004,  33.4609, 19 Sep 2022 22:29:41,  23.1780, 13.7, 153.7
2022-09-19T22:33:46Z,166.148.81.45,# 21.5322,  4.75386,    3.012, 5.0000, 0.0001, 0.0003, 0.0004,  33.4606, 19 Sep 2022 22:33:41,  23.1777, 13.7, 167.4
2022-09-19T22:37:46Z,166.148.81.45,# 21.5559,  4.75626,    3.036, 5.0000, 0.0002, 0.0003, 0.0002,  33.4610, 19 Sep 2022 22:37:41,  23.1715, 13.7, 167.8
2022-09-19T22:41:46Z,166.148.81.45,# 21.5412,  4.75475,    3.025, 5.0000, 0.0001, 0.0003, 0.0003,  33.4606, 19 Sep 2022 22:41:41,  23.1753, 13.7, 171.3
2022-09-19T22:45:46Z,166.148.81.45,# 21.5472,  4.75535,    3.009, 5.0000, 0.0001, 0.0004, 0.0002,  33.4607, 19 Sep 2022 22:45:41,  23.1737, 13.7, 166.7
2022-09-19T22:49:46Z,166.148.81.45,# 21.5576,  4.75642,    3.062, 5.0000, 0.0001, 0.0003, 0.0002,  33.4610, 19 Sep 2022 22:49:41,  23.1711, 13.7, 174.6
2022-09-19T22:53:46Z,166.148.81.45,# 21.5646,  4.75709,    3.091, 5.0000, 0.0001, 0.0003, 0.0003,  33.4608, 19 Sep 2022 22:53:41,  23.1690, 13.7, 174.8
2022-09-19T22:57:46Z,166.148.81.45,# 21.5732,  4.75798,    3.180, 5.0000, 0.0001, 0.0003, 0.0002,  33.4612, 19 Sep 2022 22:57:41,  23.1669, 13.7, 168.5
2022-09-19T23:01:46Z,166.148.81.45,# 21.5793,  4.75858,    3.106, 5.0000, 0.0001, 0.0003, 0.0003,  33.4611, 19 Sep 2022 23:01:41,  23.1652, 13.7, 164.6
2022-09-19T23:05:46Z,166.148.81.45,# 21.5841,  4.75904,    3.111, 5.0000, 0.0001, 0.0004, 0.0003,  33.4610, 19 Sep 2022 23:05:41,  23.1638, 13.7, 173.0
2022-09-19T23:09:46Z,166.148.81.45,# 21.5920,  4.75984,    3.136, 5.0000, 0.0001, 0.0005, 0.0003,  33.4612, 19 Sep 2022 23:09:41,  23.1617, 13.7, 175.4
2022-09-19T23:13:46Z,166.148.81.45,# 21.5880,  4.75942,    3.135, 5.0000, 0.0001, 0.0004, 0.0003,  33.4610, 19 Sep 2022 23:13:41,  23.1627, 13.7, 173.2
2022-09-19T23:17:46Z,166.148.81.45,# 21.6020,  4.76081,    3.099, 5.0000, 0.0001, 0.0001, 0.0003,  33.4611, 19 Sep 2022 23:17:41,  23.1590, 13.7, 172.7
2022-09-19T23:21:46Z,166.148.81.45,# 21.6149,  4.76204,    3.026, 5.0000, 0.0000, 0.0003, 0.0002,  33.4608, 19 Sep 2022 23:21:41,  23.1552, 13.7, 174.0
2022-09-19T23:25:46Z,166.148.81.45,# 21.6138,  4.76194,    3.121, 5.0000, 0.0001, 0.0002, 0.0002,  33.4608, 19 Sep 2022 23:25:41,  23.1555, 13.7, 181.5
2022-09-19T23:29:46Z,166.148.81.45,# 21.6172,  4.76225,    3.137, 5.0000, 0.0001, 0.0002, 0.0001,  33.4606, 19 Sep 2022 23:29:41,  23.1544, 13.7, 159.0
2022-09-19T23:33:46Z,166.148.81.45,# 21.6305,  4.76356,    3.144, 5.0000, 0.0001, 0.0002, 0.0001,  33.4606, 19 Sep 2022 23:33:41,  23.1508, 13.7, 183.6
2022-09-19T23:37:46Z,166.148.81.45,# 21.6163,  4.76212,    3.296, 5.0000, 0.0001, 0.0002, 0.0001,  33.4603, 19 Sep 2022 23:37:41,  23.1544, 13.7, 166.1
2022-09-19T23:41:46Z,166.148.81.45,# 21.6130,  4.76189,    3.212, 5.0000, 0.0001, 0.0004, 0.0002,  33.4610, 19 Sep 2022 23:41:41,  23.1559, 13.7, 171.4
2022-09-19T23:45:46Z,166.148.81.45,# 21.6122,  4.76172,    3.261, 5.0000, 0.0001, 0.0001, 0.0000,  33.4603, 19 Sep 2022 23:45:41,  23.1555, 13.7, 171.5
2022-09-19T23:49:46Z,166.148.81.45,# 21.6183,  4.76233,    3.154, 5.0000, 0.0001, 0.0003, 0.0001,  33.4604, 19 Sep 2022 23:49:41,  23.1539, 13.7, 174.0
2022-09-19T23:53:46Z,166.148.81.45,# 21.6323,  4.76371,    3.192, 5.0000, 0.0001, 0.0003, 0.0001,  33.4604, 19 Sep 2022 23:53:41,  23.1501, 13.7, 178.2
2022-09-19T23:57:46Z,166.148.81.45,# 21.6332,  4.76381,    3.088, 5.0000, 0.0002, 0.0002, 0.0004,  33.4604, 19 Sep 2022 23:57:41,  23.1499, 13.7, 168.3
