2022-09-29T18:01:46Z,166.148.81.45,# 19.1814,  4.52629,    3.468, 0.2782, 0.0003, 0.0003, 0.0000,  33.4820, 29 Sep 2022 18:01:41,  23.8153, 13.8, 158.8
2022-09-29T18:05:46Z,166.148.81.45,# 19.1853,  4.52671,    3.419, 0.2779, 0.0002, 0.0004, 0.0000,  33.4824, 29 Sep 2022 18:05:41,  23.8146, 13.8, 160.1
2022-09-29T18:09:46Z,166.148.81.45,# 19.2048,  4.52867,    3.397, 0.2787, 0.0004, 0.0006, 0.0000,  33.4828, 29 Sep 2022 18:09:41,  23.8100, 13.8, 157.7
2022-09-29T18:13:46Z,166.148.81.45,# 19.2039,  4.52857,    3.545, 0.2763, 0.0002, 0.0007, 0.0000,  33.4827, 29 Sep 2022 18:13:41,  23.8102, 13.8, 152.1
2022-09-29T18:17:46Z,166.148.81.45,# 19.2200,  4.53020,    3.503, 0.2744, 0.0003, 0.0007, 0.0000,  33.4832, 29 Sep 2022 18:17:41,  23.8065, 13.8, 147.1
2022-09-29T18:21:46Z,166.148.81.45,# 19.2270,  4.53079,    3.554, 0.2771, 0.0003, 0.0007, 0.0000,  33.4825, 29 Sep 2022 18:21:41,  23.8041, 13.8, 156.9
2022-09-29T18:25:46Z,166.148.81.45,# 19.2265,  4.53085,    3.567, 0.2789, 0.0003, 0.0002, 0.0000,  33.4833, 29 Sep 2022 18:25:41,  23.8049, 13.8, 154.7
2022-09-29T18:29:46Z,166.148.81.45,# 19.2327,  4.53145,    3.464, 0.2798, 0.0003, 0.0000, 0.0000,  33.4834, 29 Sep 2022 18:29:41,  23.8033, 13.8, 167.8
2022-09-29T18:33:46Z,166.148.81.45,# 19.2358,  4.53174,    3.619, 0.2760, 0.0002, 0.0001, 0.0000,  33.4832, 29 Sep 2022 18:33:41,  23.8024, 13.8, 154.6
2022-09-29T18:37:46Z,166.148.81.45,# 19.2400,  4.53216,    3.441, 0.2775, 0.0001, 0.0002, 0.0000,  33.4834, 29 Sep 2022 18:37:41,  23.8015, 13.8, 145.6
2022-09-29T18:41:46Z,166.148.81.45,# 19.2397,  4.53219,    3.558, 0.2815, 0.0003, 0.0004, 0.0000,  33.4838, 29 Sep 2022 18:41:41,  23.8018, 13.8, 158.8
2022-09-29T18:45:46Z,166.148.81.45,# 19.2502,  4.53319,    3.474, 0.2779, 0.0002, 0.0003, 0.0000,  33.4836, 29 Sep 2022 18:45:41,  23.7990, 13.8, 163.0
2022-09-29T18:49:46Z,166.148.81.45,# 19.2310,  4.53133,    3.450, 0.2793, 0.0002, 0.0035, 0.0000,  33.4838, 29 Sep 2022 18:49:41,  23.8040, 13.8, 148.2
2022-09-29T18:53:46Z,166.148.81.45,# 19.2325,  4.53140,    3.591, 0.2793, 0.0003, 0.0000, 0.0000,  33.4831, 29 Sep 2022 18:53:41,  23.8032, 13.8, 165.5
2022-09-29T18:57:46Z,166.148.81.45,# 19.2441,  4.53257,    3.450, 0.2802, 0.0002, 0.0001, 0.0000,  33.4835, 29 Sep 2022 18:57:41,  23.8005, 13.8, 162.2
2022-09-29T19:01:46Z,166.148.81.45,# 19.2390,  4.53206,    3.467, 0.2790, 0.0003, 0.0003, 0.0000,  33.4833, 29 Sep 2022 19:01:41,  23.8016, 13.8, 155.5
2022-09-29T19:05:46Z,166.148.81.45,# 19.2392,  4.53203,    3.547, 0.2833, 0.0002, 0.0002, 0.0000,  33.4829, 29 Sep 2022 19:05:41,  23.8013, 13.8, 144.7
2022-09-29T19:09:46Z,166.148.81.45,# 19.2419,  4.53232,    3.587, 0.2822, 0.0003, 0.0003, 0.0000,  33.4831, 29 Sep 2022 19:09:41,  23.8007, 13.8, 153.1
2022-09-29T19:13:46Z,166.148.81.45,# 19.2383,  4.53198,    3.589, 0.2739, 0.0002, 0.0003, 0.0000,  33.4832, 29 Sep 2022 19:13:41,  23.8018, 13.8, 154.2
2022-09-29T19:17:46Z,166.148.81.45,# 19.2499,  4.53311,    3.438, 0.2799, 0.0005, 0.0003, 0.0000,  33.4832, 29 Sep 2022 19:17:41,  23.7988, 13.8, 155.7
2022-09-29T19:21:46Z,166.148.81.45,# 19.2163,  4.52977,    3.473, 0.2807, 0.0003, 0.0004, 0.0000,  33.4827, 29 Sep 2022 19:21:41,  23.8069, 13.8, 154.1
2022-09-29T19:25:46Z,166.148.81.45,# 19.1988,  4.52789,    3.556, 0.2823, 0.0003, 0.0003, 0.0000,  33.4812, 29 Sep 2022 19:25:41,  23.8103, 13.8, 153.5
2022-09-29T19:29:46Z,166.148.81.45,# 19.2169,  4.52948,    3.497, 0.2918, 0.0003, 0.0003, 0.0000,  33.4797, 29 Sep 2022 19:29:41,  23.8045, 13.8, 164.0
2022-09-29T19:33:46Z,166.148.81.45,# 19.1812,  4.52612,    3.459, 0.2836, 0.0003, 0.0004, 0.0000,  33.4807, 29 Sep 2022 19:33:41,  23.8143, 13.8, 165.4
2022-09-29T19:37:46Z,166.148.81.45,# 19.1098,  4.51879,    3.524, 0.2799, 0.0003, 0.0000, 0.0000,  33.4775, 29 Sep 2022 19:37:41,  23.8301, 13.8, 156.0
2022-09-29T19:41:46Z,166.148.81.45,# 19.0700,  4.51483,    3.487, 0.2915, 0.0004, 0.0000, 0.0000,  33.4767, 29 Sep 2022 19:41:41,  23.8395, 13.8, 155.6
2022-09-29T19:45:46Z,166.148.81.45,# 19.1653,  4.52446,    3.422, 0.2812, 0.0003, 0.0000, 0.0000,  33.4798, 29 Sep 2022 19:45:41,  23.8177, 13.8, 159.4
2022-09-29T19:49:46Z,166.148.81.45,# 19.2708,  4.53510,    3.359, 0.2794, 0.0002, 0.0002, 0.0000,  33.4829, 29 Sep 2022 19:49:41,  23.7933, 13.8, 151.9
2022-09-29T19:53:46Z,166.148.81.45,# 19.2557,  4.53351,    3.399, 0.2784, 0.0002, 0.0001, 0.0000,  33.4819, 29 Sep 2022 19:53:41,  23.7963, 13.8, 155.1
2022-09-29T19:57:46Z,166.148.81.45,# 19.1018,  4.51751,    3.413, 0.2807, 0.0002, 0.0001, 0.0000,  33.4734, 29 Sep 2022 19:57:41,  23.8289, 13.8, 147.5
2022-09-29T20:01:46Z,166.148.81.45,# 19.0027,  4.50683,    3.485, 0.2807, 0.0003, 0.0002, 0.0000,  33.4646, 29 Sep 2022 20:01:41,  23.8474, 13.8, 167.4
2022-09-29T20:05:46Z,166.148.81.45,# 19.1663,  4.52456,    3.437, 0.2829, 0.0002, 0.0002, 0.0000,  33.4798, 29 Sep 2022 20:05:41,  23.8174, 13.8, 154.1
2022-09-29T20:09:46Z,166.148.81.45,# 19.0679,  4.51481,    3.408, 0.2834, 0.0003, 0.0000, 0.0000,  33.4784, 29 Sep 2022 20:09:41,  23.8414, 13.8, 152.9
2022-09-29T20:13:46Z,166.148.81.45,# 19.0112,  4.50823,    3.411, 0.2823, 0.0002, 0.0001, 0.0000,  33.4694, 29 Sep 2022 20:13:41,  23.8489, 13.8, 152.7
2022-09-29T20:17:46Z,166.148.81.45,# 18.6887,  4.47714,    3.315, 0.2869, 0.0002, 0.0000, 0.0418,  33.4712, 29 Sep 2022 20:17:41,  23.9313, 13.8, 158.0
2022-09-29T20:21:46Z,166.148.81.45,# 18.9550,  4.50317,    3.367, 0.2830, 0.0003, 0.0000, 0.0000,  33.4727, 29 Sep 2022 20:21:41,  23.8655, 13.8, 151.2
2022-09-29T20:25:46Z,166.148.81.45,# 17.9442,  4.40511,    3.381, 0.3093, 0.0002, 0.0000, 0.0001,  33.4710, 29 Sep 2022 20:25:41,  24.1150, 13.8, 160.5
2022-09-29T20:29:46Z,166.148.81.45,# 17.9638,  4.40593,    3.230, 0.3043, 0.0003, 0.0000, 0.0000,  33.4619, 29 Sep 2022 20:29:41,  24.1031, 13.8, 162.5
2022-09-29T20:33:46Z,166.148.81.45,# 17.6754,  4.37595,    3.332, 0.3117, 0.0002, 0.0000, 0.0000,  33.4432, 29 Sep 2022 20:33:41,  24.1588, 13.8, 152.1
2022-09-29T20:37:46Z,166.148.81.45,# 17.6920,  4.37793,    3.396, 0.3118, 0.0002, 0.0000, 0.0000,  33.4465, 29 Sep 2022 20:37:41,  24.1572, 13.8, 153.0
2022-09-29T20:41:46Z,166.148.81.45,# 18.1592,  4.42684,    3.329, 0.3033, 0.0003, 0.0000, 0.0156,  33.4792, 29 Sep 2022 20:41:41,  24.0686, 13.8, 155.2
2022-09-29T20:45:46Z,166.148.81.45,# 18.5492,  4.46260,    3.316, 0.2947, 0.0003, 0.0000, 0.0000,  33.4627, 29 Sep 2022 20:45:41,  23.9596, 13.8, 143.8
2022-09-29T20:49:46Z,166.148.81.45,# 18.7789,  4.48516,    3.197, 0.2941, 0.0003, 0.0000, 0.0000,  33.4652, 29 Sep 2022 20:49:41,  23.9042, 13.8, 158.1
2022-09-29T20:53:46Z,166.148.81.45,# 17.8154,  4.38985,    3.260, 0.3055, 0.0003, 0.0000, 0.0000,  33.4468, 29 Sep 2022 20:53:41,  24.1277, 13.8, 160.2
2022-09-29T20:57:46Z,166.148.81.45,# 17.2150,  4.33043,    3.287, 0.3159, 0.0003, 0.0000, 0.0000,  33.4323, 29 Sep 2022 20:57:41,  24.2606, 13.8, 154.4
2022-09-29T21:01:46Z,166.148.81.45,# 16.9878,  4.30794,    3.219, 0.3218, 0.0004, 0.0000, 0.0000,  33.4262, 29 Sep 2022 21:01:41,  24.3096, 13.8, 158.3
2022-09-29T21:05:46Z,166.148.81.45,# 16.9927,  4.30863,    3.169, 0.3283, 0.0003, 0.0000, 0.0000,  33.4281, 29 Sep 2022 21:05:41,  24.3098, 13.8, 149.2
2022-09-29T21:09:46Z,166.148.81.45,# 17.4300,  4.35157,    3.130, 0.3168, 0.0002, 0.0000, 0.0000,  33.4367, 29 Sep 2022 21:09:41,  24.2128, 13.8, 148.8
2022-09-29T21:13:46Z,166.148.81.45,# 17.1397,  4.32307,    3.157, 0.3236, 0.0002, 0.0000, 0.0119,  33.4312, 29 Sep 2022 21:13:41,  24.2775, 13.8, 153.3
2022-09-29T21:17:46Z,166.148.81.45,# 17.1638,  4.32539,    3.159, 0.3251, 0.0001, 0.0000, 0.0031,  33.4313, 29 Sep 2022 21:17:41,  24.2719, 13.8, 160.1
2022-09-29T21:21:46Z,166.148.81.45,# 17.4431,  4.35234,    3.102, 0.3230, 0.0001, 0.0000, 0.0229,  33.4325, 29 Sep 2022 21:21:41,  24.2064, 13.8, 150.7
2022-09-29T21:25:46Z,166.148.81.45,# 17.0523,  4.31434,    3.080, 0.3251, 0.0001, 0.0000, 0.0160,  33.4282, 29 Sep 2022 21:25:41,  24.2959, 13.8, 155.0
2022-09-29T21:29:46Z,166.148.81.45,# 16.9915,  4.30820,    3.052, 0.3237, 0.0001, 0.0000, 0.0000,  33.4254, 29 Sep 2022 21:29:41,  24.3080, 13.9, 153.1
2022-09-29T21:33:46Z,166.148.81.45,# 16.9611,  4.30557,    2.938, 0.3292, 0.0001, 0.0000, 0.0052,  33.4280, 29 Sep 2022 21:33:41,  24.3171, 13.9, 149.1
2022-09-29T21:37:46Z,166.148.81.45,# 16.9023,  4.29958,    2.988, 0.3251, 0.0001, 0.0000, 0.0033,  33.4248, 29 Sep 2022 21:37:41,  24.3285, 13.8, 156.7
2022-09-29T21:41:46Z,166.148.81.45,# 17.4983,  4.35824,    2.956, 0.3181, 0.0001, 0.0000, 0.0000,  33.4377, 29 Sep 2022 21:41:41,  24.1971, 13.8, 156.2
2022-09-29T21:45:46Z,166.148.81.45,# 16.9658,  4.30552,    2.990, 0.3203, 0.0000, 0.0000, 0.0000,  33.4236, 29 Sep 2022 21:45:41,  24.3126, 13.9, 148.9
2022-09-29T21:49:46Z,166.148.81.45,# 17.6567,  4.37598,    2.897, 0.3200, 0.0001, 0.0000, 0.0000,  33.4590, 29 Sep 2022 21:49:41,  24.1754, 13.9, 153.5
2022-09-29T21:53:46Z,166.148.81.45,# 17.3125,  4.34017,    2.934, 0.3076, 0.0001, 0.0000, 0.0000,  33.4357, 29 Sep 2022 21:53:41,  24.2400, 13.9, 146.1
2022-09-29T21:57:46Z,166.148.81.45,# 18.2607,  4.43324,    2.968, 0.3236, 0.0001, 0.0000, 0.0000,  33.4506, 29 Sep 2022 21:57:41,  24.0217, 13.9, 156.8
2022-09-29T22:01:46Z,166.148.81.45,# 18.5358,  4.46120,    2.810, 0.3225, 0.0001, 0.0000, 0.0006,  33.4619, 29 Sep 2022 22:01:41,  23.9624, 13.8, 155.0
2022-09-29T22:05:46Z,166.148.81.45,# 17.7819,  4.38653,    2.768, 0.3085, 0.0001, 0.0000, 0.0000,  33.4463, 29 Sep 2022 22:05:41,  24.1354, 13.8, 151.9
2022-09-29T22:09:46Z,166.148.81.45,# 17.8343,  4.39108,    2.755, 0.3061, 0.0002, 0.0000, 0.0000,  33.4420, 29 Sep 2022 22:09:41,  24.1195, 13.8, 150.5
2022-09-29T22:13:46Z,166.148.81.45,# 18.3006,  4.43727,    2.759, 0.3057, 0.0002, 0.0000, 0.0000,  33.4521, 29 Sep 2022 22:13:41,  24.0131, 13.8, 150.6
2022-09-29T22:17:46Z,166.148.81.45,# 18.3580,  4.44369,    2.780, 0.3068, 0.0002, 0.0000, 0.0000,  33.4594, 29 Sep 2022 22:17:41,  24.0045, 13.8, 150.3
2022-09-29T22:21:46Z,166.148.81.45,# 17.9570,  4.40289,    2.770, 0.3109, 0.0003, 0.0000, 0.0000,  33.4419, 29 Sep 2022 22:21:41,  24.0895, 13.9, 148.8
2022-09-29T22:25:46Z,166.148.81.45,# 18.1404,  4.42088,    2.786, 0.3148, 0.0002, 0.0000, 0.0000,  33.4443, 29 Sep 2022 22:25:41,  24.0466, 13.8, 155.8
2022-09-29T22:29:46Z,166.148.81.45,# 18.5348,  4.46188,    2.732, 0.3317, 0.0002, 0.0000, 0.0000,  33.4685, 29 Sep 2022 22:29:41,  23.9676, 13.8, 154.4
2022-09-29T22:33:46Z,166.148.81.45,# 18.0646,  4.41371,    2.638, 0.3164, 0.0002, 0.0000, 0.0000,  33.4456, 29 Sep 2022 22:33:41,  24.0662, 13.8, 158.9
2022-09-29T22:37:46Z,166.148.81.45,# 18.4654,  4.45417,    2.652, 0.3335, 0.0002, 0.0098, 0.0000,  33.4602, 29 Sep 2022 22:37:41,  23.9785, 13.8, 162.1
2022-09-29T22:41:46Z,166.148.81.45,# 18.7147,  4.47853,    2.636, 0.3470, 0.0002, 0.0054, 0.0000,  33.4620, 29 Sep 2022 22:41:41,  23.9178, 13.8, 157.1
2022-09-29T22:45:46Z,166.148.81.45,# 18.0489,  4.41255,    2.458, 0.3554, 0.0002, 0.0018, 0.0000,  33.4487, 29 Sep 2022 22:45:41,  24.0723, 13.8, 158.9
2022-09-29T22:49:46Z,166.148.81.45,# 17.8961,  4.39805,    2.513, 0.3449, 0.0002, 0.0003, 0.0000,  33.4507, 29 Sep 2022 22:49:41,  24.1111, 13.8, 165.1
2022-09-29T22:53:46Z,166.148.81.45,# 17.8630,  4.39417,    2.588, 0.3350, 0.0002, 0.0000, 0.0000,  33.4449, 29 Sep 2022 22:53:41,  24.1147, 13.8, 146.6
2022-09-29T22:57:46Z,166.148.81.45,# 18.2540,  4.43261,    2.517, 0.3773, 0.0002, 0.0000, 0.0000,  33.4509, 29 Sep 2022 22:57:41,  24.0237, 13.8, 152.2
2022-09-29T23:01:46Z,166.148.81.45,# 17.5675,  4.36474,    2.529, 0.3239, 0.0003, 0.0000, 0.0000,  33.4364, 29 Sep 2022 23:01:41,  24.1796, 13.8, 152.9
2022-09-29T23:05:46Z,166.148.81.45,# 17.7554,  4.38346,    2.545, 0.3351, 0.0003, 0.0000, 0.0000,  33.4419, 29 Sep 2022 23:05:41,  24.1384, 13.8, 152.5
2022-09-29T23:09:46Z,166.148.81.45,# 18.2657,  4.43295,    2.459, 0.3953, 0.0001, 0.0000, 0.0000,  33.4442, 29 Sep 2022 23:09:41,  24.0157, 13.8, 149.9
2022-09-29T23:13:46Z,166.148.81.45,# 18.1043,  4.41748,    2.470, 0.3782, 0.0001, 0.0000, 0.0000,  33.4451, 29 Sep 2022 23:13:41,  24.0560, 13.8, 147.3
2022-09-29T23:17:46Z,166.148.81.45,# 17.8513,  4.39321,    2.377, 0.3722, 0.0002, 0.0000, 0.0000,  33.4463, 29 Sep 2022 23:17:41,  24.1187, 13.8, 160.1
2022-09-29T23:21:46Z,166.148.81.45,# 17.8249,  4.38885,    2.411, 0.3754, 0.0002, 0.0000, 0.0000,  33.4309, 29 Sep 2022 23:21:41,  24.1132, 13.8, 154.1
2022-09-29T23:25:46Z,166.148.81.45,# 17.9817,  4.40480,    2.402, 0.4091, 0.0002, 0.0000, 0.0000,  33.4380, 29 Sep 2022 23:25:41,  24.0806, 13.8, 154.3
2022-09-29T23:29:46Z,166.148.81.45,# 17.9639,  4.40490,    2.360, 0.4098, 0.0002, 0.0000, 0.0000,  33.4535, 29 Sep 2022 23:29:41,  24.0967, 13.8, 159.2
2022-09-29T23:33:46Z,166.148.81.45,# 17.8303,  4.39059,    2.366, 0.4223, 0.0001, 0.0000, 0.0000,  33.4412, 29 Sep 2022 23:33:41,  24.1199, 13.8, 161.8
2022-09-29T23:37:46Z,166.148.81.45,# 18.2441,  4.43208,    2.262, 0.4581, 0.0002, 0.0000, 0.0000,  33.4546, 29 Sep 2022 23:37:41,  24.0289, 13.8, 157.0
2022-09-29T23:41:46Z,166.148.81.45,# 18.1237,  4.42004,    2.250, 0.4630, 0.0001, 0.0000, 0.0000,  33.4511, 29 Sep 2022 23:41:41,  24.0558, 13.8, 154.4
2022-09-29T23:45:46Z,166.148.81.45,# 18.1113,  4.41815,    2.208, 0.4515, 0.0001, 0.0000, 0.0000,  33.4453, 29 Sep 2022 23:45:41,  24.0544, 13.8, 159.5
2022-09-29T23:49:46Z,166.148.81.45,# 18.0589,  4.41310,    2.176, 0.4382, 0.0002, 0.0000, 0.0000,  33.4453, 29 Sep 2022 23:49:41,  24.0673, 13.8, 152.7
2022-09-29T23:53:46Z,166.148.81.45,# 18.2573,  4.43251,    2.108, 0.4451, 0.0001, 0.0000, 0.0000,  33.4474, 29 Sep 2022 23:53:41,  24.0201, 13.9, 146.0
2022-09-29T23:57:46Z,166.148.81.45,# 18.3683,  4.44344,    2.208, 0.4525, 0.0002, 0.0000, 0.0000,  33.4492, 29 Sep 2022 23:57:41,  23.9941, 13.8, 147.7
