2022-09-06T18:01:05Z,166.148.81.45,# 19.1463,  4.51533,    2.889, 0.5802, 0.0001, 0.0000, 0.0000,  33.4196, 06 Sep 2022 18:00:59,  23.7766, 13.8, 156.1
2022-09-06T18:05:05Z,166.148.81.45,# 19.1416,  4.51577,    2.761, 0.6196, 0.0000, 0.0000, 0.0000,  33.4271, 06 Sep 2022 18:04:59,  23.7835, 13.8, 158.1
2022-09-06T18:09:05Z,166.148.81.45,# 19.3185,  4.53244,    2.869, 0.5691, 0.0000, 0.0000, 0.0000,  33.4228, 06 Sep 2022 18:08:59,  23.7352, 13.8, 160.3
2022-09-06T18:13:05Z,166.148.81.45,# 19.3382,  4.53436,    2.851, 0.5710, 0.0001, 0.0000, 0.0000,  33.4229, 06 Sep 2022 18:12:59,  23.7302, 13.8, 167.8
2022-09-06T18:17:05Z,166.148.81.45,# 19.2640,  4.52743,    2.718, 0.6178, 0.0000, 0.0000, 0.0000,  33.4252, 06 Sep 2022 18:16:59,  23.7509, 13.8, 160.6
2022-09-06T18:21:05Z,166.148.81.45,# 19.2926,  4.53030,    2.773, 0.6249, 0.0000, 0.0000, 0.0000,  33.4259, 06 Sep 2022 18:20:59,  23.7442, 13.8, 164.8
2022-09-06T18:25:04Z,166.148.81.45,# 19.3792,  4.53876,    2.762, 0.6003, 0.0001, 0.0000, 0.0000,  33.4263, 06 Sep 2022 18:24:59,  23.7223, 13.8, 166.7
2022-09-06T18:29:04Z,166.148.81.45,# 19.3279,  4.53311,    2.870, 0.6666, 0.0001, 0.0000, 0.0000,  33.4208, 06 Sep 2022 18:28:59,  23.7312, 13.8, 169.0
2022-09-06T18:33:05Z,166.148.81.45,# 19.3443,  4.53532,    2.711, 0.6842, 0.0001, 0.0000, 0.0000,  33.4259, 06 Sep 2022 18:32:59,  23.7310, 13.8, 166.2
2022-09-06T18:37:04Z,166.148.81.45,# 19.5545,  4.55585,    2.729, 0.6213, 0.0001, 0.0000, 0.0000,  33.4265, 06 Sep 2022 18:36:59,  23.6775, 13.8, 165.9
2022-09-06T18:41:04Z,166.148.81.45,# 19.5116,  4.55158,    2.679, 0.6377, 0.0000, 0.0000, 0.0000,  33.4258, 06 Sep 2022 18:40:59,  23.6880, 13.8, 153.8
2022-09-06T18:45:05Z,166.148.81.45,# 19.5450,  4.55543,    2.678, 0.6362, 0.0001, 0.0000, 0.0000,  33.4308, 06 Sep 2022 18:44:59,  23.6832, 13.8, 163.2
2022-09-06T18:49:05Z,166.148.81.45,# 19.5243,  4.55280,    2.709, 0.6524, 0.0000, 0.0000, 0.0000,  33.4257, 06 Sep 2022 18:48:59,  23.6847, 13.8, 159.2
2022-09-06T18:53:05Z,166.148.81.45,# 19.6124,  4.56177,    2.689, 0.6211, 0.0000, 0.0000, 0.0000,  33.4289, 06 Sep 2022 18:52:59,  23.6644, 13.7, 161.6
2022-09-06T18:57:05Z,166.148.81.45,# 19.5557,  4.55519,    2.690, 0.6285, 0.0000, 0.0000, 0.0000,  33.4201, 06 Sep 2022 18:56:59,  23.6723, 13.8, 171.6
2022-09-06T19:01:04Z,166.148.81.45,# 19.6320,  4.56343,    2.674, 0.6389, 0.0001, 0.0000, 0.0000,  33.4269, 06 Sep 2022 19:00:59,  23.6578, 13.8, 171.0
2022-09-06T19:05:04Z,166.148.81.45,# 19.7971,  4.57905,    2.654, 0.6205, 0.0002, 0.0000, 0.0000,  33.4230, 06 Sep 2022 19:04:59,  23.6121, 13.8, 156.1
2022-09-06T19:09:05Z,166.148.81.45,# 19.5919,  4.55931,    2.688, 0.6569, 0.0002, 0.0000, 0.0000,  33.4251, 06 Sep 2022 19:08:59,  23.6667, 13.8, 164.7
2022-09-06T19:13:04Z,166.148.81.45,# 19.5906,  4.55908,    2.737, 0.6446, 0.0001, 0.0000, 0.0000,  33.4242, 06 Sep 2022 19:12:59,  23.6664, 13.8, 154.9
2022-09-06T19:17:05Z,166.148.81.45,# 19.4666,  4.54704,    2.651, 0.6900, 0.0001, 0.0000, 0.0000,  33.4245, 06 Sep 2022 19:16:59,  23.6985, 13.8, 159.4
2022-09-06T19:21:04Z,166.148.81.45,# 19.5576,  4.55624,    2.696, 0.6882, 0.0002, 0.0000, 0.0000,  33.4273, 06 Sep 2022 19:20:59,  23.6773, 13.8, 149.4
2022-09-06T19:25:05Z,166.148.81.45,# 19.5891,  4.55873,    2.711, 0.6605, 0.0001, 0.0000, 0.0000,  33.4226, 06 Sep 2022 19:24:59,  23.6656, 13.8, 166.5
2022-09-06T19:29:05Z,166.148.81.45,# 19.5040,  4.55088,    2.667, 0.6726, 0.0001, 0.0000, 0.0000,  33.4261, 06 Sep 2022 19:28:59,  23.6902, 13.8, 157.1
2022-09-06T19:33:04Z,166.148.81.45,# 19.6165,  4.56121,    2.702, 0.6512, 0.0001, 0.0000, 0.0000,  33.4210, 06 Sep 2022 19:32:59,  23.6573, 13.8, 163.3
2022-09-06T19:37:05Z,166.148.81.45,# 19.8609,  4.58507,    2.659, 0.6213, 0.0001, 0.0000, 0.0000,  33.4214, 06 Sep 2022 19:36:59,  23.5943, 13.8, 162.2
2022-09-06T19:41:04Z,166.148.81.45,# 19.7084,  4.57063,    2.619, 0.6444, 0.0001, 0.0000, 0.0000,  33.4249, 06 Sep 2022 19:40:59,  23.6365, 13.8, 157.8
2022-09-06T19:45:04Z,166.148.81.45,# 19.8012,  4.57945,    2.658, 0.6286, 0.0001, 0.0000, 0.0000,  33.4230, 06 Sep 2022 19:44:59,  23.6111, 13.8, 156.3
2022-09-06T19:49:04Z,166.148.81.45,# 19.8662,  4.58617,    2.600, 0.6049, 0.0001, 0.0000, 0.0000,  33.4261, 06 Sep 2022 19:48:59,  23.5966, 13.8, 158.4
2022-09-06T19:53:04Z,166.148.81.45,# 19.7729,  4.57675,    2.656, 0.6213, 0.0001, 0.0000, 0.0000,  33.4235, 06 Sep 2022 19:52:59,  23.6188, 13.7, 169.6
2022-09-06T19:57:04Z,166.148.81.45,# 20.0649,  4.60535,    2.638, 0.6007, 0.0001, 0.0000, 0.0000,  33.4244, 06 Sep 2022 19:56:59,  23.5434, 13.8, 159.8
2022-09-06T20:01:04Z,166.148.81.45,# 19.7170,  4.57138,    2.650, 0.5749, 0.0001, 0.0000, 0.0000,  33.4242, 06 Sep 2022 20:00:59,  23.6338, 13.8, 163.2
2022-09-06T20:05:04Z,166.148.81.45,# 19.7777,  4.57744,    2.735, 0.5792, 0.0002, 0.0000, 0.0000,  33.4253, 06 Sep 2022 20:04:59,  23.6190, 13.8, 156.4
2022-09-06T20:09:05Z,166.148.81.45,# 19.7987,  4.57925,    2.671, 0.5876, 0.0002, 0.0000, 0.0000,  33.4234, 06 Sep 2022 20:08:59,  23.6120, 13.7, 162.9
2022-09-06T20:13:04Z,166.148.81.45,# 19.5319,  4.55324,    2.674, 0.5474, 0.0002, 0.0000, 0.0000,  33.4233, 06 Sep 2022 20:12:59,  23.6808, 13.7, 155.0
2022-09-06T20:17:04Z,166.148.81.45,# 19.9274,  4.59219,    2.623, 0.5504, 0.0002, 0.0000, 0.0000,  33.4266, 06 Sep 2022 20:16:59,  23.5810, 13.7, 157.0
2022-09-06T20:21:04Z,166.148.81.45,# 20.0542,  4.60430,    2.770, 0.5411, 0.0001, 0.0000, 0.0000,  33.4243, 06 Sep 2022 20:20:59,  23.5461, 13.7, 158.6
2022-09-06T20:25:04Z,166.148.81.45,# 20.0258,  4.60166,    2.675, 0.5275, 0.0002, 0.0000, 0.0000,  33.4254, 06 Sep 2022 20:24:59,  23.5544, 13.7, 162.8
2022-09-06T20:29:04Z,166.148.81.45,# 20.1084,  4.61079,    2.695, 0.5396, 0.0003, 0.0000, 0.0000,  33.4340, 06 Sep 2022 20:28:59,  23.5393, 13.7, 168.6
2022-09-06T20:33:04Z,166.148.81.45,# 19.9531,  4.59470,    2.659, 0.5601, 0.0003, 0.0000, 0.0000,  33.4266, 06 Sep 2022 20:32:59,  23.5742, 13.7, 162.9
2022-09-06T20:37:04Z,166.148.81.45,# 20.2485,  4.62282,    2.603, 0.5445, 0.0003, 0.0000, 0.0000,  33.4206, 06 Sep 2022 20:36:59,  23.4922, 13.8, 167.8
2022-09-06T20:41:04Z,166.148.81.45,# 19.9758,  4.59618,    2.727, 0.5519, 0.0002, 0.0000, 0.0000,  33.4205, 06 Sep 2022 20:40:59,  23.5637, 13.7, 155.4
2022-09-06T20:45:04Z,166.148.81.45,# 20.0893,  4.60737,    2.792, 0.5457, 0.0003, 0.0000, 0.0000,  33.4214, 06 Sep 2022 20:44:59,  23.5347, 13.7, 166.2
2022-09-06T20:49:04Z,166.148.81.45,# 20.0184,  4.60076,    2.782, 0.5375, 0.0003, 0.0000, 0.0000,  33.4239, 06 Sep 2022 20:48:59,  23.5552, 13.8, 158.4
2022-09-06T20:53:04Z,166.148.81.45,# 20.1332,  4.61196,    2.711, 0.5246, 0.0003, 0.0000, 0.0000,  33.4239, 06 Sep 2022 20:52:59,  23.5251, 13.7, 147.7
2022-09-06T20:57:05Z,166.148.81.45,# 20.2334,  4.62173,    2.782, 0.5484, 0.0002, 0.0000, 0.0000,  33.4237, 06 Sep 2022 20:56:59,  23.4986, 13.7, 164.1
2022-09-06T21:01:04Z,166.148.81.45,# 20.3527,  4.63395,    2.796, 0.5767, 0.0003, 0.0000, 0.0000,  33.4282, 06 Sep 2022 21:00:59,  23.4706, 13.7, 167.9
2022-09-06T21:05:04Z,166.148.81.45,# 20.2163,  4.62032,    2.699, 0.6213, 0.0002, 0.0000, 0.0000,  33.4258, 06 Sep 2022 21:04:59,  23.5047, 13.7, 163.4
2022-09-06T21:09:05Z,166.148.81.45,# 20.1519,  4.61400,    2.723, 0.6225, 0.0002, 0.0000, 0.0000,  33.4257, 06 Sep 2022 21:08:59,  23.5215, 13.7, 161.6
2022-09-06T21:13:05Z,166.148.81.45,# 20.0620,  4.60515,    2.707, 0.6202, 0.0002, 0.0000, 0.0000,  33.4251, 06 Sep 2022 21:12:59,  23.5447, 13.7, 161.7
2022-09-06T21:17:05Z,166.148.81.45,# 20.0947,  4.60842,    2.705, 0.6461, 0.0002, 0.0000, 0.0000,  33.4257, 06 Sep 2022 21:16:59,  23.5366, 13.7, 160.9
2022-09-06T21:21:05Z,166.148.81.45,# 20.1102,  4.60978,    2.809, 0.6329, 0.0001, 0.0000, 0.0000,  33.4244, 06 Sep 2022 21:20:59,  23.5315, 13.7, 155.4
2022-09-06T21:25:05Z,166.148.81.45,# 19.9700,  4.59623,    2.750, 0.6130, 0.0001, 0.0000, 0.0000,  33.4255, 06 Sep 2022 21:24:59,  23.5690, 13.7, 161.1
2022-09-06T21:29:04Z,166.148.81.45,# 19.9340,  4.59283,    2.813, 0.6323, 0.0002, 0.0000, 0.0000,  33.4265, 06 Sep 2022 21:28:59,  23.5792, 13.7, 156.0
2022-09-06T21:33:04Z,166.148.81.45,# 19.8588,  4.58543,    2.813, 0.6557, 0.0002, 0.0000, 0.0000,  33.4260, 06 Sep 2022 21:32:59,  23.5984, 13.7, 162.5
2022-09-06T21:37:04Z,166.148.81.45,# 19.8617,  4.58545,    2.806, 0.6348, 0.0002, 0.0000, 0.0000,  33.4238, 06 Sep 2022 21:36:59,  23.5959, 13.7, 166.2
2022-09-06T21:41:04Z,166.148.81.45,# 20.0079,  4.59979,    2.887, 0.6297, 0.0003, 0.0000, 0.0000,  33.4244, 06 Sep 2022 21:40:59,  23.5583, 13.7, 154.1
2022-09-06T21:45:05Z,166.148.81.45,# 19.9899,  4.59866,    2.826, 0.6419, 0.0001, 0.0000, 0.0000,  33.4295, 06 Sep 2022 21:44:59,  23.5669, 13.8, 163.2
2022-09-06T21:49:05Z,166.148.81.45,# 19.9479,  4.59376,    2.854, 0.6482, 0.0001, 0.0000, 0.0000,  33.4229, 06 Sep 2022 21:48:59,  23.5728, 13.7, 167.1
2022-09-06T21:53:05Z,166.148.81.45,# 19.8535,  4.58461,    2.953, 0.6509, 0.0001, 0.0000, 0.0000,  33.4234, 06 Sep 2022 21:52:59,  23.5978, 13.8, 151.3
2022-09-06T21:57:05Z,166.148.81.45,# 19.9353,  4.59269,    2.935, 0.6429, 0.0001, 0.0000, 0.0000,  33.4242, 06 Sep 2022 21:56:59,  23.5771, 13.7, 167.7
2022-09-06T22:01:05Z,166.148.81.45,# 19.8004,  4.57916,    2.952, 0.6178, 0.0001, 0.0000, 0.0000,  33.4212, 06 Sep 2022 22:00:59,  23.6099, 13.8, 150.5
2022-09-06T22:05:05Z,166.148.81.45,# 19.8283,  4.58237,    2.945, 0.6190, 0.0001, 0.0000, 0.0000,  33.4251, 06 Sep 2022 22:04:59,  23.6057, 13.7, 169.0
2022-09-06T22:09:05Z,166.148.81.45,# 19.8959,  4.58884,    2.912, 0.6125, 0.0002, 0.0000, 0.0000,  33.4242, 06 Sep 2022 22:08:59,  23.5873, 13.7, 153.7
2022-09-06T22:13:05Z,166.148.81.45,# 20.0125,  4.59993,    2.907, 0.6078, 0.0002, 0.0000, 0.0000,  33.4218, 06 Sep 2022 22:12:59,  23.5551, 13.7, 169.1
2022-09-06T22:17:05Z,166.148.81.45,# 19.8617,  4.58573,    2.886, 0.5950, 0.0000, 0.0000, 0.0000,  33.4260, 06 Sep 2022 22:16:59,  23.5976, 13.8, 160.9
2022-09-06T22:21:05Z,166.148.81.45,# 19.7752,  4.57687,    2.959, 0.5929, 0.0001, 0.0000, 0.0000,  33.4226, 06 Sep 2022 22:20:59,  23.6175, 13.8, 158.8
2022-09-06T22:25:05Z,166.148.81.45,# 19.7838,  4.57779,    2.973, 0.5903, 0.0001, 0.0000, 0.0000,  33.4232, 06 Sep 2022 22:24:59,  23.6157, 13.7, 162.2
2022-09-06T22:29:05Z,166.148.81.45,# 19.7771,  4.57751,    3.009, 0.5907, 0.0001, 0.0000, 0.0000,  33.4263, 06 Sep 2022 22:28:59,  23.6198, 13.7, 160.9
2022-09-06T22:33:05Z,166.148.81.45,# 19.7845,  4.57815,    3.033, 0.5980, 0.0001, 0.0000, 0.0000,  33.4256, 06 Sep 2022 22:32:59,  23.6174, 13.8, 161.8
2022-09-06T22:37:05Z,166.148.81.45,# 19.7744,  4.57691,    3.025, 0.5968, 0.0001, 0.0000, 0.0000,  33.4235, 06 Sep 2022 22:36:59,  23.6184, 13.7, 173.8
2022-09-06T22:41:05Z,166.148.81.45,# 19.7672,  4.57671,    3.114, 0.6105, 0.0001, 0.0000, 0.0000,  33.4276, 06 Sep 2022 22:40:59,  23.6234, 13.8, 167.4
2022-09-06T22:45:05Z,166.148.81.45,# 19.7309,  4.57303,    3.208, 0.5868, 0.0000, 0.0000, 0.0000,  33.4264, 06 Sep 2022 22:44:59,  23.6318, 13.8, 152.3
2022-09-06T22:49:05Z,166.148.81.45,# 19.7399,  4.57370,    3.179, 0.5981, 0.0001, 0.0000, 0.0000,  33.4247, 06 Sep 2022 22:48:59,  23.6282, 13.7, 153.5
2022-09-06T22:53:04Z,166.148.81.45,# 19.7007,  4.56996,    3.041, 0.5873, 0.0001, 0.0000, 0.0000,  33.4253, 06 Sep 2022 22:52:59,  23.6389, 13.8, 151.3
2022-09-06T22:57:04Z,166.148.81.45,# 19.6261,  4.56277,    3.125, 0.5892, 0.0001, 0.0000, 0.0000,  33.4260, 06 Sep 2022 22:56:59,  23.6586, 13.8, 166.1
2022-09-06T23:01:05Z,166.148.81.45,# 19.6390,  4.56413,    3.203, 0.5777, 0.0001, 0.0000, 0.0000,  33.4268, 06 Sep 2022 23:00:59,  23.6559, 13.8, 155.4
2022-09-06T23:05:05Z,166.148.81.45,# 19.6467,  4.56487,    3.144, 0.5764, 0.0001, 0.0000, 0.0000,  33.4268, 06 Sep 2022 23:04:59,  23.6539, 13.8, 163.4
2022-09-06T23:09:05Z,166.148.81.45,# 19.6750,  4.56802,    3.285, 0.5732, 0.0001, 0.0000, 0.0000,  33.4299, 06 Sep 2022 23:08:59,  23.6490, 13.8, 162.7
2022-09-06T23:13:04Z,166.148.81.45,# 19.6508,  4.56540,    3.285, 0.5810, 0.0001, 0.0000, 0.0000,  33.4277, 06 Sep 2022 23:12:59,  23.6536, 13.8, 159.8
2022-09-06T23:17:05Z,166.148.81.45,# 19.6711,  4.56732,    3.264, 0.5703, 0.0000, 0.0000, 0.0000,  33.4274, 06 Sep 2022 23:16:59,  23.6481, 13.8, 149.8
2022-09-06T23:21:05Z,166.148.81.45,# 19.5379,  4.55427,    3.294, 0.5759, 0.0001, 0.0000, 0.0000,  33.4267, 06 Sep 2022 23:20:59,  23.6819, 13.8, 164.6
2022-09-06T23:25:05Z,166.148.81.45,# 19.4563,  4.54617,    3.114, 0.5789, 0.0000, 0.0000, 0.0000,  33.4254, 06 Sep 2022 23:24:59,  23.7019, 13.8, 154.0
2022-09-06T23:29:05Z,166.148.81.45,# 19.5049,  4.55096,    3.206, 0.5770, 0.0000, 0.0000, 0.0000,  33.4260, 06 Sep 2022 23:28:59,  23.6898, 13.8, 158.4
2022-09-06T23:33:05Z,166.148.81.45,# 19.4237,  4.54291,    3.386, 0.5882, 0.0001, 0.0000, 0.0000,  33.4246, 06 Sep 2022 23:32:59,  23.7097, 13.8, 156.6
2022-09-06T23:37:05Z,166.148.81.45,# 19.3413,  4.53497,    3.297, 0.5950, 0.0000, 0.0000, 0.0000,  33.4253, 06 Sep 2022 23:36:59,  23.7313, 13.8, 168.7
2022-09-06T23:41:05Z,166.148.81.45,# 19.4052,  4.54142,    3.374, 0.6018, 0.0000, 0.0000, 0.0000,  33.4271, 06 Sep 2022 23:40:59,  23.7163, 13.8, 159.1
2022-09-06T23:45:05Z,166.148.81.45,# 19.4355,  4.54440,    3.274, 0.5827, 0.0001, 0.0000, 0.0000,  33.4274, 06 Sep 2022 23:44:59,  23.7087, 13.8, 157.9
2022-09-06T23:49:05Z,166.148.81.45,# 19.4847,  4.54877,    3.431, 0.5818, 0.0000, 0.0000, 0.0000,  33.4239, 06 Sep 2022 23:48:59,  23.6935, 13.8, 152.2
2022-09-06T23:53:05Z,166.148.81.45,# 19.4690,  4.54690,    3.438, 0.5776, 0.0000, 0.0000, 0.0000,  33.4212, 06 Sep 2022 23:52:59,  23.6954, 13.8, 153.3
2022-09-06T23:57:05Z,166.148.81.45,# 19.4710,  4.54795,    3.308, 0.5916, 0.0000, 0.0000, 0.0000,  33.4282, 06 Sep 2022 23:56:59,  23.7003, 13.8, 159.7
