2022-09-05T18:01:05Z,166.148.81.45,# 18.2704,  4.43086,    2.705, 0.3484, 0.0003, 0.0000, 0.0000,  33.4226, 05 Sep 2022 18:00:59,  23.9980, 13.8, 165.6
2022-09-05T18:05:05Z,166.148.81.45,# 18.2813,  4.43197,    2.721, 0.3452, 0.0001, 0.0000, 0.0000,  33.4231, 05 Sep 2022 18:04:59,  23.9957, 13.8, 161.4
2022-09-05T18:09:05Z,166.148.81.45,# 18.2234,  4.42633,    2.697, 0.3448, 0.0002, 0.0000, 0.0000,  33.4227, 05 Sep 2022 18:08:59,  24.0096, 13.8, 168.5
2022-09-05T18:13:05Z,166.148.81.45,# 18.3159,  4.43518,    2.793, 0.3523, 0.0002, 0.0000, 0.0000,  33.4219, 05 Sep 2022 18:12:59,  23.9862, 13.8, 163.1
2022-09-05T18:17:05Z,166.148.81.45,# 18.3395,  4.43780,    2.744, 0.3538, 0.0002, 0.0000, 0.0000,  33.4248, 05 Sep 2022 18:16:59,  23.9827, 13.8, 161.4
2022-09-05T18:21:05Z,166.148.81.45,# 18.3320,  4.43688,    2.736, 0.3530, 0.0003, 0.0000, 0.0000,  33.4232, 05 Sep 2022 18:20:59,  23.9833, 13.8, 164.9
2022-09-05T18:25:05Z,166.148.81.45,# 18.2137,  4.42547,    2.760, 0.3495, 0.0001, 0.0000, 0.0000,  33.4233, 05 Sep 2022 18:24:59,  24.0125, 13.8, 156.6
2022-09-05T18:29:05Z,166.148.81.45,# 18.3320,  4.43720,    2.799, 0.3602, 0.0002, 0.0000, 0.0000,  33.4259, 05 Sep 2022 18:28:59,  23.9854, 13.8, 168.7
2022-09-05T18:33:05Z,166.148.81.45,# 18.3547,  4.43937,    2.757, 0.3674, 0.0000, 0.0000, 0.0000,  33.4257, 05 Sep 2022 18:32:59,  23.9796, 13.8, 164.2
2022-09-05T18:37:05Z,166.148.81.45,# 18.3135,  4.43531,    2.700, 0.3591, 0.0001, 0.0000, 0.0000,  33.4250, 05 Sep 2022 18:36:59,  23.9893, 13.8, 155.8
2022-09-05T18:41:05Z,166.148.81.45,# 18.3156,  4.43561,    2.784, 0.3642, 0.0002, 0.0000, 0.0000,  33.4259, 05 Sep 2022 18:40:59,  23.9893, 13.8, 164.1
2022-09-05T18:45:05Z,166.148.81.45,# 18.3265,  4.43656,    2.765, 0.3741, 0.0001, 0.0000, 0.0000,  33.4250, 05 Sep 2022 18:44:59,  23.9860, 13.8, 174.6
2022-09-05T18:49:05Z,166.148.81.45,# 18.3318,  4.43719,    2.803, 0.3686, 0.0001, 0.0000, 0.0000,  33.4260, 05 Sep 2022 18:48:59,  23.9854, 13.8, 174.4
2022-09-05T18:53:05Z,166.148.81.45,# 18.3697,  4.44080,    2.747, 0.3651, 0.0002, 0.0000, 0.0000,  33.4255, 05 Sep 2022 18:52:59,  23.9757, 13.8, 169.3
2022-09-05T18:57:05Z,166.148.81.45,# 18.2764,  4.43158,    2.773, 0.3685, 0.0001, 0.0000, 0.0000,  33.4238, 05 Sep 2022 18:56:59,  23.9974, 13.8, 166.3
2022-09-05T19:01:05Z,166.148.81.45,# 18.2823,  4.43231,    2.745, 0.3685, 0.0002, 0.0000, 0.0000,  33.4251, 05 Sep 2022 19:00:59,  23.9969, 13.8, 170.4
2022-09-05T19:05:05Z,166.148.81.45,# 18.3659,  4.44024,    2.918, 0.3652, 0.0001, 0.0000, 0.0000,  33.4239, 05 Sep 2022 19:04:59,  23.9754, 13.8, 166.5
2022-09-05T19:09:05Z,166.148.81.45,# 18.3112,  4.43507,    2.850, 0.3633, 0.0002, 0.0000, 0.0000,  33.4248, 05 Sep 2022 19:08:59,  23.9896, 13.8, 157.8
2022-09-05T19:13:04Z,166.148.81.45,# 18.3967,  4.44338,    2.747, 0.3645, 0.0001, 0.0000, 0.0000,  33.4253, 05 Sep 2022 19:12:59,  23.9689, 13.8, 167.1
2022-09-05T19:17:05Z,166.148.81.45,# 18.3932,  4.44284,    2.778, 0.3562, 0.0002, 0.0000, 0.0000,  33.4235, 05 Sep 2022 19:16:59,  23.9684, 13.8, 178.7
2022-09-05T19:21:05Z,166.148.81.45,# 18.1931,  4.42349,    2.715, 0.3555, 0.0003, 0.0000, 0.0000,  33.4234, 05 Sep 2022 19:20:59,  24.0177, 13.8, 167.9
2022-09-05T19:25:05Z,166.148.81.45,# 18.3646,  4.43995,    2.813, 0.3553, 0.0002, 0.0000, 0.0000,  33.4225, 05 Sep 2022 19:24:59,  23.9747, 13.8, 158.7
2022-09-05T19:29:05Z,166.148.81.45,# 18.3280,  4.43605,    2.796, 0.3550, 0.0001, 0.0000, 0.0000,  33.4195, 05 Sep 2022 19:28:59,  23.9814, 13.8, 174.5
2022-09-05T19:33:05Z,166.148.81.45,# 18.2972,  4.43346,    2.817, 0.3590, 0.0001, 0.0000, 0.0000,  33.4226, 05 Sep 2022 19:32:59,  23.9914, 13.8, 171.6
2022-09-05T19:37:05Z,166.148.81.45,# 18.3095,  4.43508,    2.715, 0.3554, 0.0001, 0.0000, 0.0000,  33.4263, 05 Sep 2022 19:36:59,  23.9912, 13.8, 164.6
2022-09-05T19:41:05Z,166.148.81.45,# 18.4289,  4.44613,    2.785, 0.3616, 0.0001, 0.0000, 0.0000,  33.4222, 05 Sep 2022 19:40:59,  23.9585, 13.8, 168.1
2022-09-05T19:45:05Z,166.148.81.45,# 18.4291,  4.44630,    2.815, 0.3622, 0.0001, 0.0000, 0.0000,  33.4234, 05 Sep 2022 19:44:59,  23.9594, 13.8, 167.0
2022-09-05T19:49:05Z,166.148.81.45,# 18.4199,  4.44512,    2.874, 0.3646, 0.0002, 0.0000, 0.0000,  33.4210, 05 Sep 2022 19:48:59,  23.9598, 13.8, 167.2
2022-09-05T19:53:05Z,166.148.81.45,# 18.5056,  4.45338,    2.936, 0.3657, 0.0001, 0.0000, 0.0000,  33.4208, 05 Sep 2022 19:52:59,  23.9384, 13.8, 167.4
2022-09-05T19:57:05Z,166.148.81.45,# 18.5213,  4.45503,    2.679, 0.3730, 0.0001, 0.0000, 0.0000,  33.4220, 05 Sep 2022 19:56:59,  23.9354, 13.8, 160.9
2022-09-05T20:01:05Z,166.148.81.45,# 18.5192,  4.45469,    2.882, 0.3673, 0.0002, 0.0000, 0.0000,  33.4208, 05 Sep 2022 20:00:59,  23.9351, 13.8, 165.7
2022-09-05T20:05:05Z,166.148.81.45,# 18.5764,  4.46051,    2.756, 0.3655, 0.0001, 0.0000, 0.0000,  33.4232, 05 Sep 2022 20:04:59,  23.9227, 13.8, 166.9
2022-09-05T20:09:05Z,166.148.81.45,# 18.5480,  4.45751,    2.756, 0.3640, 0.0001, 0.0000, 0.0000,  33.4211, 05 Sep 2022 20:08:59,  23.9281, 13.8, 176.9
2022-09-05T20:13:05Z,166.148.81.45,# 18.6087,  4.46344,    2.896, 0.3641, 0.0002, 0.0000, 0.0000,  33.4215, 05 Sep 2022 20:12:59,  23.9133, 13.8, 164.9
2022-09-05T20:17:05Z,166.148.81.45,# 18.6980,  4.47214,    2.934, 0.3676, 0.0001, 0.0000, 0.0000,  33.4220, 05 Sep 2022 20:16:59,  23.8914, 13.8, 180.8
2022-09-05T20:21:05Z,166.148.81.45,# 18.7732,  4.47934,    2.781, 0.3625, 0.0002, 0.0000, 0.0000,  33.4213, 05 Sep 2022 20:20:59,  23.8720, 13.8, 169.8
2022-09-05T20:25:05Z,166.148.81.45,# 18.7729,  4.47932,    2.861, 0.3653, 0.0002, 0.0000, 0.0000,  33.4213, 05 Sep 2022 20:24:59,  23.8721, 13.8, 166.8
2022-09-05T20:29:05Z,166.148.81.45,# 18.8722,  4.48898,    2.811, 0.3669, 0.0001, 0.0000, 0.0000,  33.4217, 05 Sep 2022 20:28:59,  23.8475, 13.8, 162.3
2022-09-05T20:33:05Z,166.148.81.45,# 18.8603,  4.48774,    2.857, 0.3627, 0.0002, 0.0000, 0.0000,  33.4210, 05 Sep 2022 20:32:59,  23.8500, 13.8, 158.4
2022-09-05T20:37:05Z,166.148.81.45,# 18.9069,  4.49216,    2.889, 0.3636, 0.0001, 0.0000, 0.0000,  33.4202, 05 Sep 2022 20:36:59,  23.8376, 13.8, 174.5
2022-09-05T20:41:05Z,166.148.81.45,# 18.9699,  4.49867,    2.797, 0.3629, 0.0001, 0.0000, 0.0000,  33.4235, 05 Sep 2022 20:40:59,  23.8242, 13.8, 166.4
2022-09-05T20:45:05Z,166.148.81.45,# 19.0440,  4.50619,    2.917, 0.3603, 0.0001, 0.0000, 0.0000,  33.4262, 05 Sep 2022 20:44:59,  23.8076, 13.8, 172.0
2022-09-05T20:49:05Z,166.148.81.45,# 19.2983,  4.53006,    2.987, 0.3564, 0.0001, 0.0000, 0.0000,  33.4193, 05 Sep 2022 20:48:59,  23.7377, 13.8, 180.4
2022-09-05T20:53:05Z,166.148.81.45,# 19.2101,  4.52171,    3.006, 0.3583, 0.0000, 0.0000, 0.0000,  33.4211, 05 Sep 2022 20:52:59,  23.7615, 13.8, 174.3
2022-09-05T21:01:05Z,166.148.81.45,# 19.5309,  4.55307,    3.080, 0.3640, 0.0001, 0.0000, 0.0000,  33.4225, 05 Sep 2022 21:00:59,  23.6805, 13.8, 179.5
2022-09-05T21:05:05Z,166.148.81.45,# 19.5593,  4.55575,    2.976, 0.3666, 0.0001, 0.0000, 0.0000,  33.4218, 05 Sep 2022 21:04:59,  23.6726, 13.7, 175.7
2022-09-05T21:09:05Z,166.148.81.45,# 19.6051,  4.55986,    3.015, 0.3739, 0.0000, 0.0000, 0.0000,  33.4190, 05 Sep 2022 21:08:59,  23.6588, 13.7, 168.2
2022-09-05T21:13:05Z,166.148.81.45,# 19.6400,  4.56353,    2.990, 0.3741, 0.0000, 0.0000, 0.0000,  33.4211, 05 Sep 2022 21:12:59,  23.6514, 13.7, 170.8
2022-09-05T21:17:05Z,166.148.81.45,# 19.7089,  4.57014,    2.968, 0.3870, 0.0000, 0.0000, 0.0000,  33.4204, 05 Sep 2022 21:16:59,  23.6330, 13.7, 166.3
2022-09-05T21:21:05Z,166.148.81.45,# 19.6525,  4.56450,    3.004, 0.3845, 0.0000, 0.0000, 0.0000,  33.4191, 05 Sep 2022 21:20:59,  23.6465, 13.7, 174.1
2022-09-05T21:25:05Z,166.148.81.45,# 19.8868,  4.58766,    3.128, 0.3915, 0.0000, 0.0000, 0.0000,  33.4218, 05 Sep 2022 21:24:59,  23.5879, 13.7, 174.7
2022-09-05T21:29:05Z,166.148.81.45,# 19.6711,  4.56691,    3.032, 0.3855, 0.0000, 0.0000, 0.0000,  33.4240, 05 Sep 2022 21:28:59,  23.6455, 13.7, 168.8
2022-09-05T21:33:05Z,166.148.81.45,# 19.7122,  4.57049,    3.052, 0.3951, 0.0001, 0.0000, 0.0000,  33.4206, 05 Sep 2022 21:32:59,  23.6323, 13.7, 166.2
2022-09-05T21:37:05Z,166.148.81.45,# 19.9475,  4.59356,    3.033, 0.4058, 0.0001, 0.0000, 0.0000,  33.4216, 05 Sep 2022 21:36:59,  23.5719, 13.7, 172.3
2022-09-05T21:41:05Z,166.148.81.45,# 19.7319,  4.57270,    3.136, 0.3992, 0.0001, 0.0000, 0.0000,  33.4230, 05 Sep 2022 21:40:59,  23.6290, 13.7, 169.5
2022-09-05T21:45:05Z,166.148.81.45,# 19.7935,  4.57825,    3.046, 0.4185, 0.0001, 0.0000, 0.0000,  33.4192, 05 Sep 2022 21:44:59,  23.6102, 13.7, 174.2
2022-09-05T21:49:05Z,166.148.81.45,# 19.8232,  4.58135,    3.236, 0.4267, 0.0001, 0.0000, 0.0000,  33.4208, 05 Sep 2022 21:48:59,  23.6037, 13.7, 163.1
2022-09-05T21:53:05Z,166.148.81.45,# 19.8264,  4.58106,    3.137, 0.4272, 0.0001, 0.0000, 0.0000,  33.4160, 05 Sep 2022 21:52:59,  23.5992, 13.7, 172.4
2022-09-05T21:57:05Z,166.148.81.45,# 19.6884,  4.56869,    3.282, 0.4243, 0.0001, 0.0000, 0.0000,  33.4248, 05 Sep 2022 21:56:59,  23.6417, 13.7, 172.2
2022-09-05T22:01:05Z,166.148.81.45,# 19.8101,  4.57937,    3.250, 0.4334, 0.0001, 0.0000, 0.0000,  33.4150, 05 Sep 2022 22:00:59,  23.6027, 13.7, 161.0
2022-09-05T22:05:05Z,166.148.81.45,# 19.8224,  4.58121,    3.228, 0.4304, 0.0001, 0.0000, 0.0000,  33.4203, 05 Sep 2022 22:04:59,  23.6035, 13.7, 166.3
2022-09-05T22:09:05Z,166.148.81.45,# 19.8684,  4.58551,    3.182, 0.4346, 0.0001, 0.0000, 0.0000,  33.4188, 05 Sep 2022 22:08:59,  23.5903, 13.7, 169.3
2022-09-05T22:13:05Z,166.148.81.45,# 19.7946,  4.57855,    3.158, 0.4623, 0.0001, 0.0000, 0.0000,  33.4207, 05 Sep 2022 22:12:59,  23.6110, 13.7, 161.5
2022-09-05T22:17:05Z,166.148.81.45,# 19.8150,  4.58105,    3.248, 0.4611, 0.0001, 0.0000, 0.0000,  33.4249, 05 Sep 2022 22:16:59,  23.6089, 13.7, 172.6
2022-09-05T22:21:05Z,166.148.81.45,# 19.7993,  4.57904,    3.265, 0.4790, 0.0001, 0.0000, 0.0000,  33.4209, 05 Sep 2022 22:20:59,  23.6100, 13.7, 167.0
2022-09-05T22:25:05Z,166.148.81.45,# 19.8781,  4.58637,    3.347, 0.4930, 0.0001, 0.0000, 0.0000,  33.4180, 05 Sep 2022 22:24:59,  23.5873, 13.8, 170.3
2022-09-05T22:29:05Z,166.148.81.45,# 19.8505,  4.58366,    3.166, 0.4716, 0.0001, 0.0000, 0.0000,  33.4180, 05 Sep 2022 22:28:59,  23.5944, 13.7, 164.1
2022-09-05T22:33:05Z,166.148.81.45,# 19.8055,  4.57938,    3.327, 0.4641, 0.0000, 0.0000, 0.0000,  33.4188, 05 Sep 2022 22:32:59,  23.6067, 13.7, 168.1
2022-09-05T22:37:05Z,166.148.81.45,# 19.6506,  4.56445,    3.311, 0.4668, 0.0001, 0.0000, 0.0000,  33.4201, 05 Sep 2022 22:36:59,  23.6478, 13.7, 169.3
2022-09-05T22:41:05Z,166.148.81.45,# 19.6113,  4.55999,    3.335, 0.4539, 0.0001, 0.0000, 0.0000,  33.4149, 05 Sep 2022 22:40:59,  23.6541, 13.7, 155.1
2022-09-05T22:45:05Z,166.148.81.45,# 19.4432,  4.54408,    3.255, 0.4508, 0.0001, 0.0000, 0.0000,  33.4187, 05 Sep 2022 22:44:59,  23.7001, 13.7, 171.8
2022-09-05T22:49:05Z,166.148.81.45,# 19.4327,  4.54295,    3.381, 0.4838, 0.0001, 0.0000, 0.0000,  33.4177, 05 Sep 2022 22:48:59,  23.7021, 13.8, 160.2
2022-09-05T22:53:05Z,166.148.81.45,# 19.3212,  4.53217,    3.319, 0.4899, 0.0001, 0.0000, 0.0000,  33.4182, 05 Sep 2022 22:52:59,  23.7310, 13.8, 154.4
2022-09-05T22:57:05Z,166.148.81.45,# 19.3669,  4.53650,    3.335, 0.4755, 0.0000, 0.0000, 0.0000,  33.4174, 05 Sep 2022 22:56:59,  23.7187, 13.7, 160.9
2022-09-05T23:01:05Z,166.148.81.45,# 19.3239,  4.53215,    3.361, 0.5010, 0.0001, 0.0000, 0.0000,  33.4159, 05 Sep 2022 23:00:59,  23.7285, 13.8, 161.3
2022-09-05T23:05:05Z,166.148.81.45,# 19.2740,  4.52738,    3.345, 0.5091, 0.0001, 0.0000, 0.0000,  33.4166, 05 Sep 2022 23:04:59,  23.7418, 13.8, 156.4
2022-09-05T23:09:05Z,166.148.81.45,# 19.1558,  4.51571,    3.439, 0.5149, 0.0001, 0.0000, 0.0000,  33.4150, 05 Sep 2022 23:08:59,  23.7707, 13.7, 162.5
2022-09-05T23:13:05Z,166.148.81.45,# 19.1152,  4.51209,    3.425, 0.5098, 0.0000, 0.0000, 0.0000,  33.4176, 05 Sep 2022 23:12:59,  23.7830, 13.8, 165.1
2022-09-05T23:17:05Z,166.148.81.45,# 18.9203,  4.49311,    3.401, 0.5006, 0.0000, 0.0000, 0.0000,  33.4170, 05 Sep 2022 23:16:59,  23.8318, 13.8, 159.6
2022-09-05T23:21:05Z,166.148.81.45,# 18.7437,  4.47578,    3.431, 0.4911, 0.0001, 0.0000, 0.0000,  33.4152, 05 Sep 2022 23:20:59,  23.8748, 13.8, 161.5
2022-09-05T23:25:05Z,166.148.81.45,# 18.8134,  4.48257,    3.363, 0.5115, 0.0000, 0.0000, 0.0000,  33.4156, 05 Sep 2022 23:24:59,  23.8576, 13.8, 174.6
2022-09-05T23:29:05Z,166.148.81.45,# 18.6378,  4.46520,    3.427, 0.4847, 0.0000, 0.0000, 0.0000,  33.4125, 05 Sep 2022 23:28:59,  23.8992, 13.8, 159.2
2022-09-05T23:33:05Z,166.148.81.45,# 18.4831,  4.45064,    3.417, 0.4982, 0.0001, 0.0000, 0.0000,  33.4159, 05 Sep 2022 23:32:59,  23.9402, 13.8, 170.6
2022-09-05T23:37:05Z,166.148.81.45,# 18.5011,  4.45238,    3.452, 0.5178, 0.0000, 0.0000, 0.0000,  33.4158, 05 Sep 2022 23:36:59,  23.9357, 13.8, 155.0
2022-09-05T23:41:05Z,166.148.81.45,# 18.4295,  4.44339,    3.556, 0.5070, 0.0001, 0.0000, 0.0000,  33.3984, 05 Sep 2022 23:40:59,  23.9402, 13.8, 161.2
2022-09-05T23:45:05Z,166.148.81.45,# 18.4097,  4.44376,    3.462, 0.5071, 0.0001, 0.0000, 0.0000,  33.4177, 05 Sep 2022 23:44:59,  23.9598, 13.8, 173.1
2022-09-05T23:49:05Z,166.148.81.45,# 18.3670,  4.43939,    3.502, 0.4991, 0.0001, 0.0000, 0.0000,  33.4156, 05 Sep 2022 23:48:59,  23.9687, 13.8, 169.4
2022-09-05T23:53:05Z,166.148.81.45,# 17.8516,  4.38909,    3.479, 0.4765, 0.0001, 0.0000, 0.0000,  33.4106, 05 Sep 2022 23:52:59,  24.0912, 13.8, 155.9
2022-09-05T23:57:05Z,166.148.81.45,# 17.5741,  4.36092,    3.553, 0.4737, 0.0000, 0.0000, 0.0000,  33.3980, 05 Sep 2022 23:56:59,  24.1486, 13.8, 160.9
