2022-09-20T18:01:46Z,166.148.81.45,# 21.3216,  4.73116,    2.840, 5.0000, 0.0001, 0.0000, 0.0000,  33.4452, 20 Sep 2022 18:01:41,  23.2236, 13.7, 164.1
2022-09-20T18:05:46Z,166.148.81.45,# 21.3129,  4.73039,    2.824, 5.0000, 0.0002, 0.0001, 0.0000,  33.4459, 20 Sep 2022 18:05:41,  23.2264, 13.7, 166.5
2022-09-20T18:09:46Z,166.148.81.45,# 21.3169,  4.73072,    2.819, 5.0000, 0.0001, 0.0001, 0.0000,  33.4454, 20 Sep 2022 18:09:41,  23.2250, 13.7, 168.2
2022-09-20T18:13:46Z,166.148.81.45,# 21.3223,  4.73117,    2.791, 5.0000, 0.0001, 0.0001, 0.0000,  33.4448, 20 Sep 2022 18:13:41,  23.2231, 13.7, 167.5
2022-09-20T18:17:46Z,166.148.81.45,# 21.3218,  4.73109,    2.931, 5.0000, 0.0001, 0.0000, 0.0000,  33.4445, 20 Sep 2022 18:17:41,  23.2230, 13.7, 166.4
2022-09-20T18:21:46Z,166.148.81.45,# 21.3291,  4.73173,    2.815, 5.0000, 0.0001, 0.0001, 0.0000,  33.4439, 20 Sep 2022 18:21:41,  23.2205, 13.7, 173.1
2022-09-20T18:25:46Z,166.148.81.45,# 21.3396,  4.73275,    2.807, 5.0000, 0.0001, 0.0000, 0.0000,  33.4438, 20 Sep 2022 18:25:41,  23.2176, 13.7, 168.7
2022-09-20T18:29:46Z,166.148.81.45,# 21.3357,  4.73236,    2.749, 5.0000, 0.0002, 0.0000, 0.0000,  33.4438, 20 Sep 2022 18:29:41,  23.2186, 13.7, 171.7
2022-09-20T18:33:46Z,166.148.81.45,# 21.3434,  4.73306,    2.740, 5.0000, 0.0001, 0.0001, 0.0000,  33.4433, 20 Sep 2022 18:33:41,  23.2161, 13.7, 171.1
2022-09-20T18:37:46Z,166.148.81.45,# 21.3430,  4.73303,    2.827, 5.0000, 0.0001, 0.0000, 0.0000,  33.4434, 20 Sep 2022 18:37:41,  23.2164, 13.7, 171.5
2022-09-20T18:41:46Z,166.148.81.45,# 21.3457,  4.73330,    2.849, 5.0000, 0.0001, 0.0001, 0.0000,  33.4433, 20 Sep 2022 18:41:41,  23.2156, 13.7, 169.9
2022-09-20T18:45:46Z,166.148.81.45,# 21.3524,  4.73391,    2.832, 5.0000, 0.0001, 0.0000, 0.0000,  33.4430, 20 Sep 2022 18:45:41,  23.2134, 13.7, 171.3
2022-09-20T18:49:46Z,166.148.81.45,# 21.3564,  4.73436,    2.774, 5.0000, 0.0001, 0.0000, 0.0000,  33.4434, 20 Sep 2022 18:49:41,  23.2127, 13.7, 170.2
2022-09-20T18:53:46Z,166.148.81.45,# 21.3689,  4.73554,    2.737, 5.0000, 0.0001, 0.0000, 0.0000,  33.4431, 20 Sep 2022 18:53:41,  23.2090, 13.7, 173.0
2022-09-20T18:57:46Z,166.148.81.45,# 21.3705,  4.73572,    2.826, 5.0000, 0.0001, 0.0000, 0.0000,  33.4432, 20 Sep 2022 18:57:41,  23.2087, 13.7, 175.3
2022-09-20T19:01:46Z,166.148.81.45,# 21.3820,  4.73684,    2.735, 5.0000, 0.0001, 0.0000, 0.0000,  33.4431, 20 Sep 2022 19:01:41,  23.2055, 13.7, 176.6
2022-09-20T19:05:46Z,166.148.81.45,# 21.4001,  4.73857,    2.738, 5.0000, 0.0002, 0.0000, 0.0000,  33.4427, 20 Sep 2022 19:05:41,  23.2002, 13.7, 165.0
2022-09-20T19:09:46Z,166.148.81.45,# 21.4050,  4.73907,    2.715, 5.0000, 0.0001, 0.0000, 0.0000,  33.4428, 20 Sep 2022 19:09:41,  23.1990, 13.7, 168.3
2022-09-20T19:13:46Z,166.148.81.45,# 21.4126,  4.73979,    2.700, 5.0000, 0.0000, 0.0000, 0.0000,  33.4426, 20 Sep 2022 19:13:41,  23.1967, 13.7, 165.8
2022-09-20T19:17:46Z,166.148.81.45,# 21.4060,  4.73916,    2.674, 5.0000, 0.0001, 0.0000, 0.0000,  33.4429, 20 Sep 2022 19:17:41,  23.1988, 13.7, 164.4
2022-09-20T19:21:46Z,166.148.81.45,# 21.4177,  4.74042,    2.716, 5.0000, 0.0001, 0.0000, 0.0000,  33.4437, 20 Sep 2022 19:21:41,  23.1962, 13.7, 168.0
2022-09-20T19:25:46Z,166.148.81.45,# 21.4314,  4.74155,    2.725, 5.0000, 0.0001, 0.0000, 0.0000,  33.4420, 20 Sep 2022 19:25:41,  23.1912, 13.7, 170.9
2022-09-20T19:29:46Z,166.148.81.45,# 21.4276,  4.74130,    2.730, 5.0000, 0.0001, 0.0000, 0.0000,  33.4430, 20 Sep 2022 19:29:41,  23.1929, 13.7, 165.1
2022-09-20T19:33:46Z,166.148.81.45,# 21.4643,  4.74484,    2.800, 5.0000, 0.0001, 0.0000, 0.0000,  33.4423, 20 Sep 2022 19:33:41,  23.1824, 13.7, 176.0
2022-09-20T19:37:46Z,166.148.81.45,# 21.4905,  4.74750,    2.738, 5.0000, 0.0001, 0.0001, 0.0000,  33.4429, 20 Sep 2022 19:37:41,  23.1757, 13.7, 176.5
2022-09-20T19:41:46Z,166.148.81.45,# 21.4793,  4.74635,    2.714, 5.0000, 0.0001, 0.0000, 0.0000,  33.4425, 20 Sep 2022 19:41:41,  23.1785, 13.7, 169.7
2022-09-20T19:45:46Z,166.148.81.45,# 21.4752,  4.74601,    2.712, 5.0000, 0.0001, 0.0000, 0.0000,  33.4430, 20 Sep 2022 19:45:41,  23.1800, 13.7, 178.5
2022-09-20T19:49:46Z,166.148.81.45,# 21.5254,  4.75094,    2.667, 5.0000, 0.0001, 0.0000, 0.0000,  33.4429, 20 Sep 2022 19:49:41,  23.1662, 13.7, 171.8
2022-09-20T19:53:46Z,166.148.81.45,# 21.5277,  4.75119,    2.753, 5.0000, 0.0001, 0.0000, 0.0000,  33.4431, 20 Sep 2022 19:53:41,  23.1657, 13.7, 170.0
2022-09-20T19:57:46Z,166.148.81.45,# 21.5235,  4.75083,    2.759, 5.0000, 0.0001, 0.0000, 0.0000,  33.4435, 20 Sep 2022 19:57:41,  23.1671, 13.7, 169.3
2022-09-20T20:01:46Z,166.148.81.45,# 21.5114,  4.74951,    2.790, 5.0000, 0.0001, 0.0000, 0.0000,  33.4425, 20 Sep 2022 20:01:41,  23.1697, 13.7, 172.8
2022-09-20T20:05:46Z,166.148.81.45,# 21.5319,  4.75171,    2.757, 5.0000, 0.0000, 0.0000, 0.0000,  33.4440, 20 Sep 2022 20:05:41,  23.1652, 13.7, 167.0
2022-09-20T20:09:46Z,166.148.81.45,# 21.5146,  4.74996,    2.723, 5.0000, 0.0001, 0.0000, 0.0000,  33.4436, 20 Sep 2022 20:09:41,  23.1696, 13.7, 166.6
2022-09-20T20:13:46Z,166.148.81.45,# 21.5159,  4.75008,    2.717, 5.0000, 0.0000, 0.0000, 0.0000,  33.4435, 20 Sep 2022 20:13:41,  23.1692, 13.7, 173.1
2022-09-20T20:17:46Z,166.148.81.45,# 21.5368,  4.75214,    2.746, 5.0000, 0.0001, 0.0000, 0.0000,  33.4435, 20 Sep 2022 20:17:41,  23.1635, 13.7, 164.7
2022-09-20T20:21:46Z,166.148.81.45,# 21.5560,  4.75411,    2.636, 5.0000, 0.0001, 0.0000, 0.0000,  33.4442, 20 Sep 2022 20:21:41,  23.1587, 13.7, 167.4
2022-09-20T20:25:46Z,166.148.81.45,# 21.5519,  4.75369,    2.673, 5.0000, 0.0001, 0.0000, 0.0000,  33.4441, 20 Sep 2022 20:25:41,  23.1598, 13.7, 164.3
2022-09-20T20:29:46Z,166.148.81.45,# 21.6115,  4.75968,    2.656, 5.0000, 0.0001, 0.0000, 0.0000,  33.4450, 20 Sep 2022 20:29:41,  23.1441, 13.7, 163.5
2022-09-20T20:33:46Z,166.148.81.45,# 21.6133,  4.75979,    2.661, 5.0000, 0.0000, 0.0000, 0.0000,  33.4444, 20 Sep 2022 20:33:41,  23.1431, 13.7, 178.3
2022-09-20T20:37:46Z,166.148.81.45,# 21.5733,  4.75575,    2.675, 5.0000, 0.0000, 0.0000, 0.0000,  33.4437, 20 Sep 2022 20:37:41,  23.1536, 13.7, 171.7
2022-09-20T20:41:46Z,166.148.81.45,# 21.6084,  4.75932,    2.684, 5.0000, 0.0001, 0.0000, 0.0000,  33.4445, 20 Sep 2022 20:41:41,  23.1446, 13.7, 172.4
2022-09-20T20:45:46Z,166.148.81.45,# 21.6096,  4.75941,    2.703, 5.0000, 0.0001, 0.0000, 0.0000,  33.4443, 20 Sep 2022 20:45:41,  23.1441, 13.7, 167.7
2022-09-20T20:49:46Z,166.148.81.45,# 21.5978,  4.75832,    2.707, 5.0000, 0.0001, 0.0000, 0.0000,  33.4448, 20 Sep 2022 20:49:41,  23.1478, 13.7, 169.3
2022-09-20T20:53:46Z,166.148.81.45,# 21.6133,  4.75978,    2.775, 5.0000, 0.0001, 0.0000, 0.0000,  33.4443, 20 Sep 2022 20:53:41,  23.1431, 13.7, 172.4
2022-09-20T20:57:46Z,166.148.81.45,# 21.6287,  4.76135,    2.710, 5.0000, 0.0001, 0.0000, 0.0000,  33.4448, 20 Sep 2022 20:57:41,  23.1392, 13.7, 173.9
2022-09-20T21:01:46Z,166.148.81.45,# 21.6315,  4.76160,    2.645, 5.0000, 0.0001, 0.0000, 0.0000,  33.4445, 20 Sep 2022 21:01:41,  23.1382, 13.7, 156.6
2022-09-20T21:05:46Z,166.148.81.45,# 21.6758,  4.76598,    2.759, 5.0000, 0.0001, 0.0000, 0.0000,  33.4446, 20 Sep 2022 21:05:41,  23.1262, 13.7, 173.9
2022-09-20T21:09:46Z,166.148.81.45,# 21.6479,  4.76321,    2.696, 5.0000, 0.0001, 0.0000, 0.0000,  33.4445, 20 Sep 2022 21:09:41,  23.1337, 13.7, 172.9
2022-09-20T21:13:46Z,166.148.81.45,# 21.6296,  4.76155,    2.727, 5.0000, 0.0001, 0.0000, 0.0000,  33.4456, 20 Sep 2022 21:13:41,  23.1396, 13.7, 170.9
2022-09-20T21:17:46Z,166.148.81.45,# 21.6706,  4.76552,    2.721, 5.0000, 0.0001, 0.0000, 0.0000,  33.4451, 20 Sep 2022 21:17:41,  23.1279, 13.7, 169.5
2022-09-20T21:21:46Z,166.148.81.45,# 21.6715,  4.76567,    2.775, 5.0000, 0.0001, 0.0000, 0.0000,  33.4455, 20 Sep 2022 21:21:41,  23.1280, 13.7, 170.5
2022-09-20T21:25:46Z,166.148.81.45,# 21.6597,  4.76421,    2.789, 5.0000, 0.0000, 0.0000, 0.0000,  33.4432, 20 Sep 2022 21:25:41,  23.1295, 13.7, 175.9
2022-09-20T21:29:46Z,166.148.81.45,# 21.6820,  4.76680,    2.708, 5.0000, 0.0001, 0.0000, 0.0000,  33.4462, 20 Sep 2022 21:29:41,  23.1257, 13.7, 162.1
2022-09-20T21:33:46Z,166.148.81.45,# 21.6197,  4.76053,    2.716, 5.0000, 0.0001, 0.0000, 0.0000,  33.4453, 20 Sep 2022 21:33:41,  23.1420, 13.7, 177.5
2022-09-20T21:37:46Z,166.148.81.45,# 21.6180,  4.76036,    2.716, 5.0000, 0.0000, 0.0000, 0.0000,  33.4453, 20 Sep 2022 21:37:41,  23.1425, 13.7, 179.8
2022-09-20T21:41:46Z,166.148.81.45,# 21.6212,  4.76079,    2.825, 5.0000, 0.0000, 0.0000, 0.0000,  33.4461, 20 Sep 2022 21:41:41,  23.1423, 13.7, 174.7
2022-09-20T21:45:46Z,166.148.81.45,# 21.6254,  4.76102,    2.816, 5.0000, 0.0001, 0.0000, 0.0000,  33.4446, 20 Sep 2022 21:45:41,  23.1400, 13.7, 168.1
2022-09-20T21:49:46Z,166.148.81.45,# 21.5978,  4.75794,    2.733, 5.0000, 0.0000, 0.0000, 0.0000,  33.4418, 20 Sep 2022 21:49:41,  23.1454, 13.7, 160.5
2022-09-20T21:53:46Z,166.148.81.45,# 21.6552,  4.76385,    2.803, 5.0000, 0.0001, 0.0000, 0.0000,  33.4438, 20 Sep 2022 21:53:41,  23.1312, 13.7, 162.7
2022-09-20T21:57:46Z,166.148.81.45,# 21.6381,  4.76210,    2.836, 5.0000, 0.0001, 0.0000, 0.0000,  33.4434, 20 Sep 2022 21:57:41,  23.1356, 13.7, 176.9
2022-09-20T22:01:46Z,166.148.81.45,# 21.5766,  4.75591,    2.860, 5.0000, 0.0001, 0.0000, 0.0000,  33.4423, 20 Sep 2022 22:01:41,  23.1517, 13.7, 164.4
2022-09-20T22:05:46Z,166.148.81.45,# 21.5977,  4.75788,    2.820, 5.0000, 0.0001, 0.0000, 0.0000,  33.4414, 20 Sep 2022 22:05:41,  23.1451, 13.7, 168.9
2022-09-20T22:09:46Z,166.148.81.45,# 21.6399,  4.76223,    2.835, 5.0000, 0.0000, 0.0000, 0.0000,  33.4430, 20 Sep 2022 22:09:41,  23.1348, 13.7, 174.7
2022-09-20T22:13:46Z,166.148.81.45,# 21.6283,  4.76100,    2.832, 5.0000, 0.0000, 0.0000, 0.0000,  33.4423, 20 Sep 2022 22:13:41,  23.1375, 13.7, 170.4
2022-09-20T22:17:46Z,166.148.81.45,# 21.5985,  4.75801,    2.817, 5.0000, 0.0002, 0.0000, 0.0000,  33.4418, 20 Sep 2022 22:17:41,  23.1453, 13.7, 166.6
2022-09-20T22:21:46Z,166.148.81.45,# 21.6026,  4.75823,    2.864, 5.0000, 0.0001, 0.0000, 0.0000,  33.4404, 20 Sep 2022 22:21:41,  23.1431, 13.7, 168.8
2022-09-20T22:25:46Z,166.148.81.45,# 21.6420,  4.76213,    2.929, 5.0000, 0.0001, 0.0000, 0.0000,  33.4405, 20 Sep 2022 22:25:41,  23.1323, 13.7, 164.1
2022-09-20T22:29:46Z,166.148.81.45,# 21.5958,  4.75755,    2.941, 5.0000, 0.0001, 0.0000, 0.0000,  33.4403, 20 Sep 2022 22:29:41,  23.1448, 13.7, 164.1
2022-09-20T22:33:46Z,166.148.81.45,# 21.5872,  4.75674,    2.915, 5.0000, 0.0001, 0.0000, 0.0000,  33.4405, 20 Sep 2022 22:33:41,  23.1474, 13.7, 168.1
2022-09-20T22:37:46Z,166.148.81.45,# 21.6327,  4.76123,    2.913, 5.0000, 0.0000, 0.0000, 0.0000,  33.4406, 20 Sep 2022 22:37:41,  23.1349, 13.7, 179.3
2022-09-20T22:41:46Z,166.148.81.45,# 21.6521,  4.76333,    2.959, 5.0000, 0.0001, 0.0000, 0.0000,  33.4420, 20 Sep 2022 22:41:41,  23.1307, 13.7, 167.5
2022-09-20T22:45:46Z,166.148.81.45,# 21.6606,  4.76382,    2.894, 5.0000, 0.0000, 0.0000, 0.0000,  33.4394, 20 Sep 2022 22:45:41,  23.1263, 13.7, 169.3
2022-09-20T22:49:46Z,166.148.81.45,# 21.6996,  4.76744,    2.939, 5.0000, 0.0002, 0.0000, 0.0000,  33.4376, 20 Sep 2022 22:49:41,  23.1143, 13.7, 171.0
2022-09-20T22:53:46Z,166.148.81.45,# 21.6551,  4.76329,    2.997, 5.0000, 0.0001, 0.0000, 0.0000,  33.4394, 20 Sep 2022 22:53:41,  23.1279, 13.7, 167.7
2022-09-20T22:57:46Z,166.148.81.45,# 21.6736,  4.76515,    2.925, 5.0000, 0.0000, 0.0000, 0.0000,  33.4398, 20 Sep 2022 22:57:41,  23.1230, 13.7, 167.2
2022-09-20T23:01:46Z,166.148.81.45,# 21.6807,  4.76609,    2.969, 5.0000, 0.0001, 0.0000, 0.0000,  33.4416, 20 Sep 2022 23:01:41,  23.1225, 13.7, 164.8
2022-09-20T23:05:46Z,166.148.81.45,# 21.6303,  4.76067,    3.103, 5.0000, 0.0000, 0.0000, 0.0000,  33.4380, 20 Sep 2022 23:05:41,  23.1336, 13.7, 166.4
2022-09-20T23:09:46Z,166.148.81.45,# 21.6122,  4.75871,    3.001, 5.0000, 0.0001, 0.0000, 0.0000,  33.4367, 20 Sep 2022 23:09:41,  23.1376, 13.7, 173.2
2022-09-20T23:13:46Z,166.148.81.45,# 21.6424,  4.76173,    2.964, 5.0000, 0.0001, 0.0000, 0.0000,  33.4370, 20 Sep 2022 23:13:41,  23.1295, 13.7, 173.3
2022-09-20T23:17:46Z,166.148.81.45,# 21.5846,  4.75603,    2.973, 5.0000, 0.0001, 0.0000, 0.0000,  33.4370, 20 Sep 2022 23:17:41,  23.1454, 13.7, 160.5
2022-09-20T23:21:46Z,166.148.81.45,# 21.6148,  4.75901,    2.933, 5.0000, 0.0002, 0.0000, 0.0000,  33.4371, 20 Sep 2022 23:21:41,  23.1371, 13.7, 169.9
2022-09-20T23:25:46Z,166.148.81.45,# 21.7139,  4.76904,    3.082, 5.0000, 0.0001, 0.0000, 0.0000,  33.4390, 20 Sep 2022 23:25:41,  23.1114, 13.7, 177.0
2022-09-20T23:29:46Z,166.148.81.45,# 21.6103,  4.75877,    3.066, 5.0000, 0.0001, 0.0000, 0.0000,  33.4386, 20 Sep 2022 23:29:41,  23.1395, 13.7, 180.3
2022-09-20T23:33:46Z,166.148.81.45,# 21.6737,  4.76494,    3.127, 5.0000, 0.0000, 0.0000, 0.0000,  33.4380, 20 Sep 2022 23:33:41,  23.1216, 13.7, 174.0
2022-09-20T23:37:46Z,166.148.81.45,# 21.6187,  4.75944,    3.080, 5.0000, 0.0001, 0.0000, 0.0000,  33.4374, 20 Sep 2022 23:37:41,  23.1364, 13.7, 162.8
2022-09-20T23:41:46Z,166.148.81.45,# 21.7146,  4.76912,    3.033, 5.0000, 0.0001, 0.0000, 0.0000,  33.4391, 20 Sep 2022 23:41:41,  23.1113, 13.7, 166.5
2022-09-20T23:45:46Z,166.148.81.45,# 21.6952,  4.76679,    3.112, 5.0000, 0.0000, 0.0000, 0.0000,  33.4358, 20 Sep 2022 23:45:41,  23.1141, 13.7, 166.1
2022-09-20T23:49:46Z,166.148.81.45,# 21.7013,  4.76766,    3.070, 5.0000, 0.0002, 0.0000, 0.0000,  33.4379, 20 Sep 2022 23:49:41,  23.1140, 13.7, 167.9
2022-09-20T23:53:46Z,166.148.81.45,# 21.5908,  4.75644,    3.240, 5.0000, 0.0001, 0.0000, 0.0000,  33.4353, 20 Sep 2022 23:53:41,  23.1425, 13.7, 177.5
2022-09-20T23:57:46Z,166.148.81.45,# 21.6744,  4.76491,    3.191, 5.0000, 0.0000, 0.0000, 0.0000,  33.4371, 20 Sep 2022 23:57:41,  23.1208, 13.7, 168.3
