2022-09-03T18:13:05Z,166.148.81.45,# 16.9979,  4.30913,    2.815, 0.2628, 0.0001, 0.0000, 0.0000,  33.4283, 03 Sep 2022 18:12:59,  24.3087, 13.8, 164.2
2022-09-03T18:17:05Z,166.148.81.45,# 16.8301,  4.29071,    2.846, 0.2630, 0.0001, 0.0000, 0.0000,  33.4078, 03 Sep 2022 18:16:59,  24.3323, 13.8, 164.5
2022-09-03T18:21:05Z,166.148.81.45,# 16.9076,  4.29864,    2.802, 0.2634, 0.0001, 0.0000, 0.0000,  33.4123, 03 Sep 2022 18:20:59,  24.3176, 13.8, 162.2
2022-09-03T18:25:05Z,166.148.81.45,# 16.9498,  4.30221,    2.943, 0.2636, 0.0001, 0.0000, 0.0000,  33.4081, 03 Sep 2022 18:24:59,  24.3046, 13.8, 164.9
2022-09-03T18:29:05Z,166.148.81.45,# 16.9159,  4.29919,    2.872, 0.2629, 0.0001, 0.0000, 0.0000,  33.4102, 03 Sep 2022 18:28:59,  24.3141, 13.8, 178.6
2022-09-03T18:33:05Z,166.148.81.45,# 16.5331,  4.26139,    2.860, 0.2651, 0.0001, 0.0000, 0.0000,  33.3996, 03 Sep 2022 18:32:59,  24.3950, 13.8, 165.0
2022-09-03T18:37:05Z,166.148.81.45,# 16.3314,  4.24217,    3.001, 0.2632, 0.0001, 0.0000, 0.0000,  33.3996, 03 Sep 2022 18:36:59,  24.4414, 13.8, 178.8
2022-09-03T18:41:05Z,166.148.81.45,# 16.5772,  4.26588,    2.946, 0.2624, 0.0002, 0.0000, 0.0000,  33.4020, 03 Sep 2022 18:40:59,  24.3866, 13.8, 164.2
2022-09-03T18:45:05Z,166.148.81.45,# 16.3566,  4.24304,    2.878, 0.2631, 0.0001, 0.0000, 0.0000,  33.3861, 03 Sep 2022 18:44:59,  24.4253, 13.8, 164.4
2022-09-03T18:49:05Z,166.148.81.45,# 16.3986,  4.24681,    2.930, 0.2634, 0.0001, 0.0000, 0.0000,  33.3841, 03 Sep 2022 18:48:59,  24.4141, 13.8, 166.0
2022-09-03T18:53:05Z,166.148.81.45,# 15.6761,  4.17925,    3.009, 0.2650, 0.0002, 0.0000, 0.0000,  33.3941, 03 Sep 2022 18:52:59,  24.5853, 13.8, 163.9
2022-09-03T18:57:05Z,166.148.81.45,# 15.4085,  4.15292,    2.974, 0.2671, 0.0001, 0.0000, 0.0000,  33.3855, 03 Sep 2022 18:56:59,  24.6381, 13.8, 163.9
2022-09-03T19:01:05Z,166.148.81.45,# 15.6178,  4.17415,    2.896, 0.2667, 0.0001, 0.0000, 0.0000,  33.3980, 03 Sep 2022 19:00:59,  24.6013, 13.8, 164.8
2022-09-03T19:05:05Z,166.148.81.45,# 16.1486,  4.22562,    3.055, 0.2651, 0.0001, 0.0000, 0.0000,  33.4072, 03 Sep 2022 19:04:59,  24.4889, 13.8, 169.5
2022-09-03T19:09:05Z,166.148.81.45,# 15.7929,  4.19164,    2.884, 0.2662, 0.0002, 0.0000, 0.0000,  33.4058, 03 Sep 2022 19:08:59,  24.5682, 13.8, 162.6
2022-09-03T19:13:05Z,166.148.81.45,# 15.9603,  4.20600,    3.009, 0.2665, 0.0001, 0.0000, 0.0000,  33.3921, 03 Sep 2022 19:12:59,  24.5200, 13.8, 165.5
2022-09-03T19:17:05Z,166.148.81.45,# 16.3963,  4.24777,    2.986, 0.2668, 0.0001, 0.0000, 0.0000,  33.3944, 03 Sep 2022 19:16:59,  24.4225, 13.8, 164.3
2022-09-03T19:21:05Z,166.148.81.45,# 16.0813,  4.21709,    3.038, 0.2672, 0.0000, 0.0000, 0.0000,  33.3883, 03 Sep 2022 19:20:59,  24.4897, 13.8, 161.5
2022-09-03T19:25:05Z,166.148.81.45,# 16.1811,  4.22645,    3.116, 0.2670, 0.0002, 0.0000, 0.0000,  33.3871, 03 Sep 2022 19:24:59,  24.4662, 13.8, 162.9
2022-09-03T19:29:05Z,166.148.81.45,# 16.3087,  4.24130,    3.065, 0.2670, 0.0001, 0.0000, 0.0000,  33.4110, 03 Sep 2022 19:28:59,  24.4553, 13.8, 164.5
2022-09-03T19:33:05Z,166.148.81.45,# 16.2286,  4.23415,    3.115, 0.2689, 0.0001, 0.0000, 0.0000,  33.4151, 03 Sep 2022 19:32:59,  24.4768, 13.8, 166.8
2022-09-03T19:37:05Z,166.148.81.45,# 16.1793,  4.22771,    3.129, 0.2682, 0.0001, 0.0000, 0.0000,  33.3999, 03 Sep 2022 19:36:59,  24.4763, 13.8, 170.5
2022-09-03T19:41:05Z,166.148.81.45,# 16.6043,  4.26951,    3.250, 0.2674, 0.0001, 0.0000, 0.0000,  33.4109, 03 Sep 2022 19:40:59,  24.3872, 13.8, 178.1
2022-09-03T19:45:05Z,166.148.81.45,# 16.1228,  4.22217,    3.122, 0.2676, 0.0002, 0.0000, 0.0000,  33.3983, 03 Sep 2022 19:44:59,  24.4880, 13.8, 160.8
2022-09-03T19:49:05Z,166.148.81.45,# 15.9541,  4.20666,    3.024, 0.2667, 0.0002, 0.0000, 0.0000,  33.4032, 03 Sep 2022 19:48:59,  24.5299, 13.8, 164.6
2022-09-03T19:53:05Z,166.148.81.45,# 16.7403,  4.28274,    3.213, 0.2640, 0.0002, 0.0000, 0.0000,  33.4130, 03 Sep 2022 19:52:59,  24.3572, 13.8, 168.6
2022-09-03T19:57:05Z,166.148.81.45,# 16.5970,  4.26602,    3.195, 0.2646, 0.0001, 0.0000, 0.0000,  33.3865, 03 Sep 2022 19:56:59,  24.3702, 13.8, 172.7
2022-09-03T20:05:05Z,166.148.81.45,# 15.9964,  4.21041,    3.129, 0.2656, 0.0002, 0.0000, 0.0000,  33.4006, 03 Sep 2022 20:04:59,  24.5184, 13.8, 161.8
2022-09-03T20:09:05Z,166.148.81.45,# 16.0819,  4.21786,    3.198, 0.2657, 0.0002, 0.0000, 0.0000,  33.3946, 03 Sep 2022 20:08:59,  24.4945, 13.8, 173.0
2022-09-03T20:13:05Z,166.148.81.45,# 15.8096,  4.19393,    3.188, 0.2665, 0.0002, 0.0000, 0.0000,  33.4120, 03 Sep 2022 20:12:59,  24.5692, 13.8, 165.6
2022-09-03T20:17:05Z,166.148.81.45,# 15.9314,  4.20359,    3.199, 0.2660, 0.0001, 0.0000, 0.0000,  33.3950, 03 Sep 2022 20:16:59,  24.5287, 13.8, 177.0
2022-09-03T20:21:05Z,166.148.81.45,# 16.0556,  4.21617,    3.207, 0.2659, 0.0001, 0.0000, 0.0000,  33.4018, 03 Sep 2022 20:20:59,  24.5059, 13.8, 162.8
2022-09-03T20:25:05Z,166.148.81.45,# 15.8768,  4.19848,    3.148, 0.2655, 0.0001, 0.0000, 0.0000,  33.3957, 03 Sep 2022 20:24:59,  24.5416, 13.8, 158.2
2022-09-03T20:29:05Z,166.148.81.45,# 14.9785,  4.11304,    3.111, 0.2637, 0.0002, 0.0000, 0.0000,  33.3923, 03 Sep 2022 20:28:59,  24.7374, 13.9, 169.9
2022-09-03T20:33:05Z,166.148.81.45,# 15.1412,  4.12653,    3.292, 0.2685, 0.0002, 0.0000, 0.0000,  33.3753, 03 Sep 2022 20:32:59,  24.6888, 13.8, 163.7
2022-09-03T20:37:05Z,166.148.81.45,# 15.4936,  4.16072,    3.202, 0.2651, 0.0003, 0.0000, 0.0000,  33.3831, 03 Sep 2022 20:36:59,  24.6174, 13.9, 153.7
2022-09-03T20:41:05Z,166.148.81.45,# 15.6566,  4.17721,    3.215, 0.2643, 0.0003, 0.0000, 0.0000,  33.3923, 03 Sep 2022 20:40:59,  24.5883, 13.8, 167.2
2022-09-03T20:45:05Z,166.148.81.45,# 15.9111,  4.20003,    3.240, 0.2654, 0.0003, 0.0000, 0.0000,  33.3804, 03 Sep 2022 20:44:59,  24.5221, 13.8, 159.0
2022-09-03T20:49:05Z,166.148.81.45,# 15.5979,  4.17203,    3.257, 0.2645, 0.0000, 0.0000, 0.0000,  33.3958, 03 Sep 2022 20:48:59,  24.6041, 13.8, 176.1
2022-09-03T20:53:05Z,166.148.81.45,# 15.7637,  4.18796,    3.204, 0.2634, 0.0001, 0.0000, 0.0000,  33.3976, 03 Sep 2022 20:52:59,  24.5685, 13.8, 162.4
2022-09-03T20:57:05Z,166.148.81.45,# 15.2992,  4.14270,    3.328, 0.2643, 0.0001, 0.0000, 0.0000,  33.3865, 03 Sep 2022 20:56:59,  24.6628, 13.8, 164.0
2022-09-03T21:01:05Z,166.148.81.45,# 15.3640,  4.14882,    3.338, 0.2653, 0.0001, 0.0000, 0.0000,  33.3863, 03 Sep 2022 21:00:59,  24.6486, 13.8, 161.5
2022-09-03T21:05:05Z,166.148.81.45,# 15.5150,  4.16373,    3.267, 0.2682, 0.0001, 0.0000, 0.0000,  33.3919, 03 Sep 2022 21:04:59,  24.6194, 13.8, 163.5
2022-09-03T21:09:06Z,166.148.81.45,# 15.6161,  4.17376,    3.416, 0.2680, 0.0002, 0.0000, 0.0000,  33.3958, 03 Sep 2022 21:08:59,  24.6000, 13.8, 164.3
2022-09-03T21:13:05Z,166.148.81.45,# 15.9258,  4.20296,    3.287, 0.2744, 0.0002, 0.0000, 0.0000,  33.3940, 03 Sep 2022 21:12:59,  24.5293, 13.8, 164.2
2022-09-03T21:17:05Z,166.148.81.45,# 15.4464,  4.15735,    3.301, 0.2736, 0.0000, 0.0000, 0.0000,  33.3928, 03 Sep 2022 21:16:59,  24.6354, 13.8, 162.6
2022-09-03T21:21:05Z,166.148.81.45,# 16.1161,  4.22109,    3.244, 0.2713, 0.0002, 0.0000, 0.0000,  33.3944, 03 Sep 2022 21:20:59,  24.4866, 13.8, 166.3
2022-09-03T21:25:05Z,166.148.81.45,# 15.5701,  4.17065,    3.371, 0.2731, 0.0002, 0.0000, 0.0000,  33.4070, 03 Sep 2022 21:24:59,  24.6189, 13.8, 158.3
2022-09-03T21:29:05Z,166.148.81.45,# 15.1014,  4.12590,    3.301, 0.2691, 0.0001, 0.0000, 0.0000,  33.4036, 03 Sep 2022 21:28:59,  24.7194, 13.8, 160.0
2022-09-03T21:33:05Z,166.148.81.45,# 15.2326,  4.14014,    3.211, 0.2704, 0.0001, 0.0000, 0.0000,  33.4201, 03 Sep 2022 21:32:59,  24.7034, 13.8, 161.6
2022-09-03T21:37:05Z,166.148.81.45,# 15.5094,  4.16400,    3.239, 0.2693, 0.0002, 0.0000, 0.0000,  33.3990, 03 Sep 2022 21:36:59,  24.6262, 13.8, 162.5
2022-09-03T21:41:05Z,166.148.81.45,# 15.1960,  4.13440,    3.372, 0.2683, 0.0001, 0.0000, 0.0000,  33.3995, 03 Sep 2022 21:40:59,  24.6956, 13.8, 162.8
2022-09-03T21:45:05Z,166.148.81.45,# 14.8709,  4.10188,    3.429, 0.2659, 0.0001, 0.0000, 0.0000,  33.3830, 03 Sep 2022 21:44:59,  24.7534, 13.8, 155.0
2022-09-03T21:49:05Z,166.148.81.45,# 14.9988,  4.11540,    3.291, 0.2617, 0.0002, 0.0000, 0.0000,  33.3963, 03 Sep 2022 21:48:59,  24.7360, 13.8, 157.9
2022-09-03T21:53:05Z,166.148.81.45,# 15.3360,  4.14907,    3.257, 0.2637, 0.0001, 0.0000, 0.0000,  33.4125, 03 Sep 2022 21:52:59,  24.6748, 13.8, 163.5
2022-09-03T21:57:05Z,166.148.81.45,# 15.1255,  4.12681,    3.404, 0.2668, 0.0000, 0.0000, 0.0000,  33.3911, 03 Sep 2022 21:56:59,  24.7045, 13.8, 167.3
2022-09-03T22:01:05Z,166.148.81.45,# 14.8248,  4.09904,    3.374, 0.2645, 0.0001, 0.0000, 0.0000,  33.3968, 03 Sep 2022 22:00:59,  24.7739, 13.8, 164.0
2022-09-03T22:05:05Z,166.148.81.45,# 15.3748,  4.15125,    3.340, 0.2692, 0.0001, 0.0000, 0.0000,  33.3990, 03 Sep 2022 22:04:59,  24.6559, 13.9, 167.6
2022-09-03T22:09:05Z,166.148.81.45,# 14.7009,  4.08621,    3.453, 0.2631, 0.0001, 0.0000, 0.0000,  33.3863, 03 Sep 2022 22:08:59,  24.7925, 13.8, 161.6
2022-09-03T22:13:05Z,166.148.81.45,# 14.8325,  4.10007,    3.254, 0.2635, 0.0001, 0.0000, 0.0000,  33.3996, 03 Sep 2022 22:12:59,  24.7744, 13.8, 153.5
2022-09-03T22:17:05Z,166.148.81.45,# 14.5248,  4.07027,    3.212, 0.2614, 0.0001, 0.0000, 0.0000,  33.3921, 03 Sep 2022 22:16:59,  24.8346, 13.8, 156.5
2022-09-03T22:21:05Z,166.148.81.45,# 14.7147,  4.08737,    3.407, 0.2632, 0.0001, 0.0000, 0.0000,  33.3850, 03 Sep 2022 22:20:59,  24.7886, 13.9, 160.8
2022-09-03T22:25:05Z,166.148.81.45,# 14.5961,  4.07727,    3.466, 0.2638, 0.0000, 0.0000, 0.0000,  33.3948, 03 Sep 2022 22:24:59,  24.8214, 13.9, 162.7
2022-09-03T22:29:05Z,166.148.81.45,# 14.6049,  4.07749,    3.366, 0.2632, 0.0000, 0.0000, 0.0000,  33.3892, 03 Sep 2022 22:28:59,  24.8152, 13.8, 156.1
2022-09-03T22:33:05Z,166.148.81.45,# 14.6725,  4.08559,    3.334, 0.2648, 0.0001, 0.0000, 0.0000,  33.4051, 03 Sep 2022 22:32:59,  24.8130, 13.9, 166.6
2022-09-03T22:37:05Z,166.148.81.45,# 14.6954,  4.08662,    3.407, 0.2721, 0.0001, 0.0000, 0.0000,  33.3948, 03 Sep 2022 22:36:59,  24.8002, 13.9, 160.3
2022-09-03T22:41:05Z,166.148.81.45,# 14.5262,  4.07045,    3.321, 0.2720, 0.0002, 0.0000, 0.0000,  33.3926, 03 Sep 2022 22:40:59,  24.8346, 13.9, 153.4
2022-09-03T22:45:05Z,166.148.81.45,# 14.7526,  4.09182,    3.371, 0.2724, 0.0001, 0.0000, 0.0000,  33.3930, 03 Sep 2022 22:44:59,  24.7866, 13.9, 173.4
2022-09-03T22:49:05Z,166.148.81.45,# 14.7856,  4.09527,    3.375, 0.2691, 0.0003, 0.0000, 0.0000,  33.3961, 03 Sep 2022 22:48:59,  24.7819, 13.8, 161.9
2022-09-03T22:53:05Z,166.148.81.45,# 14.4892,  4.06595,    3.350, 0.2695, 0.0001, 0.0000, 0.0000,  33.3832, 03 Sep 2022 22:52:59,  24.8352, 13.9, 163.6
2022-09-03T22:57:05Z,166.148.81.45,# 14.4852,  4.06587,    3.277, 0.2702, 0.0001, 0.0000, 0.0000,  33.3860, 03 Sep 2022 22:56:59,  24.8383, 13.8, 166.4
2022-09-03T23:01:05Z,166.148.81.45,# 14.6144,  4.07811,    3.352, 0.2695, 0.0001, 0.0000, 0.0000,  33.3867, 03 Sep 2022 23:00:59,  24.8113, 13.9, 156.4
2022-09-03T23:05:05Z,166.148.81.45,# 14.7286,  4.08920,    3.377, 0.2684, 0.0003, 0.0000, 0.0000,  33.3898, 03 Sep 2022 23:04:59,  24.7892, 13.8, 163.6
2022-09-03T23:09:05Z,166.148.81.45,# 14.4340,  4.06159,    3.194, 0.2638, 0.0001, 0.0000, 0.0000,  33.3909, 03 Sep 2022 23:08:59,  24.8529, 13.8, 164.4
2022-09-03T23:13:05Z,166.148.81.45,# 14.8062,  4.09703,    3.379, 0.2649, 0.0002, 0.0000, 0.0000,  33.3945, 03 Sep 2022 23:12:59,  24.7761, 13.9, 166.8
2022-09-03T23:17:05Z,166.148.81.45,# 14.9065,  4.10650,    3.273, 0.2625, 0.0001, 0.0000, 0.0000,  33.3946, 03 Sep 2022 23:16:59,  24.7546, 13.9, 166.1
2022-09-03T23:21:05Z,166.148.81.45,# 14.8514,  4.10097,    3.309, 0.2643, 0.0001, 0.0000, 0.0000,  33.3915, 03 Sep 2022 23:20:59,  24.7642, 13.9, 174.7
2022-09-03T23:25:05Z,166.148.81.45,# 14.6281,  4.07966,    3.304, 0.2624, 0.0002, 0.0000, 0.0000,  33.3891, 03 Sep 2022 23:24:59,  24.8103, 13.8, 163.3
2022-09-03T23:29:05Z,166.148.81.45,# 14.5879,  4.07606,    3.255, 0.2618, 0.0001, 0.0000, 0.0000,  33.3908, 03 Sep 2022 23:28:59,  24.8201, 13.9, 160.8
2022-09-03T23:33:05Z,166.148.81.45,# 14.7205,  4.08909,    3.286, 0.2619, 0.0001, 0.0000, 0.0000,  33.3957, 03 Sep 2022 23:32:59,  24.7955, 13.8, 157.7
2022-09-03T23:37:05Z,166.148.81.45,# 14.5778,  4.07581,    3.316, 0.2626, 0.0002, 0.0000, 0.0000,  33.3972, 03 Sep 2022 23:36:59,  24.8271, 13.9, 171.9
2022-09-03T23:41:05Z,166.148.81.45,# 15.4628,  4.16033,    3.264, 0.2642, 0.0001, 0.0000, 0.0000,  33.4056, 03 Sep 2022 23:40:59,  24.6416, 13.8, 160.5
2022-09-03T23:45:05Z,166.148.81.45,# 15.4778,  4.15996,    3.276, 0.2655, 0.0001, 0.0000, 0.0000,  33.3896, 03 Sep 2022 23:44:59,  24.6259, 13.8, 160.0
2022-09-03T23:49:05Z,166.148.81.45,# 15.5165,  4.16518,    3.342, 0.2697, 0.0001, 0.0000, 0.0000,  33.4035, 03 Sep 2022 23:48:59,  24.6281, 13.8, 168.4
2022-09-03T23:53:05Z,166.148.81.45,# 15.4279,  4.15722,    3.249, 0.2694, 0.0001, 0.0000, 0.0000,  33.4075, 03 Sep 2022 23:52:59,  24.6508, 13.8, 166.8
2022-09-03T23:57:05Z,166.148.81.45,# 16.4682,  4.25717,    3.135, 0.2685, 0.0001, 0.0000, 0.0000,  33.4167, 03 Sep 2022 23:56:59,  24.4231, 13.8, 174.6
