2020-01-17T19:20:57Z,166.140.102.113,# 14.9438,  4.11246,    2.758, 0.2838, 17.222, 0.757296,  33.4169, 17 Jan 2020 19:20:47,  24.7638, 12.6, 224.1
2020-01-17T19:24:57Z,166.140.102.113,# 14.9810,  4.11596,    2.782, 0.2739, 17.219, 0.756451,  33.4167, 17 Jan 2020 19:24:47,  24.7556, 12.6, 222.9
2020-01-17T19:28:57Z,166.140.102.113,# 14.9808,  4.11590,    2.782, 0.2811, 17.210, 0.756447,  33.4164, 17 Jan 2020 19:28:47,  24.7554, 12.6, 223.6
2020-01-17T19:32:57Z,166.140.102.113,# 15.0081,  4.11854,    2.731, 0.2751, 17.219, 0.755862,  33.4170, 17 Jan 2020 19:32:47,  24.7499, 12.6, 222.4
2020-01-17T19:36:57Z,166.140.102.113,# 15.0087,  4.11865,    2.778, 0.2751, 17.224, 0.755834,  33.4175, 17 Jan 2020 19:36:47,  24.7502, 12.6, 223.7
2020-01-17T19:40:57Z,166.140.102.113,# 15.0160,  4.11947,    2.815, 0.2951, 17.204, 0.755603,  33.4186, 17 Jan 2020 19:40:47,  24.7494, 12.6, 223.0
2020-01-17T19:44:57Z,166.140.102.113,# 15.0156,  4.11947,    2.727, 0.3077, 17.214, 0.755641,  33.4190, 17 Jan 2020 19:44:47,  24.7499, 12.6, 219.9
2020-01-17T19:48:57Z,166.140.102.113,# 15.0132,  4.11923,    2.835, 0.2999, 17.204, 0.755638,  33.4188, 17 Jan 2020 19:48:47,  24.7502, 12.6, 222.8
2020-01-17T19:52:57Z,166.140.102.113,# 15.0127,  4.11917,    2.799, 0.3084, 17.212, 0.755652,  33.4188, 17 Jan 2020 19:52:47,  24.7504, 12.6, 222.7
2020-01-17T19:56:57Z,166.140.102.113,# 15.0068,  4.11855,    2.898, 0.3000, 17.221, 0.755836,  33.4181, 17 Jan 2020 19:56:47,  24.7511, 12.6, 224.1
2020-01-17T20:00:57Z,166.140.102.113,# 15.0239,  4.12019,    2.796, 0.3033, 17.214, 0.755428,  33.4184, 17 Jan 2020 20:00:47,  24.7476, 12.6, 222.7
2020-01-17T20:04:57Z,166.140.102.113,# 15.0160,  4.11941,    2.831, 0.3000, 17.212, 0.755590,  33.4181, 17 Jan 2020 20:04:47,  24.7491, 12.6, 222.6
2020-01-17T20:08:57Z,166.140.102.113,# 15.0170,  4.11958,    2.860, 0.2941, 17.232, 0.755574,  33.4188, 17 Jan 2020 20:08:47,  24.7494, 12.6, 222.0
2020-01-17T20:12:57Z,166.140.102.113,# 15.0248,  4.12032,    2.939, 0.3018, 17.232, 0.755373,  33.4188, 17 Jan 2020 20:12:47,  24.7477, 12.6, 222.8
2020-01-17T20:16:57Z,166.140.102.113,# 15.0130,  4.11923,    2.924, 0.3020, 17.249, 0.755654,  33.4190, 17 Jan 2020 20:16:47,  24.7504, 12.6, 224.8
2020-01-17T20:20:57Z,166.140.102.113,# 15.0174,  4.11965,    2.924, 0.2928, 17.269, 0.755532,  33.4191, 17 Jan 2020 20:20:47,  24.7495, 12.6, 224.4
2020-01-17T20:24:57Z,166.140.102.113,# 15.0307,  4.12094,    2.907, 0.2917, 17.270, 0.755235,  33.4194, 17 Jan 2020 20:24:47,  24.7468, 12.6, 225.2
2020-01-17T20:28:57Z,166.140.102.113,# 15.0691,  4.12462,    2.926, 0.2680, 17.274, 0.754357,  33.4197, 17 Jan 2020 20:28:47,  24.7388, 12.6, 225.4
2020-01-17T20:32:57Z,166.140.102.113,# 15.0603,  4.12376,    2.971, 0.2660, 17.281, 0.754414,  33.4195, 17 Jan 2020 20:32:47,  24.7405, 12.6, 223.5
2020-01-17T20:36:57Z,166.140.102.113,# 15.1440,  4.13181,    2.998, 0.2582, 17.252, 0.752673,  33.4207, 17 Jan 2020 20:36:47,  24.7233, 12.6, 223.7
2020-01-17T20:40:57Z,166.140.102.113,# 15.1416,  4.13157,    2.965, 0.2537, 17.236, 0.752695,  33.4206, 17 Jan 2020 20:40:47,  24.7236, 12.6, 223.4
2020-01-17T20:44:57Z,166.140.102.113,# 15.1326,  4.13075,    2.958, 0.2535, 17.259, 0.752750,  33.4209, 17 Jan 2020 20:44:47,  24.7258, 12.6, 221.1
2020-01-17T20:48:57Z,166.140.102.113,# 15.1897,  4.13629,    3.017, 0.2521, 17.203, 0.751589,  33.4221, 17 Jan 2020 20:48:47,  24.7144, 12.6, 226.3
2020-01-17T20:52:57Z,166.140.102.113,# 15.2130,  4.13858,    2.999, 0.2446, 17.186, 0.750991,  33.4230, 17 Jan 2020 20:52:47,  24.7098, 12.6, 221.6
2020-01-17T20:56:57Z,166.140.102.113,# 15.2879,  4.14617,    3.013, 0.2337, 17.147, 0.749251,  33.4274, 17 Jan 2020 20:56:47,  24.6969, 12.6, 222.7
2020-01-17T21:00:57Z,166.140.102.113,# 15.2817,  4.14541,    3.001, 0.2345, 17.157, 0.749423,  33.4258, 17 Jan 2020 21:00:47,  24.6970, 12.6, 223.6
2020-01-17T21:04:57Z,166.140.102.113,# 15.2475,  4.14216,    3.041, 0.2459, 17.150, 0.750060,  33.4258, 17 Jan 2020 21:04:47,  24.7045, 12.6, 221.2
2020-01-17T21:08:57Z,166.140.102.113,# 15.2552,  4.14346,    3.058, 0.2499, 17.134, 0.749952,  33.4308, 17 Jan 2020 21:08:47,  24.7067, 12.6, 224.6
2020-01-17T21:12:57Z,166.140.102.113,# 15.2759,  4.14549,    3.042, 0.2375, 17.127, 0.749553,  33.4315, 17 Jan 2020 21:12:47,  24.7026, 12.6, 223.2
2020-01-17T21:16:57Z,166.140.102.113,# 15.2474,  4.14286,    2.989, 0.2579, 17.128, 0.749951,  33.4321, 17 Jan 2020 21:16:47,  24.7094, 12.6, 221.4
2020-01-17T21:20:57Z,166.140.102.113,# 15.2567,  4.14357,    3.045, 0.2493, 17.123, 0.749922,  33.4307, 17 Jan 2020 21:20:47,  24.7063, 12.6, 221.5
2020-01-17T21:24:57Z,166.140.102.113,# 15.2548,  4.14340,    3.048, 0.2523, 17.114, 0.749911,  33.4307, 17 Jan 2020 21:24:47,  24.7067, 12.6, 223.2
2020-01-17T21:28:57Z,166.140.102.113,# 15.2704,  4.14486,    3.085, 0.2506, 17.117, 0.749594,  33.4306, 17 Jan 2020 21:28:47,  24.7031, 12.6, 223.6
2020-01-17T21:32:57Z,166.140.102.113,# 15.2969,  4.14755,    3.059, 0.2448, 17.112, 0.748971,  33.4322, 17 Jan 2020 21:32:47,  24.6986, 12.6, 222.5
2020-01-17T21:36:57Z,166.140.102.113,# 15.3233,  4.15008,    3.082, 0.2362, 17.112, 0.748786,  33.4324, 17 Jan 2020 21:36:47,  24.6930, 12.6, 222.3
2020-01-17T21:40:57Z,166.140.102.113,# 15.3288,  4.15092,    3.148, 0.2386, 17.125, 0.748141,  33.4352, 17 Jan 2020 21:40:47,  24.6938, 12.6, 222.0
2020-01-17T21:44:57Z,166.140.102.113,# 15.4023,  4.15836,    3.105, 0.2272, 17.130, 0.746549,  33.4395, 17 Jan 2020 21:44:47,  24.6810, 12.6, 223.1
2020-01-17T21:48:57Z,166.140.102.113,# 15.4540,  4.16362,    3.137, 0.2222, 17.114, 0.745427,  33.4427, 17 Jan 2020 21:48:47,  24.6721, 12.6, 224.4
2020-01-17T21:52:57Z,166.140.102.113,# 15.4902,  4.16757,    3.084, 0.2186, 17.117, 0.744429,  33.4473, 17 Jan 2020 21:52:47,  24.6676, 12.6, 222.5
2020-01-17T21:56:57Z,166.140.102.113,# 15.4478,  4.16357,    3.120, 0.2284, 17.112, 0.745621,  33.4476, 17 Jan 2020 21:56:47,  24.6772, 12.6, 223.1
2020-01-17T22:00:57Z,166.140.102.113,# 15.4634,  4.16491,    3.149, 0.2310, 17.105, 0.745500,  33.4463, 17 Jan 2020 22:00:47,  24.6729, 12.6, 224.8
2020-01-17T22:04:57Z,166.140.102.113,# 15.4006,  4.15934,    3.120, 0.2504, 17.109, 0.746562,  33.4498, 17 Jan 2020 22:04:47,  24.6893, 12.6, 224.0
2020-01-17T22:08:57Z,166.140.102.113,# 15.3431,  4.15421,    3.104, 0.2626, 17.099, 0.747393,  33.4527, 17 Jan 2020 22:08:47,  24.7042, 12.6, 223.5
2020-01-17T22:12:57Z,166.140.102.113,# 15.4571,  4.16538,    3.189, 0.2384, 17.079, 0.745265,  33.4559, 17 Jan 2020 22:12:47,  24.6815, 12.6, 223.3
2020-01-17T22:16:57Z,166.140.102.113,# 15.4213,  4.16192,    3.125, 0.2527, 17.090, 0.746048,  33.4553, 17 Jan 2020 22:16:47,  24.6890, 12.6, 222.8
2020-01-17T22:20:57Z,166.140.102.113,# 15.3922,  4.15894,    3.190, 0.2657, 17.090, 0.746676,  33.4533, 17 Jan 2020 22:20:47,  24.6940, 12.6, 221.7
2020-01-17T22:24:57Z,166.140.102.113,# 15.4664,  4.16563,    3.167, 0.2473, 17.086, 0.745121,  33.4502, 17 Jan 2020 22:24:47,  24.6750, 12.6, 223.6
2020-01-17T22:28:57Z,166.140.102.113,# 15.4545,  4.16472,    3.168, 0.2648, 17.082, 0.745278,  33.4522, 17 Jan 2020 22:28:47,  24.6793, 12.6, 224.7
2020-01-17T22:32:57Z,166.140.102.113,# 15.4257,  4.16272,    3.175, 0.2566, 17.076, 0.746007,  33.4588, 17 Jan 2020 22:32:47,  24.6907, 12.6, 223.4
2020-01-17T22:36:57Z,166.140.102.113,# 15.4241,  4.16287,    3.229, 0.2428, 17.086, 0.746001,  33.4614, 17 Jan 2020 22:36:47,  24.6931, 12.6, 223.2
2020-01-17T22:40:57Z,166.140.102.113,# 15.4074,  4.16135,    3.189, 0.2423, 17.102, 0.746387,  33.4621, 17 Jan 2020 22:40:47,  24.6973, 12.6, 222.9
2020-01-17T22:44:57Z,166.140.102.113,# 15.3820,  4.15888,    3.150, 0.2553, 17.105, 0.746991,  33.4615, 17 Jan 2020 22:44:47,  24.7024, 12.6, 225.3
2020-01-17T22:48:57Z,166.140.102.113,# 15.3936,  4.16007,    3.153, 0.2468, 17.114, 0.746912,  33.4623, 17 Jan 2020 22:48:47,  24.7006, 12.6, 223.4
2020-01-17T22:52:57Z,166.140.102.113,# 15.3707,  4.15816,    3.152, 0.2541, 17.129, 0.747259,  33.4647, 17 Jan 2020 22:52:47,  24.7074, 12.6, 224.2
2020-01-17T22:56:57Z,166.140.102.113,# 15.3671,  4.15794,    3.174, 0.2500, 17.151, 0.747475,  33.4657, 17 Jan 2020 22:56:47,  24.7090, 12.6, 224.0
2020-01-17T23:00:57Z,166.140.102.113,# 15.4116,  4.16242,    3.099, 0.2444, 17.149, 0.746397,  33.4681, 17 Jan 2020 23:00:47,  24.7010, 12.6, 223.9
2020-01-17T23:04:57Z,166.140.102.113,# 15.4001,  4.16121,    3.187, 0.2516, 17.145, 0.746552,  33.4670, 17 Jan 2020 23:04:47,  24.7026, 12.6, 222.6
2020-01-17T23:08:57Z,166.140.102.113,# 15.4012,  4.16132,    3.190, 0.2559, 17.141, 0.746512,  33.4670, 17 Jan 2020 23:08:47,  24.7024, 12.6, 221.8
2020-01-17T23:12:57Z,166.140.102.113,# 15.4136,  4.16241,    3.171, 0.2514, 17.126, 0.746110,  33.4663, 17 Jan 2020 23:12:47,  24.6991, 12.6, 223.3
2020-01-17T23:16:57Z,166.140.102.113,# 15.4125,  4.16238,    3.118, 0.2452, 17.135, 0.746146,  33.4669, 17 Jan 2020 23:16:47,  24.7000, 12.6, 223.3
2020-01-17T23:20:57Z,166.140.102.113,# 15.4661,  4.16733,    3.218, 0.2431, 17.124, 0.745060,  33.4657, 17 Jan 2020 23:20:47,  24.6871, 12.6, 224.6
2020-01-17T23:24:57Z,166.140.102.113,# 15.4909,  4.16968,    3.138, 0.2433, 17.118, 0.744711,  33.4657, 17 Jan 2020 23:24:47,  24.6815, 12.6, 223.2
2020-01-17T23:28:57Z,166.140.102.113,# 15.4787,  4.16872,    3.182, 0.2400, 17.128, 0.744735,  33.4675, 17 Jan 2020 23:28:47,  24.6857, 12.6, 223.8
2020-01-17T23:32:57Z,166.140.102.113,# 15.4672,  4.16772,    3.202, 0.2451, 17.136, 0.744951,  33.4682, 17 Jan 2020 23:32:47,  24.6887, 12.6, 224.5
2020-01-17T23:36:57Z,166.140.102.113,# 15.4843,  4.16951,    3.165, 0.2394, 17.131, 0.744648,  33.4697, 17 Jan 2020 23:36:47,  24.6862, 12.6, 222.9
2020-01-17T23:40:57Z,166.140.102.113,# 15.4736,  4.16858,    3.142, 0.2481, 17.132, 0.744768,  33.4705, 17 Jan 2020 23:40:47,  24.6891, 12.6, 226.1
2020-01-17T23:44:57Z,166.140.102.113,# 15.4703,  4.16827,    3.057, 0.2449, 17.131, 0.744997,  33.4706, 17 Jan 2020 23:44:47,  24.6899, 12.6, 223.6
2020-01-17T23:48:57Z,166.140.102.113,# 15.4871,  4.16987,    3.146, 0.2494, 17.121, 0.744653,  33.4707, 17 Jan 2020 23:48:47,  24.6863, 12.6, 221.4
2020-01-17T23:52:57Z,166.140.102.113,# 15.4913,  4.17038,    3.097, 0.2447, 17.122, 0.744443,  33.4716, 17 Jan 2020 23:52:47,  24.6860, 12.6, 222.8
2020-01-17T23:56:57Z,166.140.102.113,# 15.4897,  4.17024,    3.124, 0.2425, 17.125, 0.744503,  33.4716, 17 Jan 2020 23:56:47,  24.6864, 12.6, 220.8
