2020-01-07T19:22:52Z,166.140.102.113,# 15.1869,  4.13324,    2.474, 0.2678, 18.432, 0.751533,  33.3973, 07 Jan 2020 19:22:42,  24.6958, 12.6, 222.8
2020-01-07T19:26:52Z,166.140.102.113,# 15.1280,  4.13238,    2.440, 0.2777, 18.424, 0.751589,  33.4397, 07 Jan 2020 19:26:42,  24.7413, 12.6, 218.7
2020-01-07T19:30:52Z,166.140.102.113,# 15.1781,  4.13557,    2.434, 0.2640, 18.410, 0.751432,  33.4257, 07 Jan 2020 19:30:42,  24.7197, 12.6, 224.8
2020-01-07T19:34:52Z,166.140.102.113,# 15.1687,  4.13502,    2.432, 0.2748, 18.406, 0.751219,  33.4288, 07 Jan 2020 19:34:42,  24.7240, 12.6, 222.5
2020-01-07T19:38:52Z,166.140.102.113,# 15.1939,  4.13704,    2.388, 0.2635, 18.404, 0.751109,  33.4255, 07 Jan 2020 19:38:42,  24.7161, 12.6, 222.2
2020-01-07T19:42:52Z,166.140.102.113,# 15.2304,  4.13981,    2.390, 0.2722, 18.404, 0.750837,  33.4194, 07 Jan 2020 19:42:42,  24.7034, 12.6, 223.7
2020-01-07T19:46:52Z,166.140.102.113,# 15.2467,  4.14214,    2.390, 0.2600, 18.413, 0.750207,  33.4265, 07 Jan 2020 19:46:42,  24.7052, 12.6, 223.4
2020-01-07T19:50:52Z,166.140.102.113,# 15.2558,  4.14275,    2.364, 0.2690, 18.416, 0.749878,  33.4242, 07 Jan 2020 19:50:42,  24.7014, 12.6, 223.2
2020-01-07T19:54:52Z,166.140.102.113,# 15.2435,  4.14213,    2.327, 0.2468, 18.406, 0.749798,  33.4291, 07 Jan 2020 19:54:42,  24.7080, 12.6, 221.8
2020-01-07T19:58:52Z,166.140.102.113,# 15.2209,  4.13973,    2.323, 0.2560, 18.411, 0.749934,  33.4268, 07 Jan 2020 19:58:42,  24.7112, 12.6, 221.4
2020-01-07T20:02:52Z,166.140.102.113,# 15.2052,  4.13953,    2.324, 0.2603, 18.410, 0.750234,  33.4384, 07 Jan 2020 20:02:42,  24.7235, 12.6, 212.3
2020-01-07T20:06:52Z,166.140.102.113,# 15.2616,  4.14222,    2.289, 0.2722, 18.390, 0.750180,  33.4145, 07 Jan 2020 20:06:42,  24.6927, 12.6, 215.3
2020-01-07T20:10:52Z,166.140.102.113,# 15.2463,  4.14253,    2.256, 0.2625, 18.373, 0.749873,  33.4304, 07 Jan 2020 20:10:42,  24.7084, 12.6, 222.4
2020-01-07T20:14:52Z,166.140.102.113,# 15.2374,  4.14150,    2.267, 0.2669, 18.369, 0.749752,  33.4287, 07 Jan 2020 20:14:42,  24.7090, 12.6, 224.5
2020-01-07T20:18:52Z,166.140.102.113,# 15.2148,  4.14033,    2.215, 0.2686, 18.366, 0.749723,  33.4374, 07 Jan 2020 20:18:42,  24.7206, 12.6, 223.5
2020-01-07T20:22:52Z,166.140.102.113,# 15.2075,  4.14066,    2.226, 0.2601, 18.359, 0.749727,  33.4466, 07 Jan 2020 20:22:42,  24.7292, 12.6, 222.3
2020-01-07T20:26:52Z,166.140.102.113,# 15.2326,  4.14082,    2.229, 0.2814, 18.352, 0.749917,  33.4266, 07 Jan 2020 20:26:42,  24.7084, 12.6, 223.9
2020-01-07T20:30:52Z,166.140.102.113,# 15.2472,  4.14192,    2.198, 0.2681, 18.342, 0.750071,  33.4242, 07 Jan 2020 20:30:42,  24.7032, 12.6, 223.2
2020-01-07T20:34:52Z,166.140.102.113,# 15.2672,  4.14394,    2.213, 0.2663, 18.327, 0.749725,  33.4254, 07 Jan 2020 20:34:42,  24.6998, 12.6, 220.8
2020-01-07T20:38:52Z,166.140.102.113,# 15.3041,  4.14713,    2.193, 0.2622, 18.324, 0.749210,  33.4225, 07 Jan 2020 20:38:42,  24.6896, 12.6, 224.0
2020-01-07T20:42:52Z,166.140.102.113,# 15.3354,  4.15087,    2.164, 0.2673, 18.320, 0.748632,  33.4296, 07 Jan 2020 20:42:42,  24.6881, 12.6, 224.1
2020-01-07T20:46:52Z,166.140.102.113,# 15.3315,  4.15165,    2.136, 0.2522, 18.319, 0.747708,  33.4400, 07 Jan 2020 20:46:42,  24.6970, 12.6, 224.4
2020-01-07T20:50:52Z,166.140.102.113,# 15.3523,  4.15193,    2.133, 0.2594, 18.320, 0.747483,  33.4246, 07 Jan 2020 20:50:42,  24.6805, 12.6, 221.8
2020-01-07T20:54:52Z,166.140.102.113,# 15.3340,  4.15082,    2.113, 0.2571, 18.317, 0.747141,  33.4303, 07 Jan 2020 20:54:42,  24.6890, 12.6, 223.8
2020-01-07T20:58:52Z,166.140.102.113,# 15.4141,  4.15586,    2.107, 0.2500, 18.306, 0.746681,  33.4075, 07 Jan 2020 20:58:42,  24.6538, 12.6, 222.4
2020-01-07T21:02:52Z,166.140.102.113,# 15.4112,  4.16234,    2.126, 0.2569, 18.288, 0.745792,  33.4680, 07 Jan 2020 21:02:42,  24.7010, 12.6, 220.1
2020-01-07T21:06:52Z,166.140.102.113,# 15.5270,  4.16565,    2.081, 0.2650, 18.279, 0.745009,  33.3993, 07 Jan 2020 21:06:42,  24.6224, 12.6, 219.0
2020-01-07T21:10:52Z,166.140.102.113,# 15.6729,  4.18466,    2.113, 0.2427, 18.244, 0.742759,  33.4455, 07 Jan 2020 21:10:42,  24.6256, 12.6, 222.7
2020-01-07T21:14:52Z,166.140.102.113,# 15.8871,  4.20261,    2.092, 0.2374, 18.236, 0.739923,  33.4241, 07 Jan 2020 21:14:42,  24.5612, 12.6, 222.2
2020-01-07T21:18:52Z,166.140.102.113,# 15.8965,  4.20421,    2.060, 0.2389, 18.225, 0.737354,  33.4304, 07 Jan 2020 21:18:42,  24.5638, 12.6, 225.3
2020-01-07T21:22:52Z,166.140.102.113,# 15.9962,  4.21600,    2.062, 0.2262, 18.223, 0.735201,  33.4509, 07 Jan 2020 21:22:42,  24.5571, 12.6, 224.6
2020-01-07T21:26:52Z,166.140.102.113,# 15.9578,  4.21274,    2.108, 0.2269, 18.232, 0.733890,  33.4543, 07 Jan 2020 21:26:42,  24.5684, 12.6, 223.0
2020-01-07T21:30:52Z,166.140.102.113,# 16.0223,  4.21810,    2.065, 0.2343, 18.231, 0.732788,  33.4474, 07 Jan 2020 21:30:42,  24.5486, 12.6, 225.0
2020-01-07T21:34:52Z,166.140.102.113,# 16.0925,  4.22678,    2.077, 0.2295, 18.224, 0.731451,  33.4650, 07 Jan 2020 21:34:42,  24.5461, 12.6, 223.1
2020-01-07T21:38:52Z,166.140.102.113,# 16.1025,  4.22614,    2.053, 0.2264, 18.224, 0.730434,  33.4509, 07 Jan 2020 21:38:42,  24.5331, 12.6, 214.1
2020-01-07T21:42:52Z,166.140.102.113,# 16.1163,  4.22841,    2.075, 0.2180, 18.219, 0.730066,  33.4593, 07 Jan 2020 21:42:42,  24.5364, 12.6, 225.0
2020-01-07T21:46:52Z,166.140.102.113,# 16.1219,  4.22876,    2.113, 0.2254, 18.216, 0.729861,  33.4577, 07 Jan 2020 21:46:42,  24.5338, 12.6, 224.8
2020-01-07T21:50:52Z,166.140.102.113,# 16.0977,  4.22645,    2.074, 0.2268, 18.214, 0.729737,  33.4577, 07 Jan 2020 21:50:42,  24.5393, 12.6, 222.7
2020-01-07T21:54:52Z,166.140.102.113,# 16.0628,  4.22351,    2.067, 0.2269, 18.214, 0.730017,  33.4611, 07 Jan 2020 21:54:42,  24.5499, 12.6, 224.5
2020-01-07T21:58:52Z,166.140.102.113,# 16.0695,  4.22390,    2.057, 0.2232, 18.213, 0.730096,  33.4589, 07 Jan 2020 21:58:42,  24.5466, 12.6, 222.4
2020-01-07T22:02:52Z,166.140.102.113,# 16.0979,  4.22610,    2.084, 0.2313, 18.216, 0.730065,  33.4544, 07 Jan 2020 22:02:42,  24.5367, 12.6, 222.5
2020-01-07T22:06:52Z,166.140.102.113,# 16.0839,  4.22463,    2.075, 0.2253, 18.207, 0.729997,  33.4532, 07 Jan 2020 22:06:42,  24.5391, 12.6, 222.6
2020-01-07T22:10:52Z,166.140.102.113,# 16.0655,  4.22327,    2.109, 0.2245, 18.206, 0.729952,  33.4568, 07 Jan 2020 22:10:42,  24.5459, 12.6, 223.1
2020-01-07T22:14:52Z,166.140.102.113,# 15.9971,  4.21792,    2.084, 0.2283, 18.202, 0.730013,  33.4670, 07 Jan 2020 22:14:42,  24.5693, 12.6, 223.0
2020-01-07T22:18:52Z,166.140.102.113,# 16.0622,  4.22174,    2.075, 0.2357, 18.204, 0.730471,  33.4460, 07 Jan 2020 22:18:42,  24.5383, 12.6, 222.0
2020-01-07T22:22:52Z,166.140.102.113,# 16.0320,  4.21881,    2.117, 0.2413, 18.196, 0.730673,  33.4454, 07 Jan 2020 22:22:42,  24.5448, 12.6, 221.8
2020-01-07T22:26:52Z,166.140.102.113,# 15.9980,  4.21709,    2.106, 0.2289, 18.188, 0.730765,  33.4590, 07 Jan 2020 22:26:42,  24.5629, 12.6, 221.3
2020-01-07T22:30:52Z,166.140.102.113,# 16.0335,  4.22088,    2.122, 0.2314, 18.170, 0.730823,  33.4626, 07 Jan 2020 22:30:42,  24.5576, 12.6, 224.7
2020-01-07T22:34:52Z,166.140.102.113,# 16.0319,  4.21845,    2.133, 0.2315, 18.155, 0.730973,  33.4424, 07 Jan 2020 22:34:42,  24.5425, 12.6, 219.5
2020-01-07T22:38:52Z,166.140.102.113,# 16.0580,  4.22196,    2.152, 0.2348, 18.149, 0.730969,  33.4515, 07 Jan 2020 22:38:42,  24.5436, 12.6, 223.7
2020-01-07T22:42:52Z,166.140.102.113,# 15.9922,  4.21777,    2.168, 0.2330, 18.134, 0.730853,  33.4698, 07 Jan 2020 22:42:42,  24.5726, 12.6, 222.9
2020-01-07T22:46:52Z,166.140.102.113,# 15.9297,  4.21152,    2.195, 0.2355, 18.115, 0.731191,  33.4672, 07 Jan 2020 22:46:42,  24.5847, 12.6, 223.0
2020-01-07T22:50:52Z,166.140.102.113,# 15.8953,  4.20430,    2.219, 0.2428, 18.125, 0.731921,  33.4321, 07 Jan 2020 22:50:42,  24.5654, 12.6, 223.4
2020-01-07T22:54:52Z,166.140.102.113,# 15.8962,  4.20751,    2.154, 0.2295, 18.124, 0.731873,  33.4599, 07 Jan 2020 22:54:42,  24.5865, 12.6, 215.0
2020-01-07T22:58:52Z,166.140.102.113,# 16.0233,  4.21737,    2.212, 0.2324, 18.129, 0.731660,  33.4401, 07 Jan 2020 22:58:42,  24.5427, 12.6, 221.9
2020-01-07T23:02:52Z,166.140.102.113,# 16.0378,  4.21878,    2.282, 0.2359, 18.115, 0.731301,  33.4402, 07 Jan 2020 23:02:42,  24.5396, 12.6, 222.7
2020-01-07T23:06:52Z,166.140.102.113,# 16.0391,  4.21842,    2.266, 0.2418, 18.101, 0.731089,  33.4360, 07 Jan 2020 23:06:42,  24.5359, 12.6, 222.8
2020-01-07T23:10:52Z,166.140.102.113,# 16.0150,  4.21848,    2.306, 0.2405, 18.088, 0.731215,  33.4568, 07 Jan 2020 23:10:42,  24.5574, 12.6, 224.4
2020-01-07T23:14:52Z,166.140.102.113,# 16.0092,  4.21691,    2.282, 0.2522, 18.074, 0.731583,  33.4478, 07 Jan 2020 23:14:42,  24.5518, 12.6, 223.3
2020-01-07T23:18:52Z,166.140.102.113,# 15.9726,  4.21462,    2.273, 0.2373, 18.049, 0.731740,  33.4584, 07 Jan 2020 23:18:42,  24.5682, 12.6, 223.5
2020-01-07T23:22:52Z,166.140.102.113,# 15.9724,  4.21566,    2.330, 0.2371, 18.052, 0.732063,  33.4678, 07 Jan 2020 23:22:42,  24.5754, 12.6, 213.2
2020-01-07T23:26:52Z,166.140.102.113,# 15.9442,  4.21126,    2.308, 0.2509, 18.062, 0.732142,  33.4525, 07 Jan 2020 23:26:42,  24.5701, 12.6, 223.0
2020-01-07T23:30:52Z,166.140.102.113,# 15.9367,  4.21113,    2.364, 0.2286, 18.068, 0.732227,  33.4577, 07 Jan 2020 23:30:42,  24.5758, 12.6, 223.5
2020-01-07T23:34:52Z,166.140.102.113,# 15.9676,  4.21219,    2.360, 0.2336, 18.073, 0.732275,  33.4411, 07 Jan 2020 23:34:42,  24.5560, 12.6, 222.1
2020-01-07T23:38:52Z,166.140.102.113,# 15.8997,  4.20705,    2.366, 0.2351, 18.101, 0.732606,  33.4527, 07 Jan 2020 23:38:42,  24.5803, 12.6, 224.4
2020-01-07T23:42:52Z,166.140.102.113,# 15.9421,  4.21118,    2.402, 0.2342, 18.120, 0.732890,  33.4536, 07 Jan 2020 23:42:42,  24.5714, 12.6, 225.5
2020-01-07T23:46:52Z,166.140.102.113,# 15.9535,  4.21119,    2.398, 0.2418, 18.130, 0.732859,  33.4440, 07 Jan 2020 23:46:42,  24.5615, 12.6, 220.5
2020-01-07T23:50:52Z,166.140.102.113,# 15.9459,  4.21140,    2.404, 0.2366, 18.136, 0.732622,  33.4523, 07 Jan 2020 23:50:42,  24.5696, 12.6, 222.3
2020-01-07T23:54:52Z,166.140.102.113,# 15.9517,  4.21182,    2.437, 0.2352, 18.135, 0.732709,  33.4512, 07 Jan 2020 23:54:42,  24.5674, 12.6, 215.5
2020-01-07T23:58:52Z,166.140.102.113,# 15.9736,  4.21440,    2.467, 0.2374, 18.127, 0.732450,  33.4555, 07 Jan 2020 23:58:42,  24.5658, 12.6, 224.2
