2020-01-18T19:20:57Z,166.140.102.113,# 15.1069,  4.13079,    2.483, 0.2383, 17.322, 0.753269,  33.4434, 18 Jan 2020 19:20:47,  24.7488, 12.6, 222.3
2020-01-18T19:24:57Z,166.140.102.113,# 15.1725,  4.13698,    2.473, 0.2057, 17.363, 0.752173,  33.4432, 18 Jan 2020 19:24:47,  24.7344, 12.6, 223.0
2020-01-18T19:28:57Z,166.140.102.113,# 15.1445,  4.13419,    2.482, 0.2155, 17.362, 0.752533,  33.4420, 18 Jan 2020 19:28:47,  24.7395, 12.6, 225.5
2020-01-18T19:32:57Z,166.140.102.113,# 15.1180,  4.13131,    2.460, 0.2239, 17.307, 0.753113,  33.4386, 18 Jan 2020 19:32:47,  24.7427, 12.6, 224.3
2020-01-18T19:36:57Z,166.140.102.113,# 15.0784,  4.12752,    2.458, 0.2333, 17.310, 0.754021,  33.4383, 18 Jan 2020 19:36:47,  24.7511, 12.6, 222.8
2020-01-18T19:40:57Z,166.140.102.113,# 15.0575,  4.12558,    2.505, 0.2444, 17.308, 0.754463,  33.4385, 18 Jan 2020 19:40:47,  24.7559, 12.6, 222.7
2020-01-18T19:44:57Z,166.140.102.113,# 15.0631,  4.12600,    2.476, 0.2444, 17.311, 0.754465,  33.4375, 18 Jan 2020 19:44:47,  24.7538, 12.6, 223.2
2020-01-18T19:48:57Z,166.140.102.113,# 15.0869,  4.12813,    2.501, 0.2450, 17.299, 0.753940,  33.4365, 18 Jan 2020 19:48:47,  24.7478, 12.6, 223.7
2020-01-18T19:52:57Z,166.140.102.113,# 15.0818,  4.12763,    2.503, 0.2402, 17.300, 0.754033,  33.4363, 18 Jan 2020 19:52:47,  24.7488, 12.6, 224.5
2020-01-18T19:56:57Z,166.140.102.113,# 15.1503,  4.13385,    2.488, 0.2303, 17.266, 0.752451,  33.4340, 18 Jan 2020 19:56:47,  24.7321, 12.6, 222.6
2020-01-18T20:00:57Z,166.140.102.113,# 15.1209,  4.13113,    2.496, 0.2393, 17.268, 0.753063,  33.4345, 18 Jan 2020 20:00:47,  24.7389, 12.6, 224.4
2020-01-18T20:04:57Z,166.140.102.113,# 15.1300,  4.13190,    2.504, 0.2405, 17.275, 0.752921,  33.4336, 18 Jan 2020 20:04:47,  24.7362, 12.6, 222.9
2020-01-18T20:08:57Z,166.140.102.113,# 15.1485,  4.13368,    2.524, 0.2414, 17.272, 0.752472,  33.4340, 18 Jan 2020 20:08:47,  24.7324, 12.6, 222.7
2020-01-18T20:12:57Z,166.140.102.113,# 15.1887,  4.13733,    2.524, 0.2388, 17.279, 0.751673,  33.4326, 18 Jan 2020 20:12:47,  24.7227, 12.6, 222.4
2020-01-18T20:16:57Z,166.140.102.113,# 15.2108,  4.13939,    2.505, 0.2302, 17.291, 0.751262,  33.4323, 18 Jan 2020 20:16:47,  24.7175, 12.6, 223.6
2020-01-18T20:20:57Z,166.140.102.113,# 15.1551,  4.13454,    2.558, 0.2346, 17.312, 0.752199,  33.4360, 18 Jan 2020 20:20:47,  24.7325, 12.6, 224.7
2020-01-18T20:24:57Z,166.140.102.113,# 15.2425,  4.14246,    2.524, 0.2400, 17.289, 0.750311,  33.4329, 18 Jan 2020 20:24:47,  24.7111, 12.6, 225.0
2020-01-18T20:28:57Z,166.140.102.113,# 15.2078,  4.13960,    2.595, 0.2377, 17.286, 0.750518,  33.4367, 18 Jan 2020 20:28:47,  24.7216, 12.6, 221.2
2020-01-18T20:32:57Z,166.140.102.113,# 15.2503,  4.14358,    2.579, 0.2354, 17.293, 0.750006,  33.4363, 18 Jan 2020 20:32:47,  24.7120, 12.6, 222.4
2020-01-18T20:36:57Z,166.140.102.113,# 15.2743,  4.14600,    2.590, 0.2345, 17.292, 0.749441,  33.4377, 18 Jan 2020 20:36:47,  24.7078, 12.6, 224.5
2020-01-18T20:40:57Z,166.140.102.113,# 15.2041,  4.13941,    2.623, 0.2567, 17.255, 0.750879,  33.4381, 18 Jan 2020 20:40:47,  24.7235, 12.6, 222.6
2020-01-18T20:44:57Z,166.140.102.113,# 15.2004,  4.13914,    2.627, 0.2722, 17.236, 0.751155,  33.4389, 18 Jan 2020 20:44:47,  24.7249, 12.6, 224.1
2020-01-18T20:48:57Z,166.140.102.113,# 15.2180,  4.14112,    2.609, 0.2722, 17.215, 0.750586,  33.4417, 18 Jan 2020 20:48:47,  24.7233, 12.6, 224.6
2020-01-18T20:52:57Z,166.140.102.113,# 15.2699,  4.14621,    2.597, 0.2607, 17.196, 0.749571,  33.4433, 18 Jan 2020 20:52:47,  24.7130, 12.6, 223.3
2020-01-18T20:56:57Z,166.140.102.113,# 15.3755,  4.15607,    2.632, 0.2403, 17.196, 0.747412,  33.4420, 18 Jan 2020 20:56:47,  24.6888, 12.6, 224.5
2020-01-18T21:00:57Z,166.140.102.113,# 15.3941,  4.15822,    2.657, 0.2309, 17.176, 0.746709,  33.4454, 18 Jan 2020 21:00:47,  24.6874, 12.6, 222.4
2020-01-18T21:04:57Z,166.140.102.113,# 15.4000,  4.15888,    2.665, 0.2343, 17.179, 0.746677,  33.4464, 18 Jan 2020 21:04:47,  24.6868, 12.6, 223.4
2020-01-18T21:08:57Z,166.140.102.113,# 15.4145,  4.16055,    2.674, 0.2231, 17.160, 0.746250,  33.4490, 18 Jan 2020 21:08:47,  24.6857, 12.6, 224.9
2020-01-18T21:12:57Z,166.140.102.113,# 15.3897,  4.15818,    2.701, 0.2258, 17.159, 0.746746,  33.4488, 18 Jan 2020 21:12:47,  24.6909, 12.6, 224.6
2020-01-18T21:16:57Z,166.140.102.113,# 15.3115,  4.15046,    2.664, 0.2412, 17.133, 0.748497,  33.4460, 18 Jan 2020 21:16:47,  24.7061, 12.6, 221.5
2020-01-18T21:20:57Z,166.140.102.113,# 15.3181,  4.15095,    2.691, 0.2477, 17.137, 0.748558,  33.4447, 18 Jan 2020 21:20:47,  24.7036, 12.6, 222.6
2020-01-18T21:24:57Z,166.140.102.113,# 15.3247,  4.15163,    2.688, 0.2431, 17.152, 0.748174,  33.4453, 18 Jan 2020 21:24:47,  24.7026, 12.6, 225.0
2020-01-18T21:28:57Z,166.140.102.113,# 15.3211,  4.15136,    2.758, 0.2471, 17.166, 0.748130,  33.4459, 18 Jan 2020 21:28:47,  24.7039, 12.6, 221.3
2020-01-18T21:32:57Z,166.140.102.113,# 15.3895,  4.15804,    2.746, 0.2288, 17.172, 0.747055,  33.4477, 18 Jan 2020 21:32:47,  24.6902, 12.6, 222.7
2020-01-18T21:36:57Z,166.140.102.113,# 15.3628,  4.15574,    2.784, 0.2378, 17.179, 0.747389,  33.4498, 18 Jan 2020 21:36:47,  24.6976, 12.6, 224.4
2020-01-18T21:40:57Z,166.140.102.113,# 15.3560,  4.15513,    2.799, 0.2437, 17.183, 0.747663,  33.4501, 18 Jan 2020 21:40:47,  24.6995, 12.6, 222.2
2020-01-18T21:44:57Z,166.140.102.113,# 15.3512,  4.15470,    2.790, 0.2444, 17.163, 0.747757,  33.4503, 18 Jan 2020 21:44:47,  24.7006, 12.6, 223.1
2020-01-18T21:48:57Z,166.140.102.113,# 15.3800,  4.15766,    2.806, 0.2434, 17.157, 0.746745,  33.4524, 18 Jan 2020 21:48:47,  24.6958, 12.6, 222.7
2020-01-18T21:52:57Z,166.140.102.113,# 15.4909,  4.16833,    2.809, 0.2219, 17.155, 0.744323,  33.4537, 18 Jan 2020 21:52:47,  24.6724, 12.6, 223.8
2020-01-18T21:56:57Z,166.140.102.113,# 15.3363,  4.15413,    2.806, 0.2418, 17.165, 0.747880,  33.4579, 18 Jan 2020 21:56:47,  24.7097, 12.6, 224.9
2020-01-18T22:00:57Z,166.140.102.113,# 15.1629,  4.13832,    2.829, 0.2639, 17.195, 0.751578,  33.4634, 18 Jan 2020 22:00:47,  24.7520, 12.6, 224.9
2020-01-18T22:04:57Z,166.140.102.113,# 15.2456,  4.14665,    2.814, 0.2372, 17.203, 0.750180,  33.4679, 18 Jan 2020 22:04:47,  24.7373, 12.6, 225.1
2020-01-18T22:08:57Z,166.140.102.113,# 15.2291,  4.14559,    2.874, 0.2354, 17.208, 0.750483,  33.4724, 18 Jan 2020 22:08:47,  24.7444, 12.6, 224.1
2020-01-18T22:12:57Z,166.140.102.113,# 15.1970,  4.14291,    2.873, 0.2559, 17.224, 0.750772,  33.4757, 18 Jan 2020 22:12:47,  24.7540, 12.6, 222.1
2020-01-18T22:16:57Z,166.140.102.113,# 15.2982,  4.15247,    2.885, 0.2351, 17.220, 0.748834,  33.4754, 18 Jan 2020 22:16:47,  24.7316, 12.6, 222.4
2020-01-18T22:20:57Z,166.140.102.113,# 15.5322,  4.17358,    2.882, 0.2158, 17.194, 0.743867,  33.4656, 18 Jan 2020 22:20:47,  24.6724, 12.6, 223.9
2020-01-18T22:24:57Z,166.140.102.113,# 15.4936,  4.17006,    2.921, 0.2269, 17.199, 0.744330,  33.4669, 18 Jan 2020 22:24:47,  24.6819, 12.6, 222.5
2020-01-18T22:28:57Z,166.140.102.113,# 15.2830,  4.15124,    2.932, 0.2550, 17.226, 0.749077,  33.4773, 18 Jan 2020 22:28:47,  24.7364, 12.6, 224.0
2020-01-18T22:32:57Z,166.140.102.113,# 15.2478,  4.14811,    2.917, 0.2551, 17.246, 0.749948,  33.4791, 18 Jan 2020 22:32:47,  24.7455, 12.6, 221.0
2020-01-18T22:36:57Z,166.140.102.113,# 15.4104,  4.16283,    2.941, 0.2371, 17.212, 0.746613,  33.4729, 18 Jan 2020 22:36:47,  24.7050, 12.6, 223.2
2020-01-18T22:40:57Z,166.140.102.113,# 15.4759,  4.16902,    2.936, 0.2327, 17.178, 0.744914,  33.4726, 18 Jan 2020 22:40:47,  24.6902, 12.6, 221.7
2020-01-18T22:44:57Z,166.140.102.113,# 15.3979,  4.16192,    2.902, 0.2446, 17.182, 0.746671,  33.4753, 18 Jan 2020 22:44:47,  24.7096, 12.6, 223.2
2020-01-18T22:48:57Z,166.140.102.113,# 15.4041,  4.16291,    2.981, 0.2526, 17.182, 0.746052,  33.4790, 18 Jan 2020 22:48:47,  24.7111, 12.6, 222.2
2020-01-18T22:52:57Z,166.140.102.113,# 15.3780,  4.16027,    3.007, 0.2527, 17.185, 0.747069,  33.4774, 18 Jan 2020 22:52:47,  24.7156, 12.6, 225.0
2020-01-18T22:56:57Z,166.140.102.113,# 15.4065,  4.16283,    2.971, 0.2521, 17.178, 0.746432,  33.4762, 18 Jan 2020 22:56:47,  24.7084, 12.6, 222.7
2020-01-18T23:00:57Z,166.140.102.113,# 15.4396,  4.16624,    3.015, 0.2420, 17.168, 0.745734,  33.4785, 18 Jan 2020 23:00:47,  24.7029, 12.6, 223.1
2020-01-18T23:04:57Z,166.140.102.113,# 15.4275,  4.16500,    3.008, 0.2480, 17.170, 0.745974,  33.4778, 18 Jan 2020 23:04:47,  24.7050, 12.6, 221.3
2020-01-18T23:08:57Z,166.140.102.113,# 15.3784,  4.16052,    3.046, 0.2554, 17.177, 0.746868,  33.4794, 18 Jan 2020 23:08:47,  24.7169, 12.6, 223.5
2020-01-18T23:12:57Z,166.140.102.113,# 15.4297,  4.16532,    3.081, 0.2429, 17.181, 0.745886,  33.4787, 18 Jan 2020 23:12:47,  24.7051, 12.6, 224.1
2020-01-18T23:16:57Z,166.140.102.113,# 15.4432,  4.16682,    3.028, 0.2350, 17.189, 0.745628,  33.4806, 18 Jan 2020 23:16:47,  24.7036, 12.6, 223.8
2020-01-18T23:20:57Z,166.140.102.113,# 15.3693,  4.15980,    3.059, 0.2427, 17.208, 0.747091,  33.4806, 18 Jan 2020 23:20:47,  24.7200, 12.6, 222.5
2020-01-18T23:24:57Z,166.140.102.113,# 15.3905,  4.16181,    3.046, 0.2453, 17.206, 0.746421,  33.4806, 18 Jan 2020 23:24:47,  24.7153, 12.6, 222.2
2020-01-18T23:28:57Z,166.140.102.113,# 15.4112,  4.16326,    3.107, 0.2492, 17.203, 0.746418,  33.4760, 18 Jan 2020 23:28:47,  24.7072, 12.6, 222.9
2020-01-18T23:32:57Z,166.140.102.113,# 15.3640,  4.15904,    3.059, 0.2513, 17.216, 0.747348,  33.4783, 18 Jan 2020 23:32:47,  24.7194, 12.6, 225.4
2020-01-18T23:36:57Z,166.140.102.113,# 15.3705,  4.15983,    3.106, 0.2572, 17.214, 0.747114,  33.4798, 18 Jan 2020 23:36:47,  24.7190, 12.6, 223.4
2020-01-18T23:40:57Z,166.140.102.113,# 15.3665,  4.15952,    3.076, 0.2585, 17.207, 0.747284,  33.4804, 18 Jan 2020 23:40:47,  24.7205, 12.6, 224.7
2020-01-18T23:44:57Z,166.140.102.113,# 15.3572,  4.15866,    3.127, 0.2575, 17.200, 0.747401,  33.4807, 18 Jan 2020 23:44:47,  24.7227, 12.6, 225.3
2020-01-18T23:48:57Z,166.140.102.113,# 15.3535,  4.15828,    3.143, 0.2549, 17.209, 0.747767,  33.4804, 18 Jan 2020 23:48:47,  24.7233, 12.6, 224.8
2020-01-18T23:52:57Z,166.140.102.113,# 15.3297,  4.15599,    3.065, 0.2669, 17.184, 0.748105,  33.4801, 18 Jan 2020 23:52:47,  24.7283, 12.6, 222.9
2020-01-18T23:56:57Z,166.140.102.113,# 15.3209,  4.15526,    3.157, 0.2660, 17.196, 0.748368,  33.4810, 18 Jan 2020 23:56:47,  24.7310, 12.6, 226.3
