2020-01-30T19:20:57Z,166.140.102.113,# 15.2542,  4.14700,    3.417, 0.6955, 17.052, 0.749993,  33.4634, 30 Jan 2020 19:20:47,  24.7321, 12.6, 225.9
2020-01-30T19:24:57Z,166.140.102.113,# 15.2809,  4.15004,    3.408, 0.6724, 17.009, 0.749417,  33.4680, 30 Jan 2020 19:24:47,  24.7297, 12.6, 225.9
2020-01-30T19:28:57Z,166.140.102.113,# 15.3346,  4.15604,    3.332, 0.5065, 17.047, 0.748313,  33.4763, 30 Jan 2020 19:28:47,  24.7244, 12.6, 225.6
2020-01-30T19:32:57Z,166.140.102.113,# 15.3441,  4.15854,    3.466, 0.3663, 17.144, 0.747948,  33.4906, 30 Jan 2020 19:32:47,  24.7332, 12.6, 222.1
2020-01-30T19:36:57Z,166.140.102.113,# 15.3701,  4.16191,    3.410, 0.3212, 17.206, 0.747423,  33.4987, 30 Jan 2020 19:36:47,  24.7338, 12.6, 224.2
2020-01-30T19:40:57Z,166.140.102.113,# 15.3789,  4.16348,    3.462, 0.3311, 17.254, 0.747146,  33.5053, 30 Jan 2020 19:40:47,  24.7368, 12.6, 225.4
2020-01-30T19:44:57Z,166.140.102.113,# 15.4118,  4.16737,    3.429, 0.3444, 17.244, 0.746293,  33.5122, 30 Jan 2020 19:44:47,  24.7349, 12.6, 223.1
2020-01-30T19:48:57Z,166.140.102.113,# 15.5195,  4.17692,    3.349, 0.2819, 17.231, 0.744181,  33.5062, 30 Jan 2020 19:48:47,  24.7064, 12.6, 222.7
2020-01-30T19:52:57Z,166.140.102.113,# 15.4784,  4.17423,    3.380, 0.3212, 17.275, 0.744763,  33.5170, 30 Jan 2020 19:52:47,  24.7239, 12.6, 223.1
2020-01-30T19:56:57Z,166.140.102.113,# 15.4536,  4.17220,    3.271, 0.3553, 17.265, 0.745291,  33.5200, 30 Jan 2020 19:56:47,  24.7317, 12.6, 224.3
2020-01-30T20:00:57Z,166.140.102.113,# 15.5960,  4.18460,    3.390, 0.2619, 17.226, 0.742627,  33.5098, 30 Jan 2020 20:00:47,  24.6921, 12.6, 223.6
2020-01-30T20:04:57Z,166.140.102.113,# 15.5233,  4.17866,    3.417, 0.3204, 17.187, 0.743593,  33.5185, 30 Jan 2020 20:04:47,  24.7151, 12.6, 226.0
2020-01-30T20:08:57Z,166.140.102.113,# 15.4626,  4.17315,    3.268, 0.4066, 17.162, 0.745091,  33.5208, 30 Jan 2020 20:08:47,  24.7303, 12.6, 223.0
2020-01-30T20:12:57Z,166.140.102.113,# 15.4633,  4.17401,    3.301, 0.4756, 17.098, 0.744634,  33.5280, 30 Jan 2020 20:12:47,  24.7356, 12.6, 224.2
2020-01-30T20:16:57Z,166.140.102.113,# 15.4522,  4.17308,    3.357, 0.4848, 17.126, 0.745100,  33.5290, 30 Jan 2020 20:16:47,  24.7389, 12.6, 224.1
2020-01-30T20:20:57Z,166.140.102.113,# 15.4490,  4.17309,    3.412, 0.4988, 17.144, 0.745208,  33.5318, 30 Jan 2020 20:20:47,  24.7417, 12.6, 222.1
2020-01-30T20:24:57Z,166.140.102.113,# 15.5153,  4.17870,    3.335, 0.4168, 17.141, 0.743892,  33.5256, 30 Jan 2020 20:24:47,  24.7223, 12.6, 225.1
2020-01-30T20:28:57Z,166.140.102.113,# 15.5225,  4.17926,    3.392, 0.4164, 17.134, 0.743713,  33.5245, 30 Jan 2020 20:28:47,  24.7198, 12.6, 223.9
2020-01-30T20:32:57Z,166.140.102.113,# 15.5193,  4.17857,    3.265, 0.4384, 17.117, 0.743770,  33.5211, 30 Jan 2020 20:32:47,  24.7179, 12.6, 223.8
2020-01-30T20:36:57Z,166.140.102.113,# 15.4727,  4.17453,    3.427, 0.5546, 17.089, 0.744578,  33.5246, 30 Jan 2020 20:36:47,  24.7310, 12.6, 222.6
2020-01-30T20:40:57Z,166.140.102.113,# 15.4978,  4.17618,    3.300, 0.5229, 17.066, 0.744232,  33.5180, 30 Jan 2020 20:40:47,  24.7203, 12.6, 225.3
2020-01-30T20:44:57Z,166.140.102.113,# 15.5227,  4.17799,    3.376, 0.5205, 17.042, 0.743731,  33.5130, 30 Jan 2020 20:44:47,  24.7109, 12.6, 222.4
2020-01-30T20:48:57Z,166.140.102.113,# 15.5510,  4.18043,    3.329, 0.5014, 17.025, 0.743053,  33.5108, 30 Jan 2020 20:48:47,  24.7030, 12.6, 224.1
2020-01-30T20:52:57Z,166.140.102.113,# 15.5518,  4.18042,    3.320, 0.4983, 17.035, 0.743016,  33.5101, 30 Jan 2020 20:52:47,  24.7023, 12.6, 225.4
2020-01-30T20:56:57Z,166.140.102.113,# 15.5673,  4.18175,    3.207, 0.4974, 17.013, 0.742633,  33.5088, 30 Jan 2020 20:56:47,  24.6978, 12.6, 223.9
2020-01-30T21:00:57Z,166.140.102.113,# 15.5937,  4.18414,    3.297, 0.4767, 16.985, 0.742092,  33.5077, 30 Jan 2020 21:00:47,  24.6910, 12.6, 226.0
2020-01-30T21:04:57Z,166.140.102.113,# 15.5785,  4.18283,    3.294, 0.5061, 16.988, 0.742323,  33.5089, 30 Jan 2020 21:04:47,  24.6954, 12.6, 223.7
2020-01-30T21:08:57Z,166.140.102.113,# 15.6264,  4.18678,    3.296, 0.4045, 17.011, 0.741391,  33.5034, 30 Jan 2020 21:08:47,  24.6805, 12.6, 224.0
2020-01-30T21:12:57Z,166.140.102.113,# 15.5685,  4.18204,    3.283, 0.4812, 17.016, 0.742434,  33.5103, 30 Jan 2020 21:12:47,  24.6987, 12.6, 225.6
2020-01-30T21:16:57Z,166.140.102.113,# 15.6027,  4.18493,    3.199, 0.4605, 17.021, 0.741741,  33.5072, 30 Jan 2020 21:16:47,  24.6887, 12.6, 224.2
2020-01-30T21:20:57Z,166.140.102.113,# 15.6544,  4.18933,    3.251, 0.4167, 17.010, 0.740716,  33.5024, 30 Jan 2020 21:20:47,  24.6735, 12.6, 223.7
2020-01-30T21:24:57Z,166.140.102.113,# 15.6543,  4.18930,    3.216, 0.4267, 17.015, 0.740734,  33.5023, 30 Jan 2020 21:24:47,  24.6735, 12.6, 223.1
2020-01-30T21:28:57Z,166.140.102.113,# 15.6811,  4.19175,    3.254, 0.4284, 17.007, 0.740084,  33.5014, 30 Jan 2020 21:28:47,  24.6667, 12.6, 224.7
2020-01-30T21:32:57Z,166.140.102.113,# 15.6218,  4.18670,    3.219, 0.4596, 17.013, 0.741186,  33.5067, 30 Jan 2020 21:32:47,  24.6841, 12.6, 225.4
2020-01-30T21:36:57Z,166.140.102.113,# 15.7023,  4.19391,    3.249, 0.4230, 17.001, 0.739613,  33.5026, 30 Jan 2020 21:36:47,  24.6630, 12.6, 226.1
2020-01-30T21:40:57Z,166.140.102.113,# 15.6288,  4.18756,    3.127, 0.4459, 17.026, 0.740947,  33.5085, 30 Jan 2020 21:40:47,  24.6838, 12.6, 224.4
2020-01-30T21:44:57Z,166.140.102.113,# 15.6134,  4.18625,    3.164, 0.4464, 17.051, 0.741253,  33.5098, 30 Jan 2020 21:44:47,  24.6884, 12.6, 224.6
2020-01-30T21:48:57Z,166.140.102.113,# 15.6016,  4.18527,    3.165, 0.4466, 17.078, 0.741613,  33.5111, 30 Jan 2020 21:48:47,  24.6920, 12.6, 223.5
2020-01-30T21:52:57Z,166.140.102.113,# 15.6127,  4.18629,    3.242, 0.4444, 17.075, 0.741410,  33.5108, 30 Jan 2020 21:52:47,  24.6892, 12.6, 224.5
2020-01-30T21:56:57Z,166.140.102.113,# 15.6194,  4.18688,    3.113, 0.4500, 17.085, 0.741352,  33.5104, 30 Jan 2020 21:56:47,  24.6875, 12.6, 223.7
2020-01-30T22:00:57Z,166.140.102.113,# 15.5921,  4.18454,    3.181, 0.4367, 17.097, 0.741834,  33.5127, 30 Jan 2020 22:00:47,  24.6953, 12.6, 222.3
2020-01-30T22:04:57Z,166.140.102.113,# 15.5630,  4.18206,    3.157, 0.3987, 17.108, 0.742456,  33.5152, 30 Jan 2020 22:04:47,  24.7037, 12.6, 225.0
2020-01-30T22:08:57Z,166.140.102.113,# 15.5778,  4.18346,    3.082, 0.3668, 17.112, 0.742244,  33.5151, 30 Jan 2020 22:08:47,  24.7003, 12.6, 224.0
2020-01-30T22:12:57Z,166.140.102.113,# 15.5915,  4.18471,    3.064, 0.3314, 17.088, 0.742053,  33.5147, 30 Jan 2020 22:12:47,  24.6970, 12.6, 225.7
2020-01-30T22:16:57Z,166.140.102.113,# 15.5491,  4.18096,    3.046, 0.3208, 17.043, 0.742917,  33.5172, 30 Jan 2020 22:16:47,  24.7084, 12.6, 221.5
2020-01-30T22:20:57Z,166.140.102.113,# 15.5490,  4.18092,    3.067, 0.3196, 17.017, 0.742961,  33.5170, 30 Jan 2020 22:20:47,  24.7081, 12.6, 224.1
2020-01-30T22:24:57Z,166.140.102.113,# 15.5388,  4.18009,    3.083, 0.3224, 17.025, 0.743160,  33.5182, 30 Jan 2020 22:24:47,  24.7113, 12.6, 223.7
2020-01-30T22:28:57Z,166.140.102.113,# 15.5319,  4.17945,    3.082, 0.3299, 17.001, 0.743362,  33.5183, 30 Jan 2020 22:28:47,  24.7130, 12.6, 223.9
2020-01-30T22:32:57Z,166.140.102.113,# 15.5350,  4.17975,    3.054, 0.3295, 17.027, 0.743362,  33.5185, 30 Jan 2020 22:32:47,  24.7124, 12.6, 223.9
2020-01-30T22:36:57Z,166.140.102.113,# 15.5039,  4.17715,    2.981, 0.3070, 17.039, 0.743972,  33.5216, 30 Jan 2020 22:36:47,  24.7218, 12.6, 224.2
2020-01-30T22:40:57Z,166.140.102.113,# 15.5000,  4.17667,    3.079, 0.3486, 17.035, 0.744105,  33.5206, 30 Jan 2020 22:40:47,  24.7218, 12.6, 224.7
2020-01-30T22:44:57Z,166.140.102.113,# 15.5072,  4.17714,    3.054, 0.3788, 16.993, 0.744032,  33.5188, 30 Jan 2020 22:44:47,  24.7189, 12.6, 222.9
2020-01-30T22:48:57Z,166.140.102.113,# 15.4775,  4.17417,    2.976, 0.3742, 17.023, 0.744636,  33.5174, 30 Jan 2020 22:48:47,  24.7244, 12.6, 223.9
2020-01-30T22:52:57Z,166.140.102.113,# 15.4605,  4.17234,    2.989, 0.3708, 17.052, 0.745011,  33.5155, 30 Jan 2020 22:52:47,  24.7267, 12.6, 223.6
2020-01-30T22:56:57Z,166.140.102.113,# 15.4640,  4.17262,    2.968, 0.3802, 17.021, 0.744954,  33.5151, 30 Jan 2020 22:56:47,  24.7256, 12.6, 223.6
2020-01-30T23:00:57Z,166.140.102.113,# 15.4778,  4.17373,    2.949, 0.4105, 17.035, 0.744740,  33.5132, 30 Jan 2020 23:00:47,  24.7211, 12.6, 221.1
2020-01-30T23:04:57Z,166.140.102.113,# 15.5601,  4.18125,    2.894, 0.5090, 16.885, 0.743060,  33.5105, 30 Jan 2020 23:04:47,  24.7007, 12.6, 222.6
2020-01-30T23:08:57Z,166.140.102.113,# 15.6841,  4.19264,    2.965, 0.4932, 16.732, 0.740298,  33.5069, 30 Jan 2020 23:08:47,  24.6703, 12.6, 223.8
2020-01-30T23:12:57Z,166.140.102.113,# 15.8625,  4.20916,    2.941, 0.3965, 16.706, 0.736582,  33.5028, 30 Jan 2020 23:12:47,  24.6271, 12.6, 222.5
2020-01-30T23:16:57Z,166.140.102.113,# 15.8769,  4.21037,    2.928, 0.4233, 16.740, 0.735995,  33.5014, 30 Jan 2020 23:16:47,  24.6228, 12.6, 222.0
2020-01-30T23:20:57Z,166.140.102.113,# 15.8788,  4.21065,    2.932, 0.4162, 16.782, 0.735635,  33.5022, 30 Jan 2020 23:20:47,  24.6230, 12.6, 222.4
2020-01-30T23:24:57Z,166.140.102.113,# 15.8828,  4.21109,    2.966, 0.4009, 16.837, 0.735394,  33.5028, 30 Jan 2020 23:24:47,  24.6226, 12.6, 222.8
2020-01-30T23:28:57Z,166.140.102.113,# 15.9094,  4.21321,    2.869, 0.3813, 16.865, 0.734802,  33.4991, 30 Jan 2020 23:28:47,  24.6138, 12.6, 223.4
2020-01-30T23:32:57Z,166.140.102.113,# 15.9684,  4.21836,    2.898, 0.3669, 16.947, 0.733703,  33.4948, 30 Jan 2020 23:32:47,  24.5972, 12.6, 224.0
2020-01-30T23:36:57Z,166.140.102.113,# 15.8269,  4.20514,    2.823, 0.3818, 16.929, 0.736207,  33.4972, 30 Jan 2020 23:36:47,  24.6309, 12.6, 224.0
2020-01-30T23:40:57Z,166.140.102.113,# 15.8691,  4.20939,    2.851, 0.3446, 16.772, 0.735527,  33.4993, 30 Jan 2020 23:40:47,  24.6230, 12.6, 221.3
2020-01-30T23:44:57Z,166.140.102.113,# 15.9726,  4.21915,    2.780, 0.3552, 16.761, 0.733448,  33.4985, 30 Jan 2020 23:44:47,  24.5990, 12.6, 222.9
2020-01-30T23:48:57Z,166.140.102.113,# 16.0214,  4.22375,    2.816, 0.3204, 16.708, 0.732325,  33.4979, 30 Jan 2020 23:48:47,  24.5875, 12.6, 221.0
2020-01-30T23:52:57Z,166.140.102.113,# 16.0447,  4.22431,    2.817, 0.2766, 16.734, 0.731972,  33.4832, 30 Jan 2020 23:52:47,  24.5709, 12.6, 223.9
2020-01-30T23:56:57Z,166.140.102.113,# 16.1500,  4.23500,    2.735, 0.3051, 16.840, 0.729690,  33.4890, 30 Jan 2020 23:56:47,  24.5515, 12.6, 221.8
