2020-01-14T19:22:52Z,166.140.102.113,# 15.2314,  4.14244,    3.868, 0.5931, 17.587, 0.750185,  33.4416, 14 Jan 2020 19:22:42,  24.7202,  7.3, 385.2
2020-01-14T19:26:52Z,166.140.102.113,# 15.2242,  4.14186,    3.927, 0.6146, 17.605, 0.750167,  33.4425, 14 Jan 2020 19:26:42,  24.7225,  7.2, 386.0
2020-01-14T19:30:52Z,166.140.102.113,# 15.2438,  4.14368,    3.789, 0.6051, 17.609, 0.749986,  33.4423, 14 Jan 2020 19:30:42,  24.7180,  7.1, 385.1
2020-01-14T19:34:52Z,166.140.102.113,# 15.2219,  4.14154,    3.836, 0.6156, 17.611, 0.750180,  33.4417, 14 Jan 2020 19:34:42,  24.7224,  7.1, 389.1
2020-01-14T19:38:52Z,166.140.102.113,# 15.2178,  4.14102,    3.855, 0.6238, 17.604, 0.750342,  33.4404, 14 Jan 2020 19:38:42,  24.7223,  7.0, 397.6
2020-01-14T19:42:52Z,166.140.102.113,# 15.2389,  4.14286,    3.894, 0.6223, 17.587, 0.750176,  33.4391, 14 Jan 2020 19:42:42,  24.7167,  6.9, 400.1
2020-01-14T19:46:52Z,166.140.102.113,# 15.2549,  4.14418,    3.856, 0.6319, 17.573, 0.750015,  33.4373, 14 Jan 2020 19:46:42,  24.7118,  6.8, 408.5
2020-01-14T19:50:52Z,166.140.102.113,# 15.2404,  4.14284,    3.777, 0.6280, 17.561, 0.750046,  33.4377, 14 Jan 2020 19:50:42,  24.7152,  6.7, 414.3
2020-01-14T19:54:52Z,166.140.102.113,# 15.2323,  4.14194,    3.828, 0.6306, 17.554, 0.750127,  33.4364, 14 Jan 2020 19:54:42,  24.7161,  6.6, 419.3
2020-01-14T19:58:52Z,166.140.102.113,# 15.2496,  4.14347,    3.826, 0.6256, 17.535, 0.749823,  33.4354, 14 Jan 2020 19:58:42,  24.7114,  6.5, 432.3
2020-01-14T20:02:52Z,166.140.102.113,# 15.2392,  4.14241,    3.791, 0.6384, 17.521, 0.749955,  33.4348, 14 Jan 2020 20:02:42,  24.7133,  6.3, 439.9
2020-01-14T20:06:52Z,166.140.102.113,# 15.2564,  4.14416,    3.793, 0.6235, 17.505, 0.749563,  33.4358, 14 Jan 2020 20:06:42,  24.7103,  6.2, 444.6
2020-01-14T20:10:52Z,166.140.102.113,# 15.2540,  4.14370,    3.852, 0.6292, 17.501, 0.749737,  33.4337, 14 Jan 2020 20:10:42,  24.7092,  6.0, 467.1
2020-01-14T20:14:52Z,166.140.102.113,# 15.2468,  4.14301,    3.750, 0.6337, 17.496, 0.749858,  33.4337, 14 Jan 2020 20:14:42,  24.7108,  5.7, 478.8
2020-01-14T20:18:52Z,166.140.102.113,# 15.2846,  4.14680,    3.728, 0.6050, 17.487, 0.749240,  33.4357, 14 Jan 2020 20:18:42,  24.7040,  5.5, 496.3
2020-01-14T20:22:52Z,166.140.102.113,# 15.2902,  4.14741,    3.673, 0.6126, 17.482, 0.749043,  33.4364, 14 Jan 2020 20:22:42,  24.7034,  5.4, 517.2
2020-01-14T20:26:52Z,166.140.102.113,# 15.3084,  4.14935,    3.709, 0.6130, 17.487, 0.748621,  33.4383, 14 Jan 2020 20:26:42,  24.7008,  5.2, 526.2
2020-01-14T20:30:52Z,166.140.102.113,# 15.3874,  4.15702,    3.785, 0.5999, 17.476, 0.747508,  33.4399, 14 Jan 2020 20:30:42,  24.6846,  3.7, 778.6
2020-01-14T20:34:52Z,166.140.102.113,# 15.3655,  4.15520,    3.796, 0.6020, 17.473, 0.747019,  33.4421, 14 Jan 2020 20:34:42,  24.6912,  3.2, 675.0
2020-01-14T20:38:52Z,166.140.102.113,# 15.3761,  4.15669,    3.604, 0.6037, 17.469, 0.746241,  33.4467, 14 Jan 2020 20:38:42,  24.6924,  3.2, 585.6
2020-01-14T20:42:52Z,166.140.102.113,# 15.4375,  4.16286,    3.678, 0.6080, 17.485, 0.745262,  33.4497, 14 Jan 2020 20:42:42,  24.6812,  3.1, 508.7
2020-01-14T20:46:52Z,166.140.102.113,# 15.3875,  4.15855,    3.697, 0.6130, 17.500, 0.745715,  33.4536, 14 Jan 2020 20:46:42,  24.6952,  3.1, 401.4
2020-01-14T20:50:52Z,166.140.102.113,# 15.4654,  4.16436,    3.603, 0.5877, 17.528, 0.744918,  33.4395, 14 Jan 2020 20:50:42,  24.6670,  3.1, 336.5
2020-01-14T20:54:54Z,166.140.102.113,# 15.4590,  4.16500,    3.577, 0.6142, -9.999, -0.999000,  33.4507, 14 Jan 2020 20:54:42,  24.6771,  3.0, 284.3
2020-01-14T20:58:54Z,166.140.102.113,# 15.4477,  4.16331,    3.582, 0.5956, -9.999, -0.999000,  33.4451, 14 Jan 2020 20:58:42,  24.6753,  3.0, 270.5
2020-01-14T21:02:53Z,166.140.102.113,# 15.4697,  4.16645,    3.532, 0.5875, -9.999, -0.999000,  33.4546, 14 Jan 2020 21:02:42,  24.6777,  3.0, 241.0
2020-01-14T21:06:53Z,166.140.102.113,# 15.4638,  4.16528,    3.501, 0.4141, -9.999, -0.999000,  33.4492, 14 Jan 2020 21:06:42,  24.6748,  2.6, 214.2
2020-01-14T21:10:53Z,166.140.102.113,# 15.4756,  4.16623,    3.554, 0.4710, -9.999, -0.999000,  33.4477, 14 Jan 2020 21:10:42,  24.6711,  2.6, 204.2
2020-01-14T21:14:53Z,166.140.102.113,# 15.4686,  4.16585,    3.472, 0.3533, -9.999, -0.999000,  33.4503, 14 Jan 2020 21:14:42,  24.6747,  2.6, 199.8
2020-01-14T21:18:53Z,166.140.102.113,# 15.4860,  4.16756,    3.470, 0.3376, -9.999, -0.999000,  33.4508, 14 Jan 2020 21:18:42,  24.6711,  2.6, 194.5
2020-01-14T21:22:53Z,166.140.102.113,# 15.4651,  4.16507,    3.407, 0.2888, -9.999, -0.999000,  33.4462, 14 Jan 2020 21:22:42,  24.6722,  2.6, 190.1
2020-01-14T21:26:53Z,166.140.102.113,# 15.4475,  4.16398,    3.460, 0.0424, -9.999, -0.999000,  33.4513, 14 Jan 2020 21:26:42,  24.6801,  2.6, 186.0
2020-01-14T21:30:53Z,166.140.102.113,# 15.4520,  4.16414,    3.379, 0.1994, -9.999, -0.999000,  33.4490, 14 Jan 2020 21:30:42,  24.6774,  2.5, 181.7
2020-01-14T21:34:53Z,166.140.102.113,# 15.4556,  4.16474,    3.388, 0.2223, -9.999, -0.999000,  33.4513, 14 Jan 2020 21:34:42,  24.6783,  2.6, 176.6
2020-01-14T21:38:53Z,166.140.102.113,# 15.4744,  4.16640,    3.355, 0.2174, -9.999, -0.999000,  33.4502, 14 Jan 2020 21:38:42,  24.6733,  2.5, 171.6
2020-01-14T21:42:53Z,166.140.102.113,# 15.4608,  4.16487,    3.306, 0.2296, -9.999, -0.999000,  33.4481, 14 Jan 2020 21:42:42,  24.6748,  2.5, 168.3
2020-01-14T21:46:53Z,166.140.102.113,# 15.4557,  4.16443,    3.299, 0.2298, -9.999, -0.999000,  33.4485, 14 Jan 2020 21:46:42,  24.6761,  2.5, 163.6
2020-01-14T21:50:53Z,166.140.102.113,# 15.4704,  4.16580,    3.268, 0.2296, -9.999, -0.999000,  33.4482, 14 Jan 2020 21:50:42,  24.6727,  2.5, 160.0
2020-01-14T21:54:53Z,166.140.102.113,# 15.4886,  4.16753,    3.255, 0.2278, -9.999, -0.999000,  33.4484, 14 Jan 2020 21:54:42,  24.6688,  2.5, 156.4
2020-01-14T21:58:53Z,166.140.102.113,# 15.5116,  4.16969,    3.216, 0.2241, -9.999, -0.999000,  33.4481, 14 Jan 2020 21:58:42,  24.6635,  2.5, 153.7
2020-01-14T22:02:53Z,166.140.102.113,# 15.5159,  4.16988,    3.143, 0.2234, -9.999, -0.999000,  33.4462, 14 Jan 2020 22:02:42,  24.6610,  2.5, 150.6
2020-01-14T22:06:53Z,166.140.102.113,# 15.5241,  4.17035,    3.176, 0.2188, -9.999, -0.999000,  33.4434, 14 Jan 2020 22:06:42,  24.6571,  2.5, 147.5
2020-01-14T22:10:53Z,166.140.102.113,# 15.4907,  4.16654,    3.058, 0.2173, -9.999, -0.999000,  33.4377, 14 Jan 2020 22:10:42,  24.6600,  2.5, 144.0
2020-01-14T22:14:53Z,166.140.102.113,# 15.5008,  4.16763,    3.085, 0.2116, -9.999, -0.999000,  33.4389, 14 Jan 2020 22:14:42,  24.6587,  2.5, 140.5
2020-01-14T22:18:53Z,166.140.102.113,# 15.5123,  4.16903,    3.010, 0.2184, -9.999, -0.999000,  33.4417, 14 Jan 2020 22:18:42,  24.6584,  2.5, 137.9
2020-01-14T22:22:53Z,166.140.102.113,# 15.5392,  4.17163,    3.015, 0.2212, -9.999, -0.999000,  33.4422, 14 Jan 2020 22:22:42,  24.6527,  2.5, 134.8
2020-01-14T22:26:53Z,166.140.102.113,# 15.5500,  4.17252,    3.011, 0.2114, -9.999, -0.999000,  33.4408, 14 Jan 2020 22:26:42,  24.6493,  2.5, 131.7
2020-01-14T22:30:53Z,166.140.102.113,# 15.5544,  4.17293,    2.932, 0.2049, -9.999, -0.999000,  33.4408, 14 Jan 2020 22:30:42,  24.6483,  2.5, 128.1
2020-01-14T22:34:53Z,166.140.102.113,# 15.5581,  4.17328,    2.928, 0.2024, -9.999, -0.999000,  33.4409, 14 Jan 2020 22:34:42,  24.6476,  2.5, 125.3
2020-01-14T22:38:53Z,166.140.102.113,# 15.5670,  4.17412,    2.858, 0.2140, -9.999, -0.999000,  33.4408, 14 Jan 2020 22:38:42,  24.6456,  2.5, 122.3
2020-01-14T22:42:53Z,166.140.102.113,# 15.5806,  4.17556,    2.855, 0.2037, -9.999, -0.999000,  33.4422, 14 Jan 2020 22:42:42,  24.6436,  2.5, 120.0
2020-01-14T22:46:53Z,166.140.102.113,# 15.5980,  4.17723,    2.882, 0.2096, -9.999, -0.999000,  33.4424, 14 Jan 2020 22:46:42,  24.6399,  2.5, 117.8
2020-01-14T22:50:53Z,166.140.102.113,# 15.6196,  4.17918,    2.839, 0.1942, -9.999, -0.999000,  33.4414, 14 Jan 2020 22:50:42,  24.6343,  2.5, 116.1
2020-01-14T22:54:53Z,166.140.102.113,# 15.6237,  4.17917,    2.788, 0.2000, -9.999, -0.999000,  33.4380, 14 Jan 2020 22:54:42,  24.6307,  2.5, 114.2
2020-01-14T22:58:53Z,166.140.102.113,# 15.6170,  4.17840,    2.812, 0.1896, -9.999, -0.999000,  33.4367, 14 Jan 2020 22:58:42,  24.6312,  2.5, 112.7
2020-01-14T23:02:53Z,166.140.102.113,# 15.6282,  4.18024,    2.680, 0.1814, -9.999, -0.999000,  33.4436, 14 Jan 2020 23:02:42,  24.6342,  2.5, 110.9
2020-01-14T23:06:53Z,166.140.102.113,# 15.6585,  4.18271,    2.770, 0.1835, -9.999, -0.999000,  33.4400, 14 Jan 2020 23:06:42,  24.6246,  2.5, 109.6
2020-01-14T23:10:53Z,166.140.102.113,# 15.6646,  4.18326,    2.659, 0.1907, -9.999, -0.999000,  33.4399, 14 Jan 2020 23:10:42,  24.6230,  2.5, 107.9
2020-01-14T23:14:53Z,166.140.102.113,# 15.6782,  4.18450,    2.696, 0.1830, -9.999, -0.999000,  33.4393, 14 Jan 2020 23:14:42,  24.6196,  2.5, 106.3
2020-01-14T23:18:53Z,166.140.102.113,# 15.6684,  4.18315,    2.640, 0.1862, -9.999, -0.999000,  33.4356, 14 Jan 2020 23:18:42,  24.6190,  2.5, 105.0
2020-01-14T23:22:53Z,166.140.102.113,# 15.6617,  4.18274,    2.635, 0.1746, -9.999, -0.999000,  33.4376, 14 Jan 2020 23:22:42,  24.6221,  2.5, 103.4
2020-01-14T23:26:53Z,166.140.102.113,# 15.6754,  4.18410,    2.596, 0.1772, -9.999, -0.999000,  33.4382, 14 Jan 2020 23:26:42,  24.6195,  2.5, 102.2
2020-01-14T23:30:53Z,166.140.102.113,# 15.6846,  4.18490,    2.546, 0.1633, -9.999, -0.999000,  33.4375, 14 Jan 2020 23:30:42,  24.6168,  2.5, 100.7
2020-01-14T23:34:53Z,166.140.102.113,# 15.7092,  4.18793,    2.529, 0.1627, -9.999, -0.999000,  33.4437, 14 Jan 2020 23:34:42,  24.6161,  2.5,  99.6
2020-01-14T23:38:53Z,166.140.102.113,# 15.7548,  4.19184,    2.513, 0.1730, -9.999, -0.999000,  33.4400, 14 Jan 2020 23:38:42,  24.6030,  2.5,  98.1
2020-01-14T23:42:53Z,166.140.102.113,# 15.7458,  4.19011,    2.533, 0.1695, -9.999, -0.999000,  33.4321, 14 Jan 2020 23:42:42,  24.5990,  2.5,  97.1
2020-01-14T23:46:53Z,166.140.102.113,# 15.7455,  4.19087,    2.476, 0.1621, -9.999, -0.999000,  33.4393, 14 Jan 2020 23:46:42,  24.6046,  2.5,  96.0
2020-01-14T23:50:53Z,166.140.102.113,# 15.7748,  4.19325,    2.451, 0.1603, -9.999, -0.999000,  33.4356, 14 Jan 2020 23:50:42,  24.5952,  2.5,  95.0
2020-01-14T23:54:53Z,166.140.102.113,# 15.7923,  4.19455,    2.434, 0.1641, -9.999, -0.999000,  33.4324, 14 Jan 2020 23:54:42,  24.5887,  2.5,  94.2
2020-01-14T23:58:53Z,166.140.102.113,# 15.8017,  4.19567,    2.406, 0.1606, -9.999, -0.999000,  33.4345, 14 Jan 2020 23:58:42,  24.5883,  2.5,  93.2
