2020-01-28T19:20:57Z,166.140.102.113,# 15.7234,  4.19645,    3.558, 0.1437, 17.333, 0.738966,  33.5073, 28 Jan 2020 19:20:47,  24.6619, 12.6, 222.8
2020-01-28T19:24:57Z,166.140.102.113,# 15.7507,  4.19887,    3.655, 0.1422, 17.324, 0.738544,  33.5057, 28 Jan 2020 19:24:47,  24.6545, 12.6, 223.3
2020-01-28T19:28:57Z,166.140.102.113,# 15.7369,  4.19765,    3.673, 0.1532, 17.323, 0.738494,  33.5066, 28 Jan 2020 19:28:47,  24.6582, 12.6, 221.4
2020-01-28T19:32:57Z,166.140.102.113,# 15.7224,  4.19617,    3.669, 0.1496, 17.346, 0.739012,  33.5056, 28 Jan 2020 19:32:47,  24.6608, 12.6, 221.7
2020-01-28T19:36:57Z,166.140.102.113,# 15.7670,  4.20049,    3.594, 0.1465, 17.335, 0.738051,  33.5063, 28 Jan 2020 19:36:47,  24.6514, 12.6, 221.6
2020-01-28T19:40:57Z,166.140.102.113,# 15.7794,  4.20166,    3.689, 0.1458, 17.340, 0.737811,  33.5062, 28 Jan 2020 19:40:47,  24.6484, 12.6, 221.2
2020-01-28T19:44:57Z,166.140.102.113,# 15.7917,  4.20283,    3.590, 0.1419, 17.351, 0.737517,  33.5062, 28 Jan 2020 19:44:47,  24.6458, 12.6, 223.1
2020-01-28T19:48:57Z,166.140.102.113,# 15.7342,  4.19751,    3.491, 0.1502, 17.389, 0.738696,  33.5077, 28 Jan 2020 19:48:47,  24.6597, 12.6, 225.1
2020-01-28T19:52:57Z,166.140.102.113,# 15.7379,  4.19791,    3.484, 0.1514, 17.397, 0.738575,  33.5080, 28 Jan 2020 19:52:47,  24.6592, 12.6, 223.9
2020-01-28T19:56:57Z,166.140.102.113,# 15.7575,  4.19973,    3.469, 0.1417, 17.412, 0.738245,  33.5076, 28 Jan 2020 19:56:47,  24.6544, 12.6, 222.6
2020-01-28T20:00:57Z,166.140.102.113,# 15.7326,  4.19741,    3.472, 0.1453, 17.427, 0.738761,  33.5081, 28 Jan 2020 20:00:47,  24.6604, 12.6, 221.6
2020-01-28T20:04:57Z,166.140.102.113,# 15.7219,  4.19641,    3.606, 0.1472, 17.436, 0.739050,  33.5081, 28 Jan 2020 20:04:47,  24.6628, 12.6, 224.3
2020-01-28T20:08:57Z,166.140.102.113,# 15.7321,  4.19741,    3.431, 0.1491, 17.440, 0.738802,  33.5085, 28 Jan 2020 20:08:47,  24.6608, 12.6, 222.0
2020-01-28T20:12:57Z,166.140.102.113,# 15.7253,  4.19671,    3.535, 0.1441, 17.444, 0.739016,  33.5080, 28 Jan 2020 20:12:47,  24.6620, 12.6, 223.6
2020-01-28T20:16:57Z,166.140.102.113,# 15.7330,  4.19744,    3.449, 0.1397, 17.454, 0.738832,  33.5080, 28 Jan 2020 20:16:47,  24.6603, 12.6, 222.2
2020-01-28T20:20:57Z,166.140.102.113,# 15.7355,  4.19768,    3.449, 0.1402, 17.461, 0.738785,  33.5080, 28 Jan 2020 20:20:47,  24.6597, 12.6, 222.4
2020-01-28T20:24:57Z,166.140.102.113,# 15.7255,  4.19674,    3.367, 0.1492, 17.455, 0.738984,  33.5082, 28 Jan 2020 20:24:47,  24.6621, 12.6, 221.4
2020-01-28T20:28:57Z,166.140.102.113,# 15.7250,  4.19663,    3.494, 0.1495, 17.455, 0.739122,  33.5076, 28 Jan 2020 20:28:47,  24.6616, 12.6, 223.8
2020-01-28T20:32:57Z,166.140.102.113,# 15.7156,  4.19587,    3.320, 0.1509, 17.458, 0.739206,  33.5088, 28 Jan 2020 20:32:47,  24.6648, 12.6, 223.2
2020-01-28T20:36:57Z,166.140.102.113,# 15.7096,  4.19529,    3.444, 0.1595, 17.441, 0.739339,  33.5087, 28 Jan 2020 20:36:47,  24.6660, 12.6, 223.8
2020-01-28T20:40:57Z,166.140.102.113,# 15.7103,  4.19539,    3.363, 0.1536, 17.437, 0.739277,  33.5090, 28 Jan 2020 20:40:47,  24.6661, 12.6, 224.0
2020-01-28T20:44:57Z,166.140.102.113,# 15.6641,  4.19089,    3.336, 0.1662, 17.412, 0.740366,  33.5081, 28 Jan 2020 20:44:47,  24.6757, 12.6, 222.1
2020-01-28T20:48:57Z,166.140.102.113,# 15.6506,  4.18944,    3.314, 0.1774, 17.397, 0.740679,  33.5067, 28 Jan 2020 20:48:47,  24.6776, 12.6, 223.8
2020-01-28T20:52:57Z,166.140.102.113,# 15.6040,  4.18385,    3.320, 0.3102, 17.281, 0.741654,  33.4963, 28 Jan 2020 20:52:47,  24.6801, 12.6, 223.7
2020-01-28T20:56:57Z,166.140.102.113,# 15.5992,  4.18300,    3.336, 0.3669, 17.221, 0.741809,  33.4928, 28 Jan 2020 20:56:47,  24.6783, 12.6, 222.9
2020-01-28T21:00:57Z,166.140.102.113,# 15.6068,  4.18325,    3.228, 0.4357, 17.168, 0.741748,  33.4886, 28 Jan 2020 21:00:47,  24.6735, 12.6, 222.3
2020-01-28T21:04:57Z,166.140.102.113,# 15.6034,  4.18270,    3.339, 0.4599, 17.130, 0.741795,  33.4865, 28 Jan 2020 21:04:47,  24.6726, 12.6, 223.0
2020-01-28T21:08:57Z,166.140.102.113,# 15.6502,  4.18724,    3.275, 0.4434, 17.141, 0.740784,  33.4873, 28 Jan 2020 21:08:47,  24.6628, 12.6, 222.2
2020-01-28T21:12:57Z,166.140.102.113,# 15.6734,  4.18876,    3.232, 0.4695, 17.041, 0.740253,  33.4813, 28 Jan 2020 21:12:47,  24.6531, 12.6, 226.0
2020-01-28T21:16:57Z,166.140.102.113,# 15.7030,  4.19163,    3.277, 0.3493, 16.973, 0.739578,  33.4817, 28 Jan 2020 21:16:47,  24.6467, 12.6, 223.5
2020-01-28T21:20:57Z,166.140.102.113,# 15.7677,  4.19779,    3.180, 0.3175, 16.988, 0.738158,  33.4818, 28 Jan 2020 21:20:47,  24.6323, 12.6, 225.2
2020-01-28T21:24:57Z,166.140.102.113,# 15.7889,  4.19959,    3.149, 0.3355, 16.958, 0.737597,  33.4799, 28 Jan 2020 21:24:47,  24.6261, 12.6, 224.2
2020-01-28T21:28:57Z,166.140.102.113,# 15.9257,  4.21220,    3.119, 0.3163, 16.944, 0.734960,  33.4762, 28 Jan 2020 21:28:47,  24.5925, 12.6, 221.0
2020-01-28T21:32:57Z,166.140.102.113,# 15.9081,  4.21072,    3.036, 0.3030, 16.930, 0.734938,  33.4781, 28 Jan 2020 21:32:47,  24.5979, 12.6, 222.3
2020-01-28T21:36:57Z,166.140.102.113,# 15.8754,  4.20793,    3.072, 0.2983, 16.960, 0.735475,  33.4809, 28 Jan 2020 21:36:47,  24.6074, 12.6, 222.2
2020-01-28T21:40:57Z,166.140.102.113,# 15.8984,  4.20973,    3.035, 0.3309, 16.942, 0.734947,  33.4775, 28 Jan 2020 21:40:47,  24.5996, 12.6, 223.6
2020-01-28T21:44:57Z,166.140.102.113,# 15.9197,  4.21138,    3.110, 0.3413, 16.929, 0.734568,  33.4741, 28 Jan 2020 21:44:47,  24.5922, 12.6, 225.0
2020-01-28T21:48:57Z,166.140.102.113,# 16.0066,  4.21987,    2.955, 0.3032, 16.922, 0.732698,  33.4760, 28 Jan 2020 21:48:47,  24.5741, 12.6, 222.7
2020-01-28T21:52:57Z,166.140.102.113,# 15.9898,  4.21836,    3.037, 0.3053, 16.915, 0.732856,  33.4768, 28 Jan 2020 21:52:47,  24.5785, 12.6, 221.5
2020-01-28T21:56:57Z,166.140.102.113,# 16.0649,  4.22580,    2.996, 0.2589, 16.916, 0.731259,  33.4793, 28 Jan 2020 21:56:47,  24.5634, 12.6, 224.5
2020-01-28T22:00:57Z,166.140.102.113,# 16.0390,  4.22323,    3.034, 0.2566, 16.903, 0.731666,  33.4784, 28 Jan 2020 22:00:47,  24.5686, 12.6, 223.3
2020-01-28T22:04:57Z,166.140.102.113,# 16.1122,  4.23023,    2.866, 0.2399, 16.904, 0.730114,  33.4786, 28 Jan 2020 22:04:47,  24.5521, 12.6, 220.9
2020-01-28T22:08:57Z,166.140.102.113,# 16.1649,  4.23492,    2.972, 0.2252, 16.907, 0.729065,  33.4756, 28 Jan 2020 22:08:47,  24.5378, 12.6, 221.7
2020-01-28T22:12:57Z,166.140.102.113,# 16.2454,  4.24251,    2.870, 0.1962, 16.885, 0.727304,  33.4749, 28 Jan 2020 22:12:47,  24.5189, 12.6, 223.2
2020-01-28T22:16:57Z,166.140.102.113,# 16.2815,  4.24587,    2.883, 0.1978, 16.875, 0.726379,  33.4741, 28 Jan 2020 22:16:47,  24.5100, 12.6, 222.8
2020-01-28T22:20:57Z,166.140.102.113,# 16.3540,  4.25280,    2.880, 0.1897, 16.873, 0.724549,  33.4742, 28 Jan 2020 22:20:47,  24.4935, 12.6, 223.3
2020-01-28T22:24:57Z,166.140.102.113,# 16.3670,  4.25396,    2.851, 0.1908, 16.865, 0.724147,  33.4734, 28 Jan 2020 22:24:47,  24.4900, 12.6, 221.8
2020-01-28T22:28:57Z,166.140.102.113,# 16.5050,  4.26688,    2.810, 0.2005, 16.840, 0.721345,  33.4712, 28 Jan 2020 22:28:47,  24.4564, 12.6, 225.4
2020-01-28T22:32:57Z,166.140.102.113,# 16.5658,  4.27303,    2.744, 0.2034, 16.822, 0.719621,  33.4741, 28 Jan 2020 22:32:47,  24.4447, 12.6, 222.7
2020-01-28T22:36:57Z,166.140.102.113,# 16.5420,  4.27043,    2.774, 0.2005, 16.828, 0.720466,  33.4712, 28 Jan 2020 22:36:47,  24.4480, 12.6, 223.1
2020-01-28T22:40:57Z,166.140.102.113,# 16.5131,  4.26743,    2.718, 0.1890, 16.829, 0.721087,  33.4692, 28 Jan 2020 22:40:47,  24.4531, 12.6, 223.2
2020-01-28T22:44:57Z,166.140.102.113,# 16.4644,  4.26303,    2.675, 0.1837, 16.829, 0.721928,  33.4715, 28 Jan 2020 22:44:47,  24.4661, 12.6, 224.4
2020-01-28T22:48:57Z,166.140.102.113,# 16.4469,  4.26157,    2.716, 0.1821, 16.841, 0.722361,  33.4733, 28 Jan 2020 22:48:47,  24.4714, 12.6, 221.5
2020-01-28T22:52:57Z,166.140.102.113,# 16.4384,  4.26032,    2.649, 0.2148, 16.845, 0.722612,  33.4695, 28 Jan 2020 22:52:47,  24.4706, 12.6, 222.6
2020-01-28T22:56:57Z,166.140.102.113,# 16.4610,  4.26196,    2.687, 0.2384, 16.844, 0.722231,  33.4649, 28 Jan 2020 22:56:47,  24.4618, 12.6, 222.0
2020-01-28T23:00:57Z,166.140.102.113,# 16.3860,  4.25483,    2.715, 0.2561, 16.879, 0.723687,  33.4653, 28 Jan 2020 23:00:47,  24.4794, 12.6, 223.8
2020-01-28T23:04:57Z,166.140.102.113,# 16.3830,  4.25447,    2.640, 0.2746, 16.887, 0.723750,  33.4646, 28 Jan 2020 23:04:47,  24.4795, 12.6, 224.8
2020-01-28T23:08:57Z,166.140.102.113,# 16.4535,  4.26125,    2.614, 0.2459, 16.887, 0.722483,  33.4650, 28 Jan 2020 23:08:47,  24.4636, 12.6, 221.1
2020-01-28T23:12:57Z,166.140.102.113,# 16.4547,  4.26146,    2.560, 0.2357, 16.849, 0.722376,  33.4659, 28 Jan 2020 23:12:47,  24.4640, 12.6, 222.4
2020-01-28T23:16:57Z,166.140.102.113,# 16.4068,  4.25698,    2.508, 0.2515, 16.815, 0.723334,  33.4667, 28 Jan 2020 23:16:47,  24.4756, 12.6, 223.8
2020-01-28T23:20:57Z,166.140.102.113,# 16.2961,  4.24634,    2.544, 0.2834, 16.837, 0.725680,  33.4661, 28 Jan 2020 23:20:47,  24.5006, 12.6, 223.2
2020-01-28T23:24:57Z,166.140.102.113,# 16.3862,  4.25480,    2.548, 0.2738, 16.803, 0.723944,  33.4648, 28 Jan 2020 23:24:47,  24.4789, 12.6, 224.1
2020-01-28T23:28:57Z,166.140.102.113,# 16.4288,  4.25890,    2.603, 0.2389, 16.764, 0.722974,  33.4651, 28 Jan 2020 23:28:47,  24.4694, 12.6, 224.9
2020-01-28T23:32:57Z,166.140.102.113,# 16.4591,  4.26168,    2.528, 0.2125, 16.783, 0.722458,  33.4641, 28 Jan 2020 23:32:47,  24.4615, 12.6, 223.2
2020-01-28T23:36:57Z,166.140.102.113,# 16.4615,  4.26190,    2.414, 0.2217, 16.770, 0.722211,  33.4640, 28 Jan 2020 23:36:47,  24.4609, 12.6, 223.9
2020-01-28T23:40:57Z,166.140.102.113,# 16.4879,  4.26437,    2.515, 0.2136, 16.779, 0.721610,  33.4635, 28 Jan 2020 23:40:47,  24.4545, 12.6, 224.3
2020-01-28T23:44:57Z,166.140.102.113,# 16.4750,  4.26311,    2.423, 0.2211, 16.790, 0.721861,  33.4634, 28 Jan 2020 23:44:47,  24.4574, 12.6, 222.7
2020-01-28T23:48:57Z,166.140.102.113,# 16.4589,  4.26141,    2.464, 0.2270, 16.792, 0.722211,  33.4620, 28 Jan 2020 23:48:47,  24.4601, 12.6, 222.0
2020-01-28T23:52:57Z,166.140.102.113,# 16.4647,  4.26198,    2.387, 0.2169, 16.793, 0.722076,  33.4621, 28 Jan 2020 23:52:47,  24.4589, 12.6, 223.9
2020-01-28T23:56:57Z,166.140.102.113,# 16.4313,  4.25880,    2.471, 0.2281, 16.788, 0.722768,  33.4622, 28 Jan 2020 23:56:47,  24.4666, 12.6, 224.7
