2020-01-22T19:20:57Z,166.140.102.113,# 15.4854,  4.17675,    2.730, 0.1519, 17.292, 0.744836,  33.5339, 22 Jan 2020 19:20:47,  24.7354, 12.6, 224.2
2020-01-22T19:24:57Z,166.140.102.113,# 15.4557,  4.17391,    2.685, 0.1803, 17.297, 0.745366,  33.5337, 22 Jan 2020 19:24:47,  24.7417, 12.6, 223.9
2020-01-22T19:28:57Z,166.140.102.113,# 15.3829,  4.16690,    2.615, 0.1811, 17.293, 0.746944,  33.5330, 22 Jan 2020 19:28:47,  24.7572, 12.6, 224.2
2020-01-22T19:32:57Z,166.140.102.113,# 15.3970,  4.16842,    2.614, 0.1777, 17.286, 0.746488,  33.5346, 22 Jan 2020 19:32:47,  24.7554, 12.6, 222.8
2020-01-22T19:36:57Z,166.140.102.113,# 15.4201,  4.17060,    2.541, 0.1711, 17.295, 0.745811,  33.5345, 22 Jan 2020 19:36:47,  24.7502, 12.6, 221.5
2020-01-22T19:40:57Z,166.140.102.113,# 15.4756,  4.17589,    2.482, 0.1600, 17.275, 0.744780,  33.5346, 22 Jan 2020 19:40:47,  24.7380, 12.6, 223.1
2020-01-22T19:44:57Z,166.140.102.113,# 15.4683,  4.17508,    2.449, 0.1605, 17.277, 0.744934,  33.5337, 22 Jan 2020 19:44:47,  24.7389, 12.6, 222.3
2020-01-22T19:48:57Z,166.140.102.113,# 15.4722,  4.17552,    2.465, 0.1684, 17.276, 0.744689,  33.5343, 22 Jan 2020 19:48:47,  24.7385, 12.6, 223.5
2020-01-22T19:52:57Z,166.140.102.113,# 15.4781,  4.17610,    2.412, 0.1672, 17.277, 0.744716,  33.5345, 22 Jan 2020 19:52:47,  24.7374, 12.6, 224.0
2020-01-22T19:56:57Z,166.140.102.113,# 15.4603,  4.17437,    2.358, 0.1738, 17.268, 0.745145,  33.5341, 22 Jan 2020 19:56:47,  24.7410, 12.6, 221.5
2020-01-22T20:00:57Z,166.140.102.113,# 15.4940,  4.17760,    2.432, 0.1693, 17.271, 0.744353,  33.5343, 22 Jan 2020 20:00:47,  24.7336, 12.6, 221.8
2020-01-22T20:04:57Z,166.140.102.113,# 15.4296,  4.17140,    2.360, 0.1809, 17.276, 0.745834,  33.5337, 22 Jan 2020 20:04:47,  24.7474, 12.6, 222.1
2020-01-22T20:08:57Z,166.140.102.113,# 15.4552,  4.17384,    2.378, 0.1729, 17.281, 0.745384,  33.5337, 22 Jan 2020 20:08:47,  24.7418, 12.6, 223.2
2020-01-22T20:12:57Z,166.140.102.113,# 15.4617,  4.17466,    2.305, 0.1772, 17.284, 0.744992,  33.5356, 22 Jan 2020 20:12:47,  24.7418, 12.6, 221.8
2020-01-22T20:16:57Z,166.140.102.113,# 15.4574,  4.17424,    2.257, 0.1777, 17.269, 0.745069,  33.5355, 22 Jan 2020 20:16:47,  24.7427, 12.6, 222.7
2020-01-22T20:20:57Z,166.140.102.113,# 15.5124,  4.17936,    2.235, 0.1845, 17.245, 0.743978,  33.5345, 22 Jan 2020 20:20:47,  24.7297, 12.6, 223.7
2020-01-22T20:24:57Z,166.140.102.113,# 15.4605,  4.17458,    2.229, 0.1871, 17.263, 0.745091,  33.5359, 22 Jan 2020 20:24:47,  24.7423, 12.6, 224.6
2020-01-22T20:28:57Z,166.140.102.113,# 15.4776,  4.17617,    2.182, 0.1942, 17.261, 0.744752,  33.5356, 22 Jan 2020 20:28:47,  24.7383, 12.6, 222.3
2020-01-22T20:32:57Z,166.140.102.113,# 15.4651,  4.17484,    2.196, 0.1843, 17.232, 0.744974,  33.5343, 22 Jan 2020 20:32:47,  24.7401, 12.6, 222.0
2020-01-22T20:36:57Z,166.140.102.113,# 15.5221,  4.18031,    2.150, 0.1833, 17.211, 0.743809,  33.5347, 22 Jan 2020 20:36:47,  24.7278, 12.6, 224.3
2020-01-22T20:40:57Z,166.140.102.113,# 15.4716,  4.17540,    2.134, 0.1824, 17.207, 0.744891,  33.5338, 22 Jan 2020 20:40:47,  24.7383, 12.6, 224.3
2020-01-22T20:44:57Z,166.140.102.113,# 15.4719,  4.17552,    2.077, 0.1867, 17.209, 0.744834,  33.5347, 22 Jan 2020 20:44:47,  24.7389, 12.6, 224.8
2020-01-22T20:48:57Z,166.140.102.113,# 15.4672,  4.17501,    2.093, 0.1819, 17.221, 0.744957,  33.5341, 22 Jan 2020 20:48:47,  24.7395, 12.6, 222.2
2020-01-22T20:52:57Z,166.140.102.113,# 15.4693,  4.17520,    2.009, 0.1915, 17.207, 0.744931,  33.5340, 22 Jan 2020 20:52:47,  24.7389, 12.6, 225.8
2020-01-22T20:56:57Z,166.140.102.113,# 15.4629,  4.17457,    2.089, 0.1917, 17.216, 0.745144,  33.5338, 22 Jan 2020 20:56:47,  24.7401, 12.6, 225.1
2020-01-22T21:00:57Z,166.140.102.113,# 15.4892,  4.17702,    2.061, 0.1878, 17.194, 0.744621,  33.5334, 22 Jan 2020 21:00:47,  24.7341, 12.6, 220.0
2020-01-22T21:04:57Z,166.140.102.113,# 15.5329,  4.18123,    1.934, 0.1834, 17.185, 0.743577,  33.5339, 22 Jan 2020 21:04:47,  24.7247, 12.6, 222.5
2020-01-22T21:08:57Z,166.140.102.113,# 15.5132,  4.17935,    1.984, 0.1844, 17.193, 0.743969,  33.5338, 22 Jan 2020 21:08:47,  24.7290, 12.6, 224.9
2020-01-22T21:12:57Z,166.140.102.113,# 15.5469,  4.18263,    1.996, 0.1866, 17.187, 0.743268,  33.5344, 22 Jan 2020 21:12:47,  24.7220, 12.6, 221.7
2020-01-22T21:16:57Z,166.140.102.113,# 15.5478,  4.18267,    2.041, 0.1830, 17.185, 0.743257,  33.5341, 22 Jan 2020 21:16:47,  24.7216, 12.6, 224.1
2020-01-22T21:20:57Z,166.140.102.113,# 15.5766,  4.18550,    1.998, 0.1809, 17.188, 0.742544,  33.5349, 22 Jan 2020 21:20:47,  24.7158, 12.6, 219.7
2020-01-22T21:24:57Z,166.140.102.113,# 15.5916,  4.18694,    1.946, 0.1824, 17.179, 0.742151,  33.5350, 22 Jan 2020 21:24:47,  24.7125, 12.6, 225.1
2020-01-22T21:28:57Z,166.140.102.113,# 15.6203,  4.18964,    1.964, 0.1823, 17.175, 0.741555,  33.5347, 22 Jan 2020 21:28:47,  24.7059, 12.6, 223.6
2020-01-22T21:32:57Z,166.140.102.113,# 15.6260,  4.19022,    1.984, 0.1858, 17.182, 0.741375,  33.5351, 22 Jan 2020 21:32:47,  24.7050, 12.6, 224.4
2020-01-22T21:36:57Z,166.140.102.113,# 15.6523,  4.19277,    1.881, 0.1889, 17.171, 0.740725,  33.5356, 22 Jan 2020 21:36:47,  24.6995, 12.6, 222.4
2020-01-22T21:40:57Z,166.140.102.113,# 15.6730,  4.19481,    1.940, 0.1850, 17.194, 0.740142,  33.5361, 22 Jan 2020 21:40:47,  24.6952, 12.6, 222.6
2020-01-22T21:44:57Z,166.140.102.113,# 15.6819,  4.19557,    1.957, 0.1877, 17.193, 0.740125,  33.5352, 22 Jan 2020 21:44:47,  24.6926, 12.6, 227.6
2020-01-22T21:48:57Z,166.140.102.113,# 15.6405,  4.19158,    1.866, 0.1817, 17.204, 0.740954,  33.5350, 22 Jan 2020 21:48:47,  24.7017, 12.6, 223.0
2020-01-22T21:52:57Z,166.140.102.113,# 15.6570,  4.19329,    1.891, 0.1821, 17.220, 0.740510,  33.5362, 22 Jan 2020 21:52:47,  24.6990, 12.6, 224.1
2020-01-22T21:56:57Z,166.140.102.113,# 15.6616,  4.19352,    1.858, 0.1948, 17.198, 0.740557,  33.5344, 22 Jan 2020 21:56:47,  24.6965, 12.6, 222.1
2020-01-22T22:00:57Z,166.140.102.113,# 15.6905,  4.19644,    1.832, 0.1946, 17.180, 0.739859,  33.5358, 22 Jan 2020 22:00:47,  24.6912, 12.6, 224.9
2020-01-22T22:04:57Z,166.140.102.113,# 15.6917,  4.19652,    1.834, 0.1928, 17.188, 0.739790,  33.5355, 22 Jan 2020 22:04:47,  24.6907, 12.6, 222.2
2020-01-22T22:08:57Z,166.140.102.113,# 15.7096,  4.19829,    1.879, 0.1890, 17.182, 0.739347,  33.5361, 22 Jan 2020 22:08:47,  24.6871, 12.6, 220.7
2020-01-22T22:12:57Z,166.140.102.113,# 15.7502,  4.20208,    1.877, 0.1911, 17.165, 0.738563,  33.5354, 22 Jan 2020 22:12:47,  24.6775, 12.6, 223.6
2020-01-22T22:16:57Z,166.140.102.113,# 15.7360,  4.20082,    1.909, 0.1922, 17.177, 0.738753,  33.5362, 22 Jan 2020 22:16:47,  24.6813, 12.6, 224.3
2020-01-22T22:20:57Z,166.140.102.113,# 15.7390,  4.20112,    1.884, 0.1854, 17.195, 0.738699,  33.5363, 22 Jan 2020 22:20:47,  24.6807, 12.6, 225.6
2020-01-22T22:24:57Z,166.140.102.113,# 15.7271,  4.19995,    1.866, 0.1799, 17.200, 0.738952,  33.5360, 22 Jan 2020 22:24:47,  24.6831, 12.6, 223.4
2020-01-22T22:28:57Z,166.140.102.113,# 15.7537,  4.20254,    1.848, 0.1867, 17.200, 0.738367,  33.5366, 22 Jan 2020 22:28:47,  24.6776, 12.6, 223.5
2020-01-22T22:32:57Z,166.140.102.113,# 15.7603,  4.20320,    1.887, 0.1868, 17.199, 0.738221,  33.5368, 22 Jan 2020 22:32:47,  24.6763, 12.6, 221.8
2020-01-22T22:36:57Z,166.140.102.113,# 15.7774,  4.20488,    1.894, 0.1837, 17.198, 0.737817,  33.5373, 22 Jan 2020 22:36:47,  24.6729, 12.6, 222.6
2020-01-22T22:40:57Z,166.140.102.113,# 15.7931,  4.20641,    1.891, 0.1832, 17.198, 0.737524,  33.5375, 22 Jan 2020 22:40:47,  24.6694, 12.6, 223.9
2020-01-22T22:44:57Z,166.140.102.113,# 15.8116,  4.20831,    1.830, 0.1756, 17.201, 0.737062,  33.5388, 22 Jan 2020 22:44:47,  24.6663, 12.6, 221.4
2020-01-22T22:48:57Z,166.140.102.113,# 15.7833,  4.20562,    1.771, 0.1780, 17.218, 0.737511,  33.5389, 22 Jan 2020 22:48:47,  24.6727, 12.6, 222.5
2020-01-22T22:52:57Z,166.140.102.113,# 15.7742,  4.20463,    1.892, 0.1747, 17.235, 0.737866,  33.5378, 22 Jan 2020 22:52:47,  24.6739, 12.6, 221.9
2020-01-22T22:56:57Z,166.140.102.113,# 15.7667,  4.20392,    1.856, 0.1743, 17.251, 0.738018,  33.5377, 22 Jan 2020 22:56:47,  24.6755, 12.6, 223.6
2020-01-22T23:00:57Z,166.140.102.113,# 15.7611,  4.20340,    1.880, 0.1710, 17.269, 0.738146,  33.5379, 22 Jan 2020 23:00:47,  24.6769, 12.6, 223.3
2020-01-22T23:04:57Z,166.140.102.113,# 15.7593,  4.20314,    1.949, 0.1728, 17.273, 0.738286,  33.5371, 22 Jan 2020 23:04:47,  24.6768, 12.6, 225.6
2020-01-22T23:08:57Z,166.140.102.113,# 15.7538,  4.20266,    1.932, 0.1737, 17.277, 0.738351,  33.5376, 22 Jan 2020 23:08:47,  24.6783, 12.6, 222.7
2020-01-22T23:12:57Z,166.140.102.113,# 15.7605,  4.20332,    1.884, 0.1700, 17.282, 0.738208,  33.5377, 22 Jan 2020 23:12:47,  24.6769, 12.6, 222.4
2020-01-22T23:16:57Z,166.140.102.113,# 15.7690,  4.20418,    1.910, 0.1746, 17.281, 0.738030,  33.5381, 22 Jan 2020 23:16:47,  24.6754, 12.6, 224.1
2020-01-22T23:20:57Z,166.140.102.113,# 15.7608,  4.20336,    1.958, 0.1713, 17.296, 0.738194,  33.5378, 22 Jan 2020 23:20:47,  24.6770, 12.6, 223.9
2020-01-22T23:24:57Z,166.140.102.113,# 15.7704,  4.20428,    1.953, 0.1709, 17.285, 0.737968,  33.5379, 22 Jan 2020 23:24:47,  24.6748, 12.6, 225.2
2020-01-22T23:28:57Z,166.140.102.113,# 15.7486,  4.20221,    1.964, 0.1693, 17.314, 0.738460,  33.5379, 22 Jan 2020 23:28:47,  24.6797, 12.6, 222.2
2020-01-22T23:32:57Z,166.140.102.113,# 15.7537,  4.20276,    2.029, 0.1736, 17.303, 0.738334,  33.5385, 22 Jan 2020 23:32:47,  24.6791, 12.6, 222.9
2020-01-22T23:36:57Z,166.140.102.113,# 15.7666,  4.20394,    1.968, 0.1706, 17.277, 0.738027,  33.5380, 22 Jan 2020 23:36:47,  24.6758, 12.6, 221.6
2020-01-22T23:40:57Z,166.140.102.113,# 15.7639,  4.20366,    1.959, 0.1675, 17.299, 0.738101,  33.5378, 22 Jan 2020 23:40:47,  24.6761, 12.6, 222.6
2020-01-22T23:44:57Z,166.140.102.113,# 15.7723,  4.20440,    2.013, 0.1725, 17.287, 0.737943,  33.5373, 22 Jan 2020 23:44:47,  24.6739, 12.6, 221.8
2020-01-22T23:48:57Z,166.140.102.113,# 15.7630,  4.20358,    2.069, 0.1662, 17.300, 0.738133,  33.5378, 22 Jan 2020 23:48:47,  24.6765, 12.6, 221.9
2020-01-22T23:52:57Z,166.140.102.113,# 15.7702,  4.20432,    2.030, 0.1666, 17.279, 0.737974,  33.5383, 22 Jan 2020 23:52:47,  24.6753, 12.6, 226.0
2020-01-22T23:56:57Z,166.140.102.113,# 15.7614,  4.20358,    2.106, 0.1652, 17.275, 0.738182,  33.5392, 22 Jan 2020 23:56:47,  24.6779, 12.6, 222.0
