2021-04-20T18:10:37Z,166.148.81.45,# 15.6589,  4.20337,    2.038, 4.8114, 0.0000, 0.0002, 0.0001,  33.6246, 20 Apr 2021 18:10:35,  24.7665, 13.8, 201.4
2021-04-20T18:14:37Z,166.148.81.45,# 15.6910,  4.20620,    2.011, 4.8038, 0.0000, 0.0001, 0.0001,  33.6225, 20 Apr 2021 18:14:35,  24.7577, 13.8, 200.3
2021-04-20T18:18:37Z,166.148.81.45,# 15.7028,  4.20771,    1.996, 4.8221, 0.0000, 0.0001, 0.0001,  33.6259, 20 Apr 2021 18:18:35,  24.7577, 13.8, 203.0
2021-04-20T18:22:37Z,166.148.81.45,# 15.6833,  4.20578,    1.949, 4.8091, 0.0000, 0.0001, 0.0001,  33.6253, 20 Apr 2021 18:22:35,  24.7616, 13.8, 200.7
2021-04-20T18:26:37Z,166.148.81.45,# 15.6906,  4.20641,    2.056, 4.8073, 0.0000, 0.0002, 0.0001,  33.6247, 20 Apr 2021 18:26:35,  24.7595, 13.8, 200.8
2021-04-20T18:30:37Z,166.148.81.45,# 15.7177,  4.20931,    2.018, 4.8057, 0.0000, 0.0002, 0.0002,  33.6274, 20 Apr 2021 18:30:35,  24.7555, 13.8, 201.7
2021-04-20T18:34:37Z,166.148.81.45,# 15.6800,  4.20565,    2.100, 4.7941, 0.0000, 0.0001, 0.0002,  33.6270, 20 Apr 2021 18:34:35,  24.7637, 13.8, 202.8
2021-04-20T18:38:38Z,166.148.81.45,02, 0.0001,  33.6267, 20 Apr 2021 18:38:35,  24.7594, 13.8, 203.5
2021-04-20T18:42:38Z,166.148.81.45,# 15.6954,  4.20691,    2.050, 4.7752, 0.0000, 0.0001, 0.0001,  33.6250, 20 Apr 2021 18:42:35,  24.7587, 13.8, 205.2
2021-04-20T18:46:37Z,166.148.81.45,# 15.6815,  4.20574,    2.043, 4.7633, 0.0000, 0.0001, 0.0001,  33.6265, 20 Apr 2021 18:46:35,  24.7629, 13.8, 202.4
2021-04-20T18:50:37Z,166.148.81.45,# 15.7413,  4.21108,    2.073, 4.7945, 0.0000, 0.0001, 0.0001,  33.6232, 20 Apr 2021 18:50:35,  24.7469, 13.8, 199.9
2021-04-20T18:54:37Z,166.148.81.45,# 15.7113,  4.20825,    1.998, 4.7828, 0.0000, 0.0000, 0.0001,  33.6235, 20 Apr 2021 18:54:35,  24.7539, 13.8, 205.1
2021-04-20T18:58:37Z,166.148.81.45,# 15.7124,  4.20896,    2.054, 4.7768, 0.0000, 0.0001, 0.0002,  33.6289, 20 Apr 2021 18:58:35,  24.7578, 13.8, 204.3
2021-04-20T19:02:37Z,166.148.81.45,# 15.7003,  4.20754,    2.024, 4.7764, 0.0000, 0.0001, 0.0001,  33.6265, 20 Apr 2021 19:02:35,  24.7587, 13.8, 200.1
2021-04-20T19:06:37Z,166.148.81.45,# 15.7163,  4.20874,    1.965, 4.7750, 0.0000, 0.0001, 0.0001,  33.6236, 20 Apr 2021 19:06:35,  24.7529, 13.8, 202.3
2021-04-20T19:10:37Z,166.148.81.45,# 15.7156,  4.20861,    1.933, 4.7673, 0.0000, 0.0001, 0.0001,  33.6230, 20 Apr 2021 19:10:35,  24.7526, 13.8, 202.3
2021-04-20T19:14:37Z,166.148.81.45,# 15.7232,  4.20974,    1.978, 4.7764, 0.0000, 0.0001, 0.0001,  33.6267, 20 Apr 2021 19:14:35,  24.7538, 13.8, 201.5
2021-04-20T19:18:37Z,166.148.81.45,# 15.7809,  4.21509,    2.075, 4.7678, 0.0000, 0.0001, 0.0001,  33.6253, 20 Apr 2021 19:18:35,  24.7397, 13.8, 200.2
2021-04-20T19:22:37Z,166.148.81.45,# 15.7645,  4.21336,    2.000, 4.8604, 0.0000, 0.0001, 0.0001,  33.6238, 20 Apr 2021 19:22:35,  24.7422, 13.8, 202.3
2021-04-20T19:26:37Z,166.148.81.45,# 15.8061,  4.21750,    2.042, 4.8672, 0.0000, 0.0001, 0.0001,  33.6253, 20 Apr 2021 19:26:35,  24.7340, 13.8, 200.4
2021-04-20T19:30:37Z,166.148.81.45,# 15.8278,  4.21998,    1.982, 4.8720, 0.0000, 0.0001, 0.0001,  33.6288, 20 Apr 2021 19:30:35,  24.7319, 13.8, 201.1
2021-04-20T19:34:37Z,166.148.81.45,# 15.8051,  4.21754,    1.988, 4.8859, 0.0000, 0.0001, 0.0002,  33.6265, 20 Apr 2021 19:34:35,  24.7352, 13.8, 202.2
2021-04-20T19:38:37Z,166.148.81.45,# 15.8166,  4.21808,    2.086, 4.8824, 0.0000, 0.0001, 0.0001,  33.6214, 20 Apr 2021 19:38:35,  24.7288, 13.8, 204.4
2021-04-20T19:42:37Z,166.148.81.45,# 15.9132,  4.22847,    2.010, 4.8848, 0.0000, 0.0002, 0.0001,  33.6318, 20 Apr 2021 19:42:35,  24.7150, 13.8, 202.3
2021-04-20T19:46:37Z,166.148.81.45,# 15.8525,  4.22172,    2.027, 4.8867, 0.0000, 0.0001, 0.0001,  33.6234, 20 Apr 2021 19:46:35,  24.7222, 13.8, 205.3
2021-04-20T19:50:37Z,166.148.81.45,# 15.8336,  4.22011,    2.051, 4.8888, 0.0000, 0.0002, 0.0001,  33.6251, 20 Apr 2021 19:50:35,  24.7278, 13.8, 199.1
2021-04-20T19:54:37Z,166.148.81.45,# 15.8086,  4.21748,    2.098, 4.9030, 0.0000, 0.0001, 0.0001,  33.6229, 20 Apr 2021 19:54:35,  24.7317, 13.8, 203.0
2021-04-20T19:58:37Z,166.148.81.45,# 15.7932,  4.21615,    2.128, 4.9007, 0.0000, 0.0001, 0.0001,  33.6241, 20 Apr 2021 19:58:35,  24.7361, 13.8, 201.8
2021-04-20T20:02:37Z,166.148.81.45,# 15.8314,  4.21965,    2.104, 4.9016, 0.0000, 0.0001, 0.0001,  33.6228, 20 Apr 2021 20:02:35,  24.7264, 13.8, 200.9
2021-04-20T20:06:37Z,166.148.81.45,# 15.8566,  4.22236,    2.090, 4.8923, 0.0000, 0.0001, 0.0001,  33.6255, 20 Apr 2021 20:06:35,  24.7229, 13.8, 202.6
2021-04-20T20:10:37Z,166.148.81.45,# 15.8012,  4.21675,    2.079, 4.9161, 0.0000, 0.0002, 0.0001,  33.6227, 20 Apr 2021 20:10:35,  24.7332, 13.8, 201.2
2021-04-20T20:14:37Z,166.148.81.45,# 15.7865,  4.21490,    2.180, 4.9400, 0.0000, 0.0001, 0.0001,  33.6187, 20 Apr 2021 20:14:35,  24.7334, 13.8, 199.4
2021-04-20T20:18:37Z,166.148.81.45,# 15.7759,  4.21436,    2.175, 4.9398, 0.0000, 0.0001, 0.0001,  33.6229, 20 Apr 2021 20:18:35,  24.7390, 13.8, 203.1
2021-04-20T20:22:37Z,166.148.81.45,# 15.9194,  4.22818,    2.053, 4.9169, 0.0000, 0.0001, 0.0001,  33.6239, 20 Apr 2021 20:22:35,  24.7075, 13.8, 202.6
2021-04-20T20:26:37Z,166.148.81.45,# 15.8392,  4.22071,    2.112, 4.9315, 0.0000, 0.0001, 0.0001,  33.6257, 20 Apr 2021 20:26:35,  24.7269, 13.8, 203.0
2021-04-20T20:30:37Z,166.148.81.45,# 15.9174,  4.22768,    2.112, 4.9727, 0.0000, 0.0001, 0.0001,  33.6212, 20 Apr 2021 20:30:35,  24.7058, 13.8, 205.3
2021-04-20T20:34:37Z,166.148.81.45,# 15.7716,  4.21359,    2.246, 4.9869, 0.0000, 0.0001, 0.0001,  33.6197, 20 Apr 2021 20:34:35,  24.7375, 13.8, 199.9
2021-04-20T20:38:37Z,166.148.81.45,# 15.7851,  4.21459,    2.159, 4.9657, 0.0000, 0.0001, 0.0001,  33.6171, 20 Apr 2021 20:38:35,  24.7324, 13.8, 202.7
2021-04-20T20:42:37Z,166.148.81.45,# 15.8582,  4.22212,    2.270, 4.9599, 0.0000, 0.0001, 0.0001,  33.6219, 20 Apr 2021 20:42:35,  24.7197, 13.8, 204.7
2021-04-20T20:46:37Z,166.148.81.45,# 16.0072,  4.23585,    2.182, 4.9431, 0.0000, 0.0000, 0.0002,  33.6175, 20 Apr 2021 20:46:35,  24.6827, 13.8, 199.6
2021-04-20T20:50:37Z,166.148.81.45,# 15.8405,  4.22051,    2.178, 4.9787, 0.0000, 0.0001, 0.0001,  33.6227, 20 Apr 2021 20:50:35,  24.7244, 13.8, 203.8
2021-04-20T20:54:37Z,166.148.81.45,# 15.7705,  4.21304,    2.246, 4.9835, 0.0000, 0.0001, 0.0001,  33.6157, 20 Apr 2021 20:54:35,  24.7346, 13.8, 204.0
2021-04-20T20:58:37Z,166.148.81.45,# 15.8777,  4.22457,    2.318, 4.9716, 0.0000, 0.0001, 0.0000,  33.6272, 20 Apr 2021 20:58:35,  24.7195, 13.8, 204.3
2021-04-20T21:02:37Z,166.148.81.45,# 15.8817,  4.22276,    2.231, 4.9805, 0.0000, 0.0002, 0.0001,  33.6077, 20 Apr 2021 21:02:35,  24.7035, 13.8, 202.4
2021-04-20T21:06:37Z,166.148.81.45,# 15.8564,  4.22162,    2.327, 4.9950, 0.0000, 0.0001, 0.0001,  33.6190, 20 Apr 2021 21:06:35,  24.7179, 13.8, 198.7
2021-04-20T21:10:37Z,166.148.81.45,# 15.8211,  4.21850,    2.246, 4.9965, 0.0000, 0.0002, 0.0000,  33.6213, 20 Apr 2021 21:10:35,  24.7277, 13.8, 202.1
2021-04-20T21:14:37Z,166.148.81.45,# 15.7844,  4.21434,    2.340, 4.9949, 0.0000, 0.0001, 0.0001,  33.6154, 20 Apr 2021 21:14:35,  24.7313, 13.8, 204.0
2021-04-20T21:18:37Z,166.148.81.45,# 15.7531,  4.21138,    2.307, 4.9998, 0.0000, 0.0001, 0.0001,  33.6157, 20 Apr 2021 21:18:35,  24.7386, 13.8, 203.9
2021-04-20T21:22:37Z,166.148.81.45,# 15.7329,  4.20910,    2.309, 4.9928, 0.0000, 0.0001, 0.0001,  33.6126, 20 Apr 2021 21:22:35,  24.7407, 13.8, 206.9
2021-04-20T21:26:37Z,166.148.81.45,# 15.8747,  4.22443,    2.316, 4.9849, 0.0000, 0.0001, 0.0001,  33.6286, 20 Apr 2021 21:26:35,  24.7212, 13.8, 202.8
2021-04-20T21:30:37Z,166.148.81.45,# 15.8862,  4.22427,    2.291, 5.0000, 0.0000, 0.0001, 0.0001,  33.6173, 20 Apr 2021 21:30:35,  24.7098, 13.8, 201.6
2021-04-20T21:34:37Z,166.148.81.45,# 15.9328,  4.22793,    2.399, 5.0000, 0.0000, 0.0001, 0.0001,  33.6102, 20 Apr 2021 21:34:35,  24.6938, 13.8, 202.6
2021-04-20T21:38:37Z,166.148.81.45,# 16.0016,  4.23531,    2.375, 5.0000, 0.0000, 0.0001, 0.0001,  33.6173, 20 Apr 2021 21:38:35,  24.6837, 13.8, 199.2
2021-04-20T21:42:37Z,166.148.81.45,# 16.0518,  4.24206,    2.355, 5.0000, 0.0000, 0.0001, 0.0002,  33.6346, 20 Apr 2021 21:42:35,  24.6858, 13.8, 201.4
2021-04-20T21:46:37Z,166.148.81.45,# 16.0715,  4.24268,    2.284, 5.0000, 0.0000, 0.0001, 0.0001,  33.6234, 20 Apr 2021 21:46:35,  24.6727, 13.8, 202.6
2021-04-20T21:50:37Z,166.148.81.45,# 15.9303,  4.22792,    2.441, 5.0000, 0.0000, 0.0001, 0.0001,  33.6122, 20 Apr 2021 21:50:35,  24.6960, 13.8, 203.3
2021-04-20T21:54:37Z,166.148.81.45,# 15.9808,  4.23361,    2.351, 5.0000, 0.0000, 0.0000, 0.0001,  33.6199, 20 Apr 2021 21:54:35,  24.6906, 13.8, 199.3
2021-04-20T21:58:37Z,166.148.81.45,# 16.0261,  4.23703,    2.418, 5.0000, 0.0000, 0.0001, 0.0000,  33.6118, 20 Apr 2021 21:58:35,  24.6741, 13.8, 201.8
2021-04-20T22:02:37Z,166.148.81.45,# 15.9968,  4.23510,    2.449, 5.0000, 0.0000, 0.0001, 0.0000,  33.6196, 20 Apr 2021 22:02:35,  24.6866, 13.8, 201.0
2021-04-20T22:06:37Z,166.148.81.45,# 15.9235,  4.22716,    2.426, 5.0000, 0.0000, 0.0001, 0.0000,  33.6113, 20 Apr 2021 22:06:35,  24.6968, 13.8, 202.2
2021-04-20T22:10:37Z,166.148.81.45,# 15.9478,  4.22812,    2.539, 5.0000, 0.0000, 0.0000, 0.0001,  33.5991, 20 Apr 2021 22:10:35,  24.6820, 13.8, 199.6
2021-04-20T22:14:37Z,166.148.81.45,# 16.0124,  4.23525,    2.544, 5.0000, 0.0000, 0.0001, 0.0001,  33.6076, 20 Apr 2021 22:14:35,  24.6739, 13.8, 202.0
2021-04-20T22:18:37Z,166.148.81.45,# 15.7774,  4.21296,    2.483, 5.0000, 0.0000, 0.0002, 0.0002,  33.6090, 20 Apr 2021 22:18:35,  24.7280, 13.8, 203.1
2021-04-20T22:22:37Z,166.148.81.45,# 15.8767,  4.22203,    2.456, 5.0000, 0.0000, 0.0003, 0.0002,  33.6054, 20 Apr 2021 22:22:35,  24.7029, 13.8, 201.3
2021-04-20T22:26:37Z,166.148.81.45,# 15.9533,  4.22958,    2.478, 5.0000, 0.0000, 0.0002, 0.0001,  33.6075, 20 Apr 2021 22:26:35,  24.6871, 13.8, 198.7
2021-04-20T22:30:37Z,166.148.81.45,# 15.9660,  4.23115,    2.562, 5.0000, 0.0000, 0.0003, 0.0003,  33.6105, 20 Apr 2021 22:30:35,  24.6866, 13.8, 205.5
2021-04-20T22:34:37Z,166.148.81.45,# 15.8076,  4.21548,    2.543, 5.0000, 0.0000, 0.0002, 0.0002,  33.6058, 20 Apr 2021 22:34:35,  24.7187, 13.8, 199.9
2021-04-20T22:38:37Z,166.148.81.45,# 15.8158,  4.21664,    2.588, 5.0000, 0.0000, 0.0002, 0.0002,  33.6091, 20 Apr 2021 22:38:35,  24.7195, 13.8, 202.8
2021-04-20T22:42:37Z,166.148.81.45,# 16.0571,  4.24069,    2.563, 5.0000, 0.0000, 0.0003, 0.0002,  33.6180, 20 Apr 2021 22:42:35,  24.6718, 13.8, 199.2
2021-04-20T22:46:37Z,166.148.81.45,# 15.9336,  4.23001,    2.588, 5.0000, 0.0000, 0.0002, 0.0002,  33.6280, 20 Apr 2021 22:46:35,  24.7074, 13.8, 199.9
2021-04-20T22:50:37Z,166.148.81.45,# 16.0445,  4.24063,    2.621, 5.0000, 0.0000, 0.0003, 0.0002,  33.6280, 20 Apr 2021 22:50:35,  24.6824, 13.8, 201.5
2021-04-20T22:54:37Z,166.148.81.45,# 15.8911,  4.22615,    2.670, 5.0000, 0.0000, 0.0003, 0.0002,  33.6296, 20 Apr 2021 22:54:35,  24.7183, 13.8, 203.2
2021-04-20T22:58:37Z,166.148.81.45,# 16.0502,  4.24128,    2.625, 5.0000, 0.0000, 0.0002, 0.0002,  33.6290, 20 Apr 2021 22:58:35,  24.6818, 13.8, 203.7
2021-04-20T23:02:37Z,166.148.81.45,# 16.0050,  4.23722,    2.705, 5.0000, 0.0000, 0.0002, 0.0002,  33.6313, 20 Apr 2021 23:02:35,  24.6937, 13.8, 202.0
2021-04-20T23:06:37Z,166.148.81.45,# 15.9684,  4.23324,    2.631, 5.0000, 0.0000, 0.0003, 0.0002,  33.6271, 20 Apr 2021 23:06:35,  24.6989, 13.8, 204.4
2021-04-20T23:10:37Z,166.148.81.45,# 16.0020,  4.23702,    2.696, 5.0000, 0.0000, 0.0003, 0.0002,  33.6321, 20 Apr 2021 23:10:35,  24.6952, 13.8, 204.2
2021-04-20T23:14:37Z,166.148.81.45,# 16.0773,  4.24407,    2.775, 5.0000, 0.0000, 0.0002, 0.0002,  33.6307, 20 Apr 2021 23:14:35,  24.6769, 13.8, 202.8
2021-04-20T23:18:37Z,166.148.81.45,# 15.9925,  4.23588,    2.657, 5.0000, 0.0000, 0.0002, 0.0003,  33.6300, 20 Apr 2021 23:18:35,  24.6957, 13.8, 201.5
2021-04-20T23:22:37Z,166.148.81.45,# 16.0189,  4.23849,    2.734, 5.0000, 0.0000, 0.0003, 0.0002,  33.6308, 20 Apr 2021 23:22:35,  24.6903, 13.8, 199.7
2021-04-20T23:26:37Z,166.148.81.45,# 15.9155,  4.22829,    2.703, 5.0000, 0.0000, 0.0002, 0.0002,  33.6280, 20 Apr 2021 23:26:35,  24.7114, 13.8, 201.7
2021-04-20T23:30:37Z,166.148.81.45,# 16.0696,  4.24317,    2.685, 5.0000, 0.0000, 0.0002, 0.0003,  33.6293, 20 Apr 2021 23:30:35,  24.6776, 13.8, 202.8
2021-04-20T23:34:37Z,166.148.81.45,# 16.0559,  4.24260,    2.779, 5.0000, 0.0000, 0.0003, 0.0002,  33.6357, 20 Apr 2021 23:34:35,  24.6857, 13.8, 201.6
2021-04-20T23:38:37Z,166.148.81.45,# 16.0739,  4.24393,    2.768, 5.0000, 0.0000, 0.0003, 0.0003,  33.6324, 20 Apr 2021 23:38:35,  24.6790, 13.8, 201.5
2021-04-20T23:42:37Z,166.148.81.45,# 15.9838,  4.23523,    2.795, 5.0000, 0.0000, 0.0003, 0.0003,  33.6316, 20 Apr 2021 23:42:35,  24.6989, 13.8, 200.6
2021-04-20T23:46:37Z,166.148.81.45,# 15.8087,  4.21813,    2.737, 5.0000, 0.0000, 0.0002, 0.0002,  33.6284, 20 Apr 2021 23:46:35,  24.7358, 13.8, 204.2
2021-04-20T23:50:37Z,166.148.81.45,# 15.7698,  4.21457,    2.847, 5.0000, 0.0000, 0.0002, 0.0002,  33.6297, 20 Apr 2021 23:50:35,  24.7456, 13.8, 202.6
2021-04-20T23:54:37Z,166.148.81.45,# 15.8694,  4.22419,    2.789, 5.0000, 0.0000, 0.0003, 0.0002,  33.6307, 20 Apr 2021 23:54:35,  24.7240, 13.8, 206.0
2021-04-20T23:58:37Z,166.148.81.45,# 15.6796,  4.20640,    2.847, 5.0000, 0.0000, 0.0003, 0.0003,  33.6337, 20 Apr 2021 23:58:35,  24.7688, 13.8, 206.2
