2021-04-09T18:18:38Z,166.148.81.45,# 15.6330,  4.20739,    2.994, 0.3140, 0.0000, 0.0002, 0.0002,  33.6823, 09 Apr 2021 18:18:35,  24.8167, 13.8, 202.4
2021-04-09T18:22:38Z,166.148.81.45,# 15.6655,  4.20940,    2.947, 0.3080, 0.0000, 0.0002, 0.0001,  33.6725, 09 Apr 2021 18:22:35,  24.8019, 13.8, 203.9
2021-04-09T18:26:38Z,166.148.81.45,# 15.6704,  4.20901,    2.922, 0.3320, 0.0000, 0.0001, 0.0002,  33.6648, 09 Apr 2021 18:26:35,  24.7948, 13.8, 203.2
2021-04-09T18:30:44Z,166.148.81.45,# 15.6693,  4.20924,    2.953, 0.3214, 0.0000, 0.0001, 0.0001,  33.6678, 09 Apr 2021 18:30:35,  24.7975, 13.8, 202.7
2021-04-09T18:34:38Z,166.148.81.45,# 15.6354,  4.20668,    2.860, 0.3115, 0.0000, 0.0001, 0.0002,  33.6739, 09 Apr 2021 18:34:35,  24.8097, 13.8, 202.5
2021-04-09T18:38:38Z,166.148.81.45,# 15.6511,  4.20827,    2.828, 0.3050, 0.0000, 0.0001, 0.0001,  33.6747, 09 Apr 2021 18:38:35,  24.8068, 13.8, 204.4
2021-04-09T18:42:38Z,166.148.81.45,# 15.6566,  4.20895,    2.771, 0.3093, 0.0000, 0.0001, 0.0001,  33.6761, 09 Apr 2021 18:42:35,  24.8066, 13.8, 199.6
2021-04-09T18:46:38Z,166.148.81.45,# 15.6945,  4.21224,    2.781, 0.2986, 0.0000, 0.0001, 0.0002,  33.6731, 09 Apr 2021 18:46:35,  24.7959, 13.8, 204.8
2021-04-09T18:50:38Z,166.148.81.45,# 15.7355,  4.21565,    2.773, 0.3102, 0.0000, 0.0001, 0.0002,  33.6686, 09 Apr 2021 18:50:35,  24.7832, 13.8, 201.9
2021-04-09T18:54:38Z,166.148.81.45,# 15.6799,  4.21093,    2.795, 0.3043, 0.0000, 0.0002, 0.0001,  33.6739, 09 Apr 2021 18:54:35,  24.7997, 13.8, 203.5
2021-04-09T18:58:38Z,166.148.81.45,# 15.6309,  4.20640,    2.718, 0.3068, 0.0000, 0.0001, 0.0002,  33.6753, 09 Apr 2021 18:58:35,  24.8118, 13.8, 204.6
2021-04-09T19:02:38Z,166.148.81.45,# 15.7191,  4.21494,    2.686, 0.2996, 0.0000, 0.0001, 0.0002,  33.6763, 09 Apr 2021 19:02:35,  24.7928, 13.8, 205.1
2021-04-09T19:06:38Z,166.148.81.45,# 15.7311,  4.21668,    2.659, 0.2966, 0.0000, 0.0001, 0.0001,  33.6817, 09 Apr 2021 19:06:35,  24.7943, 13.8, 205.2
2021-04-09T19:10:38Z,166.148.81.45,# 15.7230,  4.21602,    2.689, 0.3066, 0.0000, 0.0002, 0.0001,  33.6826, 09 Apr 2021 19:10:35,  24.7968, 13.8, 203.6
2021-04-09T19:14:38Z,166.148.81.45,# 15.7578,  4.21940,    2.638, 0.3004, 0.0000, 0.0001, 0.0001,  33.6832, 09 Apr 2021 19:14:35,  24.7894, 13.8, 203.2
2021-04-09T19:18:38Z,166.148.81.45,# 15.7707,  4.22207,    2.619, 0.2937, 0.0000, 0.0001, 0.0002,  33.6959, 09 Apr 2021 19:18:35,  24.7963, 13.8, 201.9
2021-04-09T19:22:38Z,166.148.81.45,# 15.8678,  4.23080,    2.551, 0.2871, 0.0000, 0.0002, 0.0001,  33.6910, 09 Apr 2021 19:22:35,  24.7706, 13.8, 202.8
2021-04-09T19:26:38Z,166.148.81.45,# 15.8957,  4.23371,    2.486, 0.2919, 0.0000, 0.0001, 0.0001,  33.6931, 09 Apr 2021 19:26:35,  24.7661, 13.8, 207.2
2021-04-09T19:30:38Z,166.148.81.45,# 15.8821,  4.23261,    2.541, 0.2976, 0.0000, 0.0001, 0.0001,  33.6948, 09 Apr 2021 19:30:35,  24.7704, 13.8, 203.3
2021-04-09T19:34:38Z,166.148.81.45,# 15.8437,  4.22848,    2.442, 0.2979, 0.0000, 0.0001, 0.0001,  33.6909, 09 Apr 2021 19:34:35,  24.7760, 13.8, 205.6
2021-04-09T19:38:38Z,166.148.81.45,# 15.9001,  4.23392,    2.454, 0.2888, 0.0000, 0.0002, 0.0002,  33.6913, 09 Apr 2021 19:38:35,  24.7637, 13.8, 206.5
2021-04-09T19:42:38Z,166.148.81.45,# 15.8985,  4.23423,    2.406, 0.2908, 0.0000, 0.0001, 0.0001,  33.6953, 09 Apr 2021 19:42:35,  24.7671, 13.8, 203.9
2021-04-09T19:46:38Z,166.148.81.45,# 15.9579,  4.24039,    2.428, 0.2903, 0.0000, 0.0001, 0.0001,  33.6995, 09 Apr 2021 19:46:35,  24.7570, 13.8, 203.7
2021-04-09T19:50:38Z,166.148.81.45,# 15.9053,  4.23586,    2.435, 0.2859, 0.0000, 0.0001, 0.0001,  33.7041, 09 Apr 2021 19:50:35,  24.7723, 13.8, 205.7
2021-04-09T19:54:38Z,166.148.81.45,# 15.8135,  4.22629,    2.412, 0.2873, 0.0000, 0.0001, 0.0001,  33.6971, 09 Apr 2021 19:54:35,  24.7876, 13.8, 202.9
2021-04-09T19:58:38Z,166.148.81.45,# 15.6414,  4.20978,    2.349, 0.2841, 0.0000, 0.0001, 0.0001,  33.6967, 09 Apr 2021 19:58:35,  24.8259, 13.8, 201.0
2021-04-09T20:02:38Z,166.148.81.45,# 15.7818,  4.22293,    2.324, 0.2962, 0.0000, 0.0002, 0.0001,  33.6943, 09 Apr 2021 20:02:35,  24.7926, 13.8, 200.7
2021-04-09T20:06:38Z,166.148.81.45,# 15.7832,  4.22365,    2.305, 0.2942, 0.0000, 0.0002, 0.0000,  33.6995, 09 Apr 2021 20:06:35,  24.7963, 13.8, 204.2
2021-04-09T20:10:38Z,166.148.81.45,# 15.6663,  4.21246,    2.333, 0.2851, 0.0000, 0.0001, 0.0002,  33.6994, 09 Apr 2021 20:10:35,  24.8224, 13.8, 205.7
2021-04-09T20:14:38Z,166.148.81.45,# 15.3629,  4.18151,    2.300, 0.2864, 0.0000, 0.0002, 0.0001,  33.6816, 09 Apr 2021 20:14:35,  24.8761, 13.8, 205.8
2021-04-09T20:18:38Z,166.148.81.45,# 15.5603,  4.20090,    2.303, 0.2967, 0.0000, 0.0002, 0.0002,  33.6866, 09 Apr 2021 20:18:35,  24.8362, 13.8, 203.1
2021-04-09T20:22:38Z,166.148.81.45,# 15.4919,  4.19491,    2.199, 0.2940, 0.0000, 0.0001, 0.0001,  33.6914, 09 Apr 2021 20:22:35,  24.8551, 13.8, 204.8
2021-04-09T20:26:38Z,166.148.81.45,# 15.2258,  4.16908,    2.172, 0.3024, 0.0000, 0.0001, 0.0001,  33.6874, 09 Apr 2021 20:26:35,  24.9108, 13.8, 202.4
2021-04-09T20:30:38Z,166.148.81.45,# 15.3755,  4.18440,    2.178, 0.3035, 0.0000, 0.0002, 0.0001,  33.6969, 09 Apr 2021 20:30:35,  24.8851, 13.8, 204.1
2021-04-09T20:34:38Z,166.148.81.45,# 15.5857,  4.20299,    2.188, 0.2991, 0.0000, 0.0001, 0.0001,  33.6836, 09 Apr 2021 20:34:35,  24.8282, 13.8, 203.5
2021-04-09T20:38:38Z,166.148.81.45,# 15.4925,  4.19538,    2.094, 0.2973, 0.0000, 0.0001, 0.0001,  33.6953, 09 Apr 2021 20:38:35,  24.8579, 13.8, 201.6
2021-04-09T20:42:38Z,166.148.81.45,# 15.4073,  4.18549,    2.103, 0.3019, 0.0000, 0.0001, 0.0001,  33.6794, 09 Apr 2021 20:42:35,  24.8646, 13.8, 199.6
2021-04-09T20:46:38Z,166.148.81.45,# 15.6880,  4.21338,    2.070, 0.2922, 0.0000, 0.0001, 0.0002,  33.6891, 09 Apr 2021 20:46:35,  24.8096, 13.8, 203.4
2021-04-09T20:50:38Z,166.148.81.45,# 15.3064,  4.17747,    2.106, 0.3038, 0.0000, 0.0002, 0.0001,  33.6938, 09 Apr 2021 20:50:35,  24.8979, 13.8, 205.2
2021-04-09T20:54:38Z,166.148.81.45,# 15.3564,  4.18180,    2.083, 0.3020, 0.0000, 0.0002, 0.0001,  33.6900, 09 Apr 2021 20:54:35,  24.8840, 13.8, 204.1
2021-04-09T20:58:38Z,166.148.81.45,# 15.8096,  4.22493,    2.007, 0.2892, 0.0000, 0.0002, 0.0001,  33.6885, 09 Apr 2021 20:58:35,  24.7819, 13.8, 202.8
2021-04-09T21:02:38Z,166.148.81.45,# 15.4500,  4.19153,    2.038, 0.2943, 0.0000, 0.0001, 0.0001,  33.6972, 09 Apr 2021 21:02:35,  24.8689, 13.8, 198.9
2021-04-09T21:06:38Z,166.148.81.45,# 15.2599,  4.17463,    2.045, 0.2968, 0.0000, 0.0001, 0.0001,  33.7083, 09 Apr 2021 21:06:35,  24.9193, 13.8, 204.1
2021-04-09T21:10:38Z,166.148.81.45,# 15.5434,  4.20000,    2.042, 0.2945, 0.0000, 0.0001, 0.0001,  33.6931, 09 Apr 2021 21:10:35,  24.8450, 13.8, 200.0
2021-04-09T21:14:38Z,166.148.81.45,# 15.7454,  4.21811,    2.029, 0.3127, 0.0000, 0.0001, 0.0001,  33.6824, 09 Apr 2021 21:14:35,  24.7916, 13.8, 204.9
2021-04-09T21:18:38Z,166.148.81.45,# 15.1111,  4.15857,    2.057, 0.3321, 0.0000, 0.0001, 0.0002,  33.6912, 09 Apr 2021 21:18:35,  24.9388, 13.8, 203.7
2021-04-09T21:22:38Z,166.148.81.45,# 15.6670,  4.21273,    2.040, 0.3180, 0.0000, 0.0001, 0.0002,  33.7013, 09 Apr 2021 21:22:35,  24.8237, 13.8, 200.8
2021-04-09T21:26:38Z,166.148.81.45,# 15.9720,  4.24078,    2.021, 0.3176, 0.0000, 0.0001, 0.0001,  33.6911, 09 Apr 2021 21:26:35,  24.7473, 13.8, 205.0
2021-04-09T21:30:38Z,166.148.81.45,# 16.0010,  4.24417,    1.971, 0.3233, 0.0000, 0.0001, 0.0002,  33.6966, 09 Apr 2021 21:30:35,  24.7449, 13.8, 201.9
2021-04-09T21:34:38Z,166.148.81.45,# 15.9185,  4.23529,    1.989, 0.3336, 0.0000, 0.0001, 0.0002,  33.6880, 09 Apr 2021 21:34:35,  24.7570, 13.8, 202.2
2021-04-09T21:38:38Z,166.148.81.45,# 15.9111,  4.23676,    1.925, 0.3406, 0.0000, 0.0001, 0.0001,  33.7074, 09 Apr 2021 21:38:35,  24.7736, 13.8, 198.7
2021-04-09T21:42:38Z,166.148.81.45,# 16.3254,  4.27551,    1.918, 0.3244, 0.0000, 0.0001, 0.0001,  33.6985, 09 Apr 2021 21:42:35,  24.6724, 13.8, 200.9
2021-04-09T21:46:38Z,166.148.81.45,# 16.4652,  4.28880,    1.959, 0.3210, 0.0000, 0.0001, 0.0001,  33.6973, 09 Apr 2021 21:46:35,  24.6393, 13.8, 203.3
2021-04-09T21:50:38Z,166.148.81.45,# 16.3811,  4.28124,    2.016, 0.3388, 0.0000, 0.0001, 0.0001,  33.7019, 09 Apr 2021 21:50:35,  24.6622, 13.8, 205.1
2021-04-09T21:54:38Z,166.148.81.45,# 16.3699,  4.28002,    1.954, 0.3439, 0.0000, 0.0001, 0.0001,  33.7006, 09 Apr 2021 21:54:35,  24.6638, 13.8, 204.0
2021-04-09T21:58:38Z,166.148.81.45,# 16.3451,  4.27835,    1.955, 0.3461, 0.0000, 0.0001, 0.0001,  33.7070, 09 Apr 2021 21:58:35,  24.6744, 13.8, 202.1
2021-04-09T22:02:38Z,166.148.81.45,# 16.4126,  4.28427,    1.943, 0.3417, 0.0000, 0.0001, 0.0001,  33.7019, 09 Apr 2021 22:02:35,  24.6549, 13.8, 203.5
2021-04-09T22:06:38Z,166.148.81.45,# 16.4303,  4.28617,    1.905, 0.3182, 0.0000, 0.0001, 0.0001,  33.7037, 09 Apr 2021 22:06:35,  24.6522, 13.8, 200.4
2021-04-09T22:10:38Z,166.148.81.45,# 16.5130,  4.29383,    1.937, 0.3169, 0.0000, 0.0001, 0.0001,  33.7011, 09 Apr 2021 22:10:35,  24.6312, 13.8, 198.9
2021-04-09T22:14:38Z,166.148.81.45,# 16.7163,  4.31405,    1.926, 0.2955, 0.0000, 0.0001, 0.0001,  33.7069, 09 Apr 2021 22:14:35,  24.5884, 13.8, 199.7
2021-04-09T22:18:38Z,166.148.81.45,# 16.7375,  4.31632,    1.938, 0.3024, 0.0000, 0.0002, 0.0001,  33.7089, 09 Apr 2021 22:18:35,  24.5850, 13.8, 201.6
2021-04-09T22:22:38Z,166.148.81.45,# 16.7050,  4.31291,    1.897, 0.3048, 0.0000, 0.0001, 0.0001,  33.7065, 09 Apr 2021 22:22:35,  24.5907, 13.8, 205.5
2021-04-09T22:26:38Z,166.148.81.45,# 16.6300,  4.30481,    1.969, 0.3107, 0.0000, 0.0002, 0.0001,  33.6987, 09 Apr 2021 22:26:35,  24.6022, 13.8, 201.9
2021-04-09T22:30:38Z,166.148.81.45,# 16.5943,  4.30176,    1.909, 0.3146, 0.0000, 0.0001, 0.0001,  33.7021, 09 Apr 2021 22:30:35,  24.6132, 13.8, 204.9
2021-04-09T22:34:38Z,166.148.81.45,# 16.6528,  4.30731,    1.925, 0.3178, 0.0000, 0.0002, 0.0001,  33.7014, 09 Apr 2021 22:34:35,  24.5990, 13.8, 201.7
2021-04-09T22:38:38Z,166.148.81.45,# 16.7347,  4.31543,    1.936, 0.3066, 0.0000, 0.0002, 0.0001,  33.7035, 09 Apr 2021 22:38:35,  24.5815, 13.8, 202.9
2021-04-09T22:42:38Z,166.148.81.45,# 16.6010,  4.30248,    1.949, 0.3284, 0.0000, 0.0003, 0.0001,  33.7028, 09 Apr 2021 22:42:35,  24.6121, 13.8, 202.6
2021-04-09T22:46:38Z,166.148.81.45,# 16.6600,  4.30830,    1.968, 0.3186, 0.0000, 0.0001, 0.0001,  33.7040, 09 Apr 2021 22:46:35,  24.5992, 13.8, 202.6
2021-04-09T22:50:38Z,166.148.81.45,# 16.6712,  4.30931,    1.968, 0.3156, 0.0000, 0.0001, 0.0001,  33.7034, 09 Apr 2021 22:50:35,  24.5963, 13.8, 202.7
2021-04-09T22:54:38Z,166.148.81.45,# 16.6274,  4.30528,    1.952, 0.3315, 0.0000, 0.0001, 0.0000,  33.7050, 09 Apr 2021 22:54:35,  24.6077, 13.8, 203.8
2021-04-09T22:58:38Z,166.148.81.45,# 16.5764,  4.30041,    1.990, 0.3361, 0.0000, 0.0001, 0.0001,  33.7054, 09 Apr 2021 22:58:35,  24.6198, 13.8, 203.0
2021-04-09T23:02:38Z,166.148.81.45,# 16.6023,  4.30303,    1.998, 0.3233, 0.0000, 0.0001, 0.0000,  33.7065, 09 Apr 2021 23:02:35,  24.6146, 13.8, 201.1
2021-04-09T23:06:38Z,166.148.81.45,# 16.5474,  4.29740,    1.988, 0.3255, 0.0000, 0.0002, 0.0001,  33.7034, 09 Apr 2021 23:06:35,  24.6250, 13.8, 200.4
2021-04-09T23:10:38Z,166.148.81.45,# 16.5089,  4.29388,    1.948, 0.3302, 0.0000, 0.0002, 0.0001,  33.7050, 09 Apr 2021 23:10:35,  24.6351, 13.8, 201.4
2021-04-09T23:14:38Z,166.148.81.45,# 16.5260,  4.29506,    1.983, 0.3381, 0.0000, 0.0001, 0.0001,  33.7009, 09 Apr 2021 23:14:35,  24.6281, 13.8, 199.7
2021-04-09T23:18:38Z,166.148.81.45,# 16.4938,  4.29237,    2.040, 0.3306, 0.0000, 0.0001, 0.0000,  33.7045, 09 Apr 2021 23:18:35,  24.6382, 13.8, 203.4
2021-04-09T23:22:38Z,166.148.81.45,# 16.4948,  4.29258,    1.982, 0.3341, 0.0000, 0.0001, 0.0001,  33.7055, 09 Apr 2021 23:22:35,  24.6388, 13.8, 200.3
2021-04-09T23:26:38Z,166.148.81.45,# 16.4622,  4.28934,    2.078, 0.3407, 0.0000, 0.0001, 0.0001,  33.7045, 09 Apr 2021 23:26:35,  24.6455, 13.8, 200.1
2021-04-09T23:30:38Z,166.148.81.45,# 16.5301,  4.29585,    2.110, 0.3345, 0.0000, 0.0001, 0.0001,  33.7044, 09 Apr 2021 23:30:35,  24.6298, 13.8, 203.6
2021-04-09T23:34:38Z,166.148.81.45,# 16.4223,  4.28503,    2.074, 0.3291, 0.0000, 0.0001, 0.0001,  33.7004, 09 Apr 2021 23:34:35,  24.6516, 13.8, 202.2
2021-04-09T23:38:38Z,166.148.81.45,# 16.2986,  4.27372,    2.110, 0.3540, 0.0000, 0.0001, 0.0001,  33.7055, 09 Apr 2021 23:38:35,  24.6840, 13.8, 201.1
2021-04-09T23:42:38Z,166.148.81.45,# 16.3481,  4.27834,    2.054, 0.3336, 0.0000, 0.0001, 0.0001,  33.7043, 09 Apr 2021 23:42:35,  24.6716, 13.8, 204.9
2021-04-09T23:46:38Z,166.148.81.45,# 16.3775,  4.28133,    2.103, 0.3362, 0.0000, 0.0001, 0.0000,  33.7057, 09 Apr 2021 23:46:35,  24.6659, 13.8, 205.0
2021-04-09T23:50:38Z,166.148.81.45,# 16.4565,  4.28892,    2.140, 0.3347, 0.0000, 0.0001, 0.0001,  33.7056, 09 Apr 2021 23:50:35,  24.6477, 13.8, 204.0
2021-04-09T23:54:38Z,166.148.81.45,# 16.5099,  4.29392,    2.229, 0.3137, 0.0000, 0.0001, 0.0001,  33.7044, 09 Apr 2021 23:54:35,  24.6344, 13.8, 202.7
2021-04-09T23:58:38Z,166.148.81.45,# 16.3762,  4.28067,    2.139, 0.3331, 0.0000, 0.0001, 0.0001,  33.7010, 09 Apr 2021 23:58:35,  24.6626, 13.8, 204.9
