2021-04-15T18:18:37Z,166.148.81.45,# 12.9735,  3.95440,    2.766, 1.3857, 0.0000, 0.0001, 0.0001,  33.6702, 15 Apr 2021 18:18:35,  25.3680, 13.9, 203.5
2021-04-15T18:22:37Z,166.148.81.45,# 12.9648,  3.95408,    2.788, 1.3698, 0.0000, 0.0001, 0.0001,  33.6749, 15 Apr 2021 18:22:35,  25.3734, 13.9, 201.8
2021-04-15T18:26:37Z,166.148.81.45,# 12.9425,  3.95183,    2.853, 1.3882, 0.0000, 0.0001, 0.0001,  33.6735, 15 Apr 2021 18:26:35,  25.3767, 13.9, 200.1
2021-04-15T18:30:37Z,166.148.81.45,# 12.9247,  3.94997,    2.862, 1.3883, 0.0000, 0.0001, 0.0002,  33.6716, 15 Apr 2021 18:30:35,  25.3788, 13.9, 203.2
2021-04-15T18:34:37Z,166.148.81.45,# 13.0266,  3.95949,    2.766, 1.3777, 0.0000, 0.0002, 0.0001,  33.6714, 15 Apr 2021 18:34:35,  25.3584, 13.9, 203.8
2021-04-15T18:38:37Z,166.148.81.45,# 12.9382,  3.95072,    2.771, 1.3925, 0.0000, 0.0001, 0.0002,  33.6667, 15 Apr 2021 18:38:35,  25.3723, 13.9, 200.1
2021-04-15T18:42:37Z,166.148.81.45,# 12.9587,  3.95284,    2.893, 1.3920, 0.0000, 0.0002, 0.0002,  33.6686, 15 Apr 2021 18:42:35,  25.3696, 13.9, 201.4
2021-04-15T18:46:37Z,166.148.81.45,# 12.9761,  3.95462,    2.859, 1.3751, 0.0000, 0.0001, 0.0002,  33.6700, 15 Apr 2021 18:46:35,  25.3673, 13.9, 204.4
2021-04-15T18:50:37Z,166.148.81.45,# 12.9710,  3.95478,    2.848, 1.4018, 0.0000, 0.0001, 0.0001,  33.6761, 15 Apr 2021 18:50:35,  25.3730, 13.9, 200.0
2021-04-15T18:54:37Z,166.148.81.45,# 12.9490,  3.95211,    2.865, 1.4193, 0.0000, 0.0001, 0.0001,  33.6703, 15 Apr 2021 18:54:35,  25.3729, 13.9, 201.7
2021-04-15T18:58:38Z,166.148.81.45,170, 0.0000, 0.0001, 0.0001,  33.6676, 15 Apr 2021 18:58:35,  25.3727, 13.9, 204.1
2021-04-15T19:02:37Z,166.148.81.45,# 12.9764,  3.95444,    2.837, 1.4207, 0.0000, 0.0001, 0.0001,  33.6680, 15 Apr 2021 19:02:35,  25.3657, 13.9, 203.9
2021-04-15T19:06:37Z,166.148.81.45,# 12.9580,  3.95295,    2.850, 1.4317, 0.0000, 0.0001, 0.0001,  33.6703, 15 Apr 2021 19:06:35,  25.3712, 13.9, 202.1
2021-04-15T19:10:37Z,166.148.81.45,# 12.9531,  3.95243,    2.810, 1.4267, 0.0000, 0.0001, 0.0002,  33.6697, 15 Apr 2021 19:10:35,  25.3717, 13.9, 200.5
2021-04-15T19:14:37Z,166.148.81.45,# 12.9841,  3.95528,    2.942, 1.4492, 0.0000, 0.0002, 0.0001,  33.6691, 15 Apr 2021 19:14:35,  25.3650, 13.9, 204.2
2021-04-15T19:18:37Z,166.148.81.45,# 13.0040,  3.95745,    2.911, 1.4196, 0.0000, 0.0001, 0.0001,  33.6721, 15 Apr 2021 19:18:35,  25.3634, 13.9, 201.1
2021-04-15T19:22:37Z,166.148.81.45,# 13.0247,  3.95837,    2.840, 1.4134, 0.0000, 0.0001, 0.0002,  33.6624, 15 Apr 2021 19:22:35,  25.3518, 13.9, 204.4
2021-04-15T19:26:37Z,166.148.81.45,# 12.9689,  3.95355,    2.907, 1.4279, 0.0000, 0.0001, 0.0002,  33.6663, 15 Apr 2021 19:26:35,  25.3658, 13.9, 201.0
2021-04-15T19:30:37Z,166.148.81.45,# 13.0555,  3.96230,    2.912, 1.4163, 0.0000, 0.0001, 0.0002,  33.6723, 15 Apr 2021 19:30:35,  25.3533, 13.9, 201.4
2021-04-15T19:34:37Z,166.148.81.45,# 12.9910,  3.95577,    2.951, 1.4358, 0.0000, 0.0001, 0.0001,  33.6677, 15 Apr 2021 19:34:35,  25.3627, 13.9, 201.2
2021-04-15T19:38:37Z,166.148.81.45,# 12.9498,  3.95171,    2.825, 1.4307, 0.0000, 0.0001, 0.0002,  33.6658, 15 Apr 2021 19:38:35,  25.3693, 13.9, 201.9
2021-04-15T19:42:37Z,166.148.81.45,# 12.9999,  3.95598,    2.884, 1.4172, 0.0000, 0.0002, 0.0001,  33.6618, 15 Apr 2021 19:42:35,  25.3562, 13.9, 202.8
2021-04-15T19:46:37Z,166.148.81.45,# 13.0013,  3.95669,    2.886, 1.4191, 0.0000, 0.0002, 0.0001,  33.6672, 15 Apr 2021 19:46:35,  25.3601, 13.9, 203.0
2021-04-15T19:50:37Z,166.148.81.45,# 12.9191,  3.94909,    2.967, 1.4357, 0.0000, 0.0001, 0.0001,  33.6682, 15 Apr 2021 19:50:35,  25.3772, 13.9, 204.9
2021-04-15T19:54:37Z,166.148.81.45,# 12.9962,  3.95692,    2.955, 1.4385, 0.0000, 0.0001, 0.0002,  33.6739, 15 Apr 2021 19:54:35,  25.3663, 13.9, 202.6
2021-04-15T19:58:37Z,166.148.81.45,# 13.0398,  3.96065,    2.981, 1.4326, 0.0000, 0.0001, 0.0001,  33.6705, 15 Apr 2021 19:58:35,  25.3551, 13.9, 200.8
2021-04-15T20:02:37Z,166.148.81.45,# 13.0215,  3.95865,    2.917, 1.4370, 0.0000, 0.0001, 0.0001,  33.6679, 15 Apr 2021 20:02:35,  25.3567, 13.9, 204.1
2021-04-15T20:06:37Z,166.148.81.45,# 12.9539,  3.95166,    2.839, 1.4453, 0.0000, 0.0001, 0.0002,  33.6617, 15 Apr 2021 20:06:35,  25.3652, 13.9, 200.8
2021-04-15T20:10:37Z,166.148.81.45,# 13.0311,  3.95940,    2.970, 1.4422, 0.0000, 0.0001, 0.0001,  33.6664, 15 Apr 2021 20:10:35,  25.3536, 13.9, 202.6
2021-04-15T20:14:37Z,166.148.81.45,# 13.0791,  3.96372,    2.845, 1.4160, 0.0000, 0.0001, 0.0002,  33.6648, 15 Apr 2021 20:14:35,  25.3429, 13.9, 199.3
2021-04-15T20:18:37Z,166.148.81.45,# 13.0346,  3.95959,    2.951, 1.4426, 0.0000, 0.0001, 0.0001,  33.6650, 15 Apr 2021 20:18:35,  25.3519, 13.9, 205.3
2021-04-15T20:22:37Z,166.148.81.45,# 13.0161,  3.95778,    2.932, 1.4592, 0.0000, 0.0001, 0.0001,  33.6644, 15 Apr 2021 20:22:35,  25.3551, 13.9, 201.3
2021-04-15T20:26:38Z,166.148.81.45, 13.0635,  3.96250,    2.811, 1.4498, 0.0000, 0.0001, 0.0001,  33.6671, 15 Apr 2021 20:26:35,  25.3478, 13.9, 201.0
2021-04-15T20:46:40Z,166.148.81.45,# 13.1880,  3.97397,    2.859, 1.4477, 0.0000, 0.0001, 0.0001,  33.6651, 15 Apr 2021 20:46:35,  25.3213, 13.9, 204.5
2021-04-15T20:50:37Z,166.148.81.45,# 13.1650,  3.97228,    2.804, 1.4552, 0.0000, 0.0001, 0.0001,  33.6695, 15 Apr 2021 20:50:35,  25.3293, 13.9, 198.4
2021-04-15T20:54:37Z,166.148.81.45,# 13.1970,  3.97477,    2.856, 1.4541, 0.0000, 0.0001, 0.0001,  33.6647, 15 Apr 2021 20:54:35,  25.3192, 13.9, 202.8
2021-04-15T20:58:37Z,166.148.81.45,# 13.2640,  3.98081,    2.944, 1.4490, 0.0000, 0.0001, 0.0002,  33.6623, 15 Apr 2021 20:58:35,  25.3040, 13.9, 203.4
2021-04-15T21:02:37Z,166.148.81.45,# 13.2406,  3.97750,    2.852, 1.4647, 0.0000, 0.0000, 0.0001,  33.6518, 15 Apr 2021 21:02:35,  25.3005, 13.9, 199.8
2021-04-15T21:06:37Z,166.148.81.45,# 13.5280,  4.00552,    2.832, 1.4328, 0.0000, 0.0001, 0.0001,  33.6613, 15 Apr 2021 21:06:35,  25.2498, 13.9, 203.0
2021-04-15T21:10:37Z,166.148.81.45,# 13.3330,  3.98660,    2.730, 1.4521, 0.0000, 0.0001, 0.0002,  33.6559, 15 Apr 2021 21:10:35,  25.2850, 13.9, 204.0
2021-04-15T21:14:37Z,166.148.81.45,# 13.4689,  4.00038,    2.830, 1.4521, 0.0000, 0.0000, 0.0001,  33.6653, 15 Apr 2021 21:14:35,  25.2648, 13.9, 201.9
2021-04-15T21:18:37Z,166.148.81.45,# 13.3218,  3.98656,    2.808, 1.4431, 0.0000, 0.0001, 0.0001,  33.6654, 15 Apr 2021 21:18:35,  25.2947, 13.9, 200.4
2021-04-15T21:22:37Z,166.148.81.45,# 13.3140,  3.98585,    2.734, 1.4583, 0.0000, 0.0001, 0.0001,  33.6656, 15 Apr 2021 21:22:35,  25.2964, 13.9, 205.5
2021-04-15T21:26:37Z,166.148.81.45,# 13.4449,  3.99966,    2.822, 1.4530, 0.0000, 0.0001, 0.0001,  33.6797, 15 Apr 2021 21:26:35,  25.2809, 13.9, 203.2
2021-04-15T21:30:37Z,166.148.81.45,# 13.4265,  3.99632,    2.772, 1.4476, 0.0000, 0.0001, 0.0002,  33.6647, 15 Apr 2021 21:30:35,  25.2729, 13.9, 200.7
2021-04-15T21:34:37Z,166.148.81.45,# 13.4536,  3.99829,    2.870, 1.4184, 0.0000, 0.0002, 0.0001,  33.6592, 15 Apr 2021 21:34:35,  25.2633, 13.9, 202.6
2021-04-15T21:38:37Z,166.148.81.45,# 13.4494,  3.99894,    2.826, 1.4464, 0.0000, 0.0001, 0.0001,  33.6689, 15 Apr 2021 21:38:35,  25.2716, 13.8, 201.5
2021-04-15T21:42:37Z,166.148.81.45,# 13.5867,  4.01083,    2.814, 1.4486, 0.0000, 0.0001, 0.0001,  33.6593, 15 Apr 2021 21:42:35,  25.2362, 13.9, 199.7
2021-04-15T21:46:37Z,166.148.81.45,# 13.5493,  4.00815,    2.762, 1.4452, 0.0000, 0.0001, 0.0001,  33.6673, 15 Apr 2021 21:46:35,  25.2501, 13.9, 204.7
2021-04-15T21:50:37Z,166.148.81.45,# 13.4707,  4.00106,    2.784, 1.4480, 0.0000, 0.0002, 0.0001,  33.6701, 15 Apr 2021 21:50:35,  25.2682, 13.8, 203.6
2021-04-15T21:54:37Z,166.148.81.45,# 13.4211,  3.99595,    2.781, 1.4549, 0.0000, 0.0001, 0.0001,  33.6660, 15 Apr 2021 21:54:35,  25.2750, 13.9, 202.2
2021-04-15T21:58:37Z,166.148.81.45,# 13.4232,  3.99608,    2.748, 1.4609, 0.0000, 0.0002, 0.0001,  33.6653, 15 Apr 2021 21:58:35,  25.2742, 13.9, 200.9
2021-04-15T22:02:37Z,166.148.81.45,# 13.5111,  4.00337,    2.801, 1.4634, 0.0000, 0.0001, 0.0001,  33.6561, 15 Apr 2021 22:02:35,  25.2491, 13.9, 201.4
2021-04-15T22:06:37Z,166.148.81.45,# 13.4999,  4.00346,    2.757, 1.4512, 0.0000, 0.0002, 0.0001,  33.6669, 15 Apr 2021 22:06:35,  25.2598, 13.9, 200.4
2021-04-15T22:10:37Z,166.148.81.45,# 13.3351,  3.98819,    2.776, 1.4661, 0.0000, 0.0002, 0.0001,  33.6690, 15 Apr 2021 22:10:35,  25.2948, 13.9, 199.9
2021-04-15T22:14:37Z,166.148.81.45,# 13.5342,  4.00734,    2.832, 1.4548, 0.0000, 0.0001, 0.0001,  33.6729, 15 Apr 2021 22:14:35,  25.2574, 13.9, 200.8
2021-04-15T22:18:37Z,166.148.81.45,# 13.5070,  4.00515,    2.770, 1.4503, 0.0000, 0.0003, 0.0000,  33.6765, 15 Apr 2021 22:18:35,  25.2657, 13.9, 199.4
2021-04-15T22:22:37Z,166.148.81.45,# 13.5277,  4.00622,    2.753, 1.4583, 0.0000, 0.0002, 0.0001,  33.6682, 15 Apr 2021 22:22:35,  25.2551, 13.9, 200.8
2021-04-15T22:26:37Z,166.148.81.45,# 13.4760,  4.00149,    2.773, 1.4755, 0.0000, 0.0002, 0.0001,  33.6695, 15 Apr 2021 22:26:35,  25.2666, 13.9, 199.5
2021-04-15T22:30:37Z,166.148.81.45,# 13.4023,  3.99380,    2.755, 1.4719, 0.0000, 0.0002, 0.0001,  33.6624, 15 Apr 2021 22:30:35,  25.2761, 13.9, 203.1
2021-04-15T22:34:37Z,166.148.81.45,# 13.3917,  3.99376,    2.684, 1.4737, 0.0000, 0.0002, 0.0001,  33.6714, 15 Apr 2021 22:34:35,  25.2852, 13.9, 203.5
2021-04-15T22:38:37Z,166.148.81.45,# 13.3745,  3.99199,    2.676, 1.4832, 0.0000, 0.0002, 0.0000,  33.6699, 15 Apr 2021 22:38:35,  25.2875, 13.9, 202.7
2021-04-15T22:42:37Z,166.148.81.45,# 13.5110,  4.00419,    2.818, 1.4397, 0.0000, 0.0002, 0.0001,  33.6639, 15 Apr 2021 22:42:35,  25.2552, 13.9, 203.1
2021-04-15T22:46:37Z,166.148.81.45,# 13.2917,  3.98465,    2.733, 1.4824, 0.0000, 0.0002, 0.0001,  33.6741, 15 Apr 2021 22:46:35,  25.3075, 13.9, 200.3
2021-04-15T22:50:37Z,166.148.81.45,# 13.3408,  3.98844,    2.674, 1.4759, 0.0000, 0.0002, 0.0001,  33.6663, 15 Apr 2021 22:50:35,  25.2915, 13.9, 201.2
2021-04-15T22:54:37Z,166.148.81.45,# 13.2915,  3.98434,    2.657, 1.4888, 0.0000, 0.0001, 0.0001,  33.6713, 15 Apr 2021 22:54:35,  25.3053, 13.9, 201.7
2021-04-15T22:58:37Z,166.148.81.45,# 13.3470,  3.98897,    2.739, 1.4867, 0.0000, 0.0001, 0.0001,  33.6658, 15 Apr 2021 22:58:35,  25.2899, 13.9, 205.5
2021-04-15T23:02:37Z,166.148.81.45,# 13.4467,  3.99926,    2.599, 1.4818, 0.0000, 0.0000, 0.0002,  33.6745, 15 Apr 2021 23:02:35,  25.2765, 13.9, 202.0
2021-04-15T23:06:37Z,166.148.81.45,# 13.5817,  4.00972,    2.694, 1.4730, 0.0000, 0.0002, 0.0000,  33.6534, 15 Apr 2021 23:06:35,  25.2328, 13.9, 203.5
2021-04-15T23:10:37Z,166.148.81.45,# 13.6577,  4.02040,    2.679, 1.4743, 0.0000, 0.0002, 0.0001,  33.6864, 15 Apr 2021 23:10:35,  25.2427, 13.9, 203.4
2021-04-15T23:14:37Z,166.148.81.45,# 13.4940,  4.00374,    2.639, 1.4827, 0.0000, 0.0001, 0.0002,  33.6748, 15 Apr 2021 23:14:35,  25.2671, 13.9, 202.2
2021-04-15T23:18:37Z,166.148.81.45,# 13.4940,  4.00333,    2.552, 1.4833, 0.0000, 0.0001, 0.0001,  33.6710, 15 Apr 2021 23:18:35,  25.2642, 13.9, 203.5
2021-04-15T23:22:37Z,166.148.81.45,# 13.6666,  4.01578,    2.664, 1.4845, 0.0000, 0.0001, 0.0001,  33.6353, 15 Apr 2021 23:22:35,  25.2014, 13.9, 201.2
2021-04-15T23:26:37Z,166.148.81.45,# 13.5652,  4.00941,    2.612, 1.4932, 0.0000, 0.0002, 0.0001,  33.6651, 15 Apr 2021 23:26:35,  25.2451, 13.9, 203.3
2021-04-15T23:30:37Z,166.148.81.45,# 13.5691,  4.01073,    2.669, 1.4905, 0.0000, 0.0002, 0.0001,  33.6740, 15 Apr 2021 23:30:35,  25.2512, 13.9, 200.4
2021-04-15T23:34:37Z,166.148.81.45,# 13.4265,  3.99616,    2.641, 1.5109, 0.0000, 0.0002, 0.0001,  33.6631, 15 Apr 2021 23:34:35,  25.2717, 13.9, 199.4
2021-04-15T23:38:37Z,166.148.81.45,# 13.3114,  3.98550,    2.614, 1.5299, 0.0000, 0.0002, 0.0001,  33.6647, 15 Apr 2021 23:38:35,  25.2963, 13.9, 199.9
2021-04-15T23:42:37Z,166.148.81.45,# 13.6494,  4.01773,    2.538, 1.4916, 0.0000, 0.0002, 0.0001,  33.6688, 15 Apr 2021 23:42:35,  25.2307, 13.9, 201.4
2021-04-15T23:46:37Z,166.148.81.45,# 13.4133,  3.99529,    2.585, 1.5103, 0.0000, 0.0001, 0.0001,  33.6666, 15 Apr 2021 23:46:35,  25.2771, 13.9, 203.2
2021-04-15T23:50:37Z,166.148.81.45,# 13.2838,  3.98275,    2.719, 1.5083, 0.0000, 0.0001, 0.0001,  33.6632, 15 Apr 2021 23:50:35,  25.3007, 13.9, 201.3
2021-04-15T23:54:37Z,166.148.81.45,# 13.3306,  3.98729,    2.636, 1.5035, 0.0000, 0.0001, 0.0001,  33.6645, 15 Apr 2021 23:54:35,  25.2922, 13.9, 202.2
2021-04-15T23:58:37Z,166.148.81.45,# 13.3370,  3.98685,    2.588, 1.5288, 0.0000, 0.0002, 0.0001,  33.6547, 15 Apr 2021 23:58:35,  25.2833, 13.9, 201.2
