2021-04-07T18:06:38Z,166.148.81.45,# 14.7562,  4.12766,    2.473, 0.2661, 0.0000, 0.0003, 0.0002,  33.7170, 07 Apr 2021 18:06:35,  25.0356, 13.8, 198.0
2021-04-07T18:10:38Z,166.148.81.45,0000, 0.0003, 0.0003,  33.7189, 07 Apr 2021 18:10:35,  25.0747, 13.8, 198.4
2021-04-07T18:14:38Z,166.148.81.45,# 14.4944,  4.10222,    2.471, 0.2713, 0.0000, 0.0003, 0.0002,  33.7117, 07 Apr 2021 18:14:35,  25.0875, 13.8, 201.0
2021-04-07T18:18:38Z,166.148.81.45,# 14.4016,  4.09316,    2.453, 0.2614, 0.0000, 0.0002, 0.0003,  33.7093, 07 Apr 2021 18:18:35,  25.1055, 13.8, 198.7
2021-04-07T18:22:38Z,166.148.81.45,# 14.5361,  4.10690,    2.431, 0.2658, 0.0000, 0.0002, 0.0002,  33.7183, 07 Apr 2021 18:22:35,  25.0837, 13.8, 198.8
2021-04-07T18:26:38Z,166.148.81.45,# 14.4578,  4.09888,    2.414, 0.2648, 0.0000, 0.0002, 0.0002,  33.7129, 07 Apr 2021 18:26:35,  25.0963, 13.8, 197.3
2021-04-07T18:30:38Z,166.148.81.45,# 14.3610,  4.08947,    2.399, 0.2736, 0.0000, 0.0003, 0.0001,  33.7108, 07 Apr 2021 18:30:35,  25.1151, 13.8, 197.7
2021-04-07T18:34:38Z,166.148.81.45,# 14.3597,  4.09026,    2.356, 0.2675, 0.0000, 0.0003, 0.0002,  33.7191, 07 Apr 2021 18:34:35,  25.1218, 13.8, 200.6
2021-04-07T18:38:38Z,166.148.81.45,# 14.8049,  4.13141,    2.360, 0.2745, 0.0000, 0.0003, 0.0002,  33.7090, 07 Apr 2021 18:38:35,  25.0190, 13.8, 198.2
2021-04-07T18:42:38Z,166.148.81.45,# 14.5138,  4.10431,    2.309, 0.2801, 0.0000, 0.0002, 0.0002,  33.7140, 07 Apr 2021 18:42:35,  25.0852, 13.8, 196.9
2021-04-07T18:46:38Z,166.148.81.45,# 14.7088,  4.12179,    2.306, 0.2877, 0.0000, 0.0002, 0.0003,  33.7046, 07 Apr 2021 18:46:35,  25.0363, 13.8, 199.4
2021-04-07T18:50:38Z,166.148.81.45,# 14.9803,  4.14921,    2.293, 0.2832, 0.0000, 0.0003, 0.0002,  33.7192, 07 Apr 2021 18:50:35,  24.9889, 13.8, 197.4
2021-04-07T18:54:38Z,166.148.81.45,# 14.9059,  4.14174,    2.242, 0.2885, 0.0000, 0.0002, 0.0003,  33.7157, 07 Apr 2021 18:54:35,  25.0023, 13.8, 200.5
2021-04-07T18:58:38Z,166.148.81.45,# 14.6640,  4.11804,    2.201, 0.3050, 0.0000, 0.0002, 0.0003,  33.7093, 07 Apr 2021 18:58:35,  25.0494, 13.8, 197.3
2021-04-07T19:02:38Z,166.148.81.45,# 14.6565,  4.11745,    2.134, 0.3102, 0.0000, 0.0002, 0.0003,  33.7104, 07 Apr 2021 19:02:35,  25.0519, 13.8, 200.1
2021-04-07T19:06:38Z,166.148.81.45,# 14.7963,  4.13030,    2.121, 0.3164, 0.0000, 0.0002, 0.0001,  33.7065, 07 Apr 2021 19:06:35,  25.0189, 13.8, 198.4
2021-04-07T19:10:38Z,166.148.81.45,# 14.8447,  4.13556,    2.091, 0.3139, 0.0000, 0.0002, 0.0002,  33.7124, 07 Apr 2021 19:10:35,  25.0131, 13.8, 199.5
2021-04-07T19:14:38Z,166.148.81.45,# 14.5264,  4.10519,    2.120, 0.3301, 0.0000, 0.0002, 0.0003,  33.7112, 07 Apr 2021 19:14:35,  25.0803, 13.8, 200.9
2021-04-07T19:18:38Z,166.148.81.45,# 14.4773,  4.10059,    2.097, 0.3343, 0.0000, 0.0002, 0.0002,  33.7117, 07 Apr 2021 19:18:35,  25.0912, 13.8, 200.5
2021-04-07T19:26:38Z,166.148.81.45,# 14.6418,  4.11655,    2.063, 0.3337, 0.0000, 0.0002, 0.0003,  33.7150, 07 Apr 2021 19:26:35,  25.0586, 13.8, 199.9
2021-04-07T19:30:38Z,166.148.81.45,# 14.5276,  4.10518,    2.011, 0.3816, 0.0000, 0.0002, 0.0001,  33.7101, 07 Apr 2021 19:30:35,  25.0793, 13.8, 200.3
2021-04-07T19:34:38Z,166.148.81.45,# 14.9648,  4.14709,    1.979, 0.3419, 0.0000, 0.0003, 0.0002,  33.7135, 07 Apr 2021 19:34:35,  24.9878, 13.8, 201.5
2021-04-07T19:38:38Z,166.148.81.45,# 14.7749,  4.12912,    2.036, 0.3614, 0.0000, 0.0002, 0.0002,  33.7143, 07 Apr 2021 19:38:35,  25.0295, 13.8, 199.2
2021-04-07T19:42:38Z,166.148.81.45,# 14.7595,  4.12592,    1.970, 0.3577, 0.0000, 0.0002, 0.0003,  33.6985, 07 Apr 2021 19:42:35,  25.0206, 13.8, 202.1
2021-04-07T19:46:38Z,166.148.81.45,# 15.0123,  4.15178,    1.947, 0.3426, 0.0000, 0.0002, 0.0001,  33.7150, 07 Apr 2021 19:46:35,  24.9786, 13.8, 198.8
2021-04-07T19:50:38Z,166.148.81.45,# 15.0414,  4.15426,    1.919, 0.3499, 0.0000, 0.0002, 0.0002,  33.7124, 07 Apr 2021 19:50:35,  24.9703, 13.8, 200.0
2021-04-07T19:54:38Z,166.148.81.45,# 14.8560,  4.13687,    1.939, 0.3708, 0.0000, 0.0002, 0.0002,  33.7147, 07 Apr 2021 19:54:35,  25.0123, 13.8, 200.5
2021-04-07T19:58:38Z,166.148.81.45,# 14.6176,  4.11410,    1.945, 0.3819, 0.0000, 0.0002, 0.0002,  33.7136, 07 Apr 2021 19:58:35,  25.0627, 13.8, 201.1
2021-04-07T20:02:38Z,166.148.81.45,# 14.9167,  4.14264,    1.947, 0.3727, 0.0000, 0.0003, 0.0001,  33.7146, 07 Apr 2021 20:02:35,  24.9991, 13.8, 197.6
2021-04-07T20:06:38Z,166.148.81.45,# 15.0823,  4.15845,    1.913, 0.3529, 0.0000, 0.0002, 0.0003,  33.7151, 07 Apr 2021 20:06:35,  24.9635, 13.8, 198.1
2021-04-07T20:10:38Z,166.148.81.45,# 14.9948,  4.14988,    1.894, 0.3577, 0.0000, 0.0002, 0.0001,  33.7129, 07 Apr 2021 20:10:35,  24.9808, 13.8, 196.7
2021-04-07T20:14:38Z,166.148.81.45,# 15.0453,  4.15478,    1.877, 0.3475, 0.0000, 0.0002, 0.0003,  33.7137, 07 Apr 2021 20:14:35,  24.9705, 13.8, 198.1
2021-04-07T20:18:38Z,166.148.81.45,# 15.0248,  4.15313,    1.889, 0.3308, 0.0000, 0.0002, 0.0003,  33.7164, 07 Apr 2021 20:18:35,  24.9771, 13.8, 197.1
2021-04-07T20:22:38Z,166.148.81.45,# 15.0513,  4.15546,    1.874, 0.3119, 0.0000, 0.0002, 0.0002,  33.7147, 07 Apr 2021 20:22:35,  24.9700, 13.8, 196.9
2021-04-07T20:26:38Z,166.148.81.45,# 15.0471,  4.15515,    1.888, 0.2987, 0.0000, 0.0003, 0.0003,  33.7155, 07 Apr 2021 20:26:35,  24.9714, 13.8, 198.4
2021-04-07T20:30:38Z,166.148.81.45,# 15.0211,  4.15260,    1.863, 0.3200, 0.0000, 0.0002, 0.0002,  33.7149, 07 Apr 2021 20:30:35,  24.9767, 13.8, 197.8
2021-04-07T20:34:38Z,166.148.81.45,# 14.9516,  4.14599,    1.819, 0.3321, 0.0000, 0.0002, 0.0003,  33.7149, 07 Apr 2021 20:34:35,  24.9918, 13.8, 199.4
2021-04-07T20:38:38Z,166.148.81.45,# 14.8731,  4.13832,    1.788, 0.3313, 0.0000, 0.0002, 0.0003,  33.7131, 07 Apr 2021 20:38:35,  25.0074, 13.8, 197.0
2021-04-07T20:42:38Z,166.148.81.45,# 14.8441,  4.13585,    1.889, 0.3369, 0.0000, 0.0002, 0.0003,  33.7157, 07 Apr 2021 20:42:35,  25.0156, 13.8, 196.4
2021-04-07T20:46:38Z,166.148.81.45,# 14.8329,  4.13460,    1.863, 0.3139, 0.0000, 0.0002, 0.0003,  33.7140, 07 Apr 2021 20:46:35,  25.0168, 13.8, 197.6
2021-04-07T20:50:38Z,166.148.81.45,.0000, 0.0002, 0.0003,  33.7131, 07 Apr 2021 20:50:35,  25.0291, 13.8, 202.6
2021-04-07T20:54:38Z,166.148.81.45,# 14.6673,  4.11896,    1.821, 0.3606, 0.0000, 0.0002, 0.0003,  33.7150, 07 Apr 2021 20:54:35,  25.0531, 13.8, 200.2
2021-04-07T20:58:38Z,166.148.81.45,# 14.5973,  4.11247,    1.832, 0.3721, 0.0000, 0.0003, 0.0002,  33.7164, 07 Apr 2021 20:58:35,  25.0692, 13.8, 199.5
2021-04-07T21:02:38Z,166.148.81.45,# 14.4997,  4.10295,    1.846, 0.4245, 0.0000, 0.0003, 0.0002,  33.7141, 07 Apr 2021 21:02:35,  25.0883, 13.8, 197.9
2021-04-07T21:06:38Z,166.148.81.45,# 14.5137,  4.10431,    1.834, 0.4226, 0.0000, 0.0002, 0.0002,  33.7143, 07 Apr 2021 21:06:35,  25.0854, 13.8, 196.6
2021-04-07T21:10:38Z,166.148.81.45,# 14.5770,  4.11060,    1.810, 0.4123, 0.0000, 0.0003, 0.0002,  33.7169, 07 Apr 2021 21:10:35,  25.0740, 13.8, 197.5
2021-04-07T21:14:38Z,166.148.81.45,# 14.7822,  4.13016,    1.767, 0.3963, 0.0000, 0.0002, 0.0002,  33.7176, 07 Apr 2021 21:14:35,  25.0305, 13.8, 199.3
2021-04-07T21:18:38Z,166.148.81.45,# 14.6070,  4.11335,    1.783, 0.4319, 0.0000, 0.0001, 0.0002,  33.7160, 07 Apr 2021 21:18:35,  25.0669, 13.8, 206.2
2021-04-07T21:22:38Z,166.148.81.45,# 14.5457,  4.10730,    1.811, 0.4379, 0.0000, 0.0001, 0.0002,  33.7139, 07 Apr 2021 21:22:35,  25.0782, 13.8, 199.6
2021-04-07T21:26:38Z,166.148.81.45,# 14.8171,  4.13269,    1.832, 0.4275, 0.0000, 0.0003, 0.0003,  33.7103, 07 Apr 2021 21:26:35,  25.0173, 13.8, 199.8
2021-04-07T21:30:38Z,166.148.81.45,# 14.7377,  4.12649,    1.815, 0.4536, 0.0000, 0.0003, 0.0002,  33.7226, 07 Apr 2021 21:30:35,  25.0439, 13.8, 199.1
2021-04-07T21:34:38Z,166.148.81.45,# 14.6167,  4.11398,    1.809, 0.4675, 0.0000, 0.0002, 0.0002,  33.7133, 07 Apr 2021 21:34:35,  25.0627, 13.8, 199.4
2021-04-07T21:38:38Z,166.148.81.45,# 14.6790,  4.12016,    1.823, 0.4592, 0.0000, 0.0002, 0.0003,  33.7158, 07 Apr 2021 21:38:35,  25.0513, 13.8, 196.4
2021-04-07T21:42:38Z,166.148.81.45,# 14.8911,  4.14047,    1.868, 0.4289, 0.0000, 0.0003, 0.0002,  33.7171, 07 Apr 2021 21:42:35,  25.0066, 13.8, 198.2
2021-04-07T21:46:38Z,166.148.81.45,# 14.9173,  4.14294,    1.813, 0.4296, 0.0000, 0.0003, 0.0001,  33.7169, 07 Apr 2021 21:46:35,  25.0007, 13.8, 198.2
2021-04-07T21:50:38Z,166.148.81.45,# 14.7661,  4.12853,    1.791, 0.4644, 0.0000, 0.0003, 0.0003,  33.7166, 07 Apr 2021 21:50:35,  25.0332, 13.8, 197.5
2021-04-07T21:54:38Z,166.148.81.45,# 14.8244,  4.13458,    1.842, 0.4377, 0.0000, 0.0001, 0.0002,  33.7213, 07 Apr 2021 21:54:35,  25.0243, 13.8, 197.8
2021-04-07T21:58:38Z,166.148.81.45,# 15.0097,  4.15132,    1.803, 0.4401, 0.0000, 0.0002, 0.0002,  33.7131, 07 Apr 2021 21:58:35,  24.9778, 13.8, 199.2
2021-04-07T22:02:38Z,166.148.81.45,# 14.8770,  4.13927,    1.852, 0.4801, 0.0000, 0.0003, 0.0003,  33.7183, 07 Apr 2021 22:02:35,  25.0106, 13.8, 198.2
2021-04-07T22:06:38Z,166.148.81.45,# 14.8560,  4.13719,    1.858, 0.4671, 0.0000, 0.0002, 0.0002,  33.7176, 07 Apr 2021 22:06:35,  25.0145, 13.8, 196.0
2021-04-07T22:10:38Z,166.148.81.45,# 14.7502,  4.12672,    1.923, 0.4807, 0.0000, 0.0002, 0.0002,  33.7139, 07 Apr 2021 22:10:35,  25.0345, 13.8, 198.8
2021-04-07T22:14:38Z,166.148.81.45,# 14.8198,  4.13399,    1.953, 0.4641, 0.0000, 0.0002, 0.0002,  33.7198, 07 Apr 2021 22:14:35,  25.0240, 13.8, 200.8
2021-04-07T22:18:38Z,166.148.81.45,# 14.8265,  4.13472,    1.900, 0.4622, 0.0000, 0.0002, 0.0002,  33.7207, 07 Apr 2021 22:18:35,  25.0233, 13.8, 199.5
2021-04-07T22:22:38Z,166.148.81.45,# 14.7568,  4.12765,    1.920, 0.4963, 0.0000, 0.0002, 0.0002,  33.7166, 07 Apr 2021 22:22:35,  25.0352, 13.8, 200.6
2021-04-07T22:26:38Z,166.148.81.45,# 14.6047,  4.11296,    2.002, 0.5058, 0.0000, 0.0002, 0.0002,  33.7144, 07 Apr 2021 22:26:35,  25.0660, 13.8, 201.3
2021-04-07T22:30:38Z,166.148.81.45,# 14.5517,  4.10779,    1.980, 0.4572, 0.0000, 0.0002, 0.0002,  33.7131, 07 Apr 2021 22:30:35,  25.0764, 13.8, 200.3
2021-04-07T22:34:38Z,166.148.81.45,# 14.5701,  4.11000,    1.973, 0.4657, 0.0000, 0.0002, 0.0002,  33.7173, 07 Apr 2021 22:34:35,  25.0757, 13.8, 201.1
2021-04-07T22:38:38Z,166.148.81.45,# 14.7265,  4.12477,    2.003, 0.4595, 0.0000, 0.0002, 0.0002,  33.7165, 07 Apr 2021 22:38:35,  25.0416, 13.8, 198.2
2021-04-07T22:42:38Z,166.148.81.45,# 14.6488,  4.11693,    1.970, 0.5074, 0.0000, 0.0002, 0.0002,  33.7124, 07 Apr 2021 22:42:35,  25.0551, 13.8, 197.9
2021-04-07T22:46:38Z,166.148.81.45,# 14.5347,  4.10595,    2.081, 0.4911, 0.0000, 0.0003, 0.0002,  33.7110, 07 Apr 2021 22:46:35,  25.0785, 13.8, 199.0
2021-04-07T22:50:38Z,166.148.81.45,# 14.5052,  4.10319,    2.043, 0.4574, 0.0000, 0.0002, 0.0002,  33.7113, 07 Apr 2021 22:50:35,  25.0850, 13.8, 196.2
2021-04-07T22:54:38Z,166.148.81.45,# 14.7149,  4.12372,    2.071, 0.4620, 0.0000, 0.0004, 0.0003,  33.7171, 07 Apr 2021 22:54:35,  25.0446, 13.8, 200.8
2021-04-07T22:58:38Z,166.148.81.45,# 14.5546,  4.10787,    2.071, 0.5082, 0.0000, 0.0002, 0.0003,  33.7113, 07 Apr 2021 22:58:35,  25.0745, 13.8, 199.2
2021-04-07T23:02:38Z,166.148.81.45,# 14.4807,  4.10103,    2.133, 0.4587, 0.0000, 0.0002, 0.0002,  33.7128, 07 Apr 2021 23:02:35,  25.0913, 13.8, 200.2
2021-04-07T23:06:38Z,166.148.81.45,# 14.4296,  4.09592,    2.143, 0.4559, 0.0000, 0.0003, 0.0003,  33.7104, 07 Apr 2021 23:06:35,  25.1003, 13.8, 197.6
2021-04-07T23:10:38Z,166.148.81.45,# 14.5240,  4.10508,    2.169, 0.4250, 0.0000, 0.0002, 0.0003,  33.7122, 07 Apr 2021 23:10:35,  25.0817, 13.8, 200.6
2021-04-07T23:14:38Z,166.148.81.45,# 14.5334,  4.10587,    2.176, 0.4333, 0.0000, 0.0003, 0.0002,  33.7114, 07 Apr 2021 23:14:35,  25.0790, 13.8, 200.3
2021-04-07T23:18:38Z,166.148.81.45,# 14.5629,  4.10889,    2.215, 0.4439, 0.0000, 0.0003, 0.0001,  33.7134, 07 Apr 2021 23:18:35,  25.0742, 13.8, 200.4
2021-04-07T23:22:38Z,166.148.81.45,# 14.4055,  4.09351,    2.237, 0.4857, 0.0000, 0.0003, 0.0001,  33.7092, 07 Apr 2021 23:22:35,  25.1045, 13.8, 198.2
2021-04-07T23:26:38Z,166.148.81.45,# 14.4677,  4.09934,    2.195, 0.4208, 0.0000, 0.0003, 0.0003,  33.7087, 07 Apr 2021 23:26:35,  25.0909, 13.8, 198.2
2021-04-07T23:30:38Z,166.148.81.45,# 14.5137,  4.10399,    2.189, 0.4047, 0.0000, 0.0004, 0.0002,  33.7113, 07 Apr 2021 23:30:35,  25.0831, 13.8, 200.0
2021-04-07T23:34:38Z,166.148.81.45,# 14.4258,  4.09572,    2.338, 0.4777, 0.0000, 0.0004, 0.0003,  33.7117, 07 Apr 2021 23:34:35,  25.1022, 13.8, 198.3
2021-04-07T23:38:38Z,166.148.81.45,# 14.3435,  4.08754,    2.252, 0.4540, 0.0000, 0.0003, 0.0001,  33.7083, 07 Apr 2021 23:38:35,  25.1169, 13.8, 201.3
2021-04-07T23:42:38Z,166.148.81.45,# 14.4106,  4.09351,    2.324, 0.4654, 0.0000, 0.0003, 0.0002,  33.7048, 07 Apr 2021 23:42:35,  25.1000, 13.8, 201.2
2021-04-07T23:46:38Z,166.148.81.45,# 14.4700,  4.09965,    2.285, 0.4538, 0.0000, 0.0002, 0.0002,  33.7094, 07 Apr 2021 23:46:35,  25.0909, 13.8, 199.4
2021-04-07T23:50:38Z,166.148.81.45,# 14.2926,  4.08232,    2.396, 0.4786, 0.0000, 0.0004, 0.0001,  33.7046, 07 Apr 2021 23:50:35,  25.1248, 13.8, 196.9
2021-04-07T23:54:38Z,166.148.81.45,# 14.1781,  4.07141,    2.420, 0.5455, 0.0000, 0.0002, 0.0004,  33.7039, 07 Apr 2021 23:54:35,  25.1484, 13.8, 197.9
2021-04-07T23:58:38Z,166.148.81.45,# 14.4061,  4.09367,    2.389, 0.4560, 0.0000, 0.0003, 0.0002,  33.7101, 07 Apr 2021 23:58:35,  25.1051, 13.8, 199.5
