2021-04-12T18:10:38Z,166.148.81.45,# 13.9869,  4.05050,    3.283, 0.5971, 0.0000, 0.0003, 0.0001,  33.6773, 12 Apr 2021 18:10:35,  25.1677, 13.9, 195.4
2021-04-12T18:14:38Z,166.148.81.45,# 13.8882,  4.04103,    3.225, 0.5950, 0.0000, 0.0003, 0.0002,  33.6760, 12 Apr 2021 18:14:35,  25.1871, 13.9, 194.4
2021-04-12T18:18:38Z,166.148.81.45,# 13.8903,  4.04113,    3.204, 0.6090, 0.0000, 0.0004, 0.0002,  33.6750, 12 Apr 2021 18:18:35,  25.1860, 13.9, 194.0
2021-04-12T18:22:38Z,166.148.81.45,# 13.9016,  4.04224,    3.144, 0.5923, 0.0000, 0.0005, 0.0002,  33.6754, 12 Apr 2021 18:22:35,  25.1840, 13.9, 195.6
2021-04-12T18:26:38Z,166.148.81.45,# 13.9069,  4.04275,    3.190, 0.5899, 0.0000, 0.0002, 0.0003,  33.6755, 12 Apr 2021 18:26:35,  25.1830, 13.9, 197.5
2021-04-12T18:30:38Z,166.148.81.45,# 13.8716,  4.03931,    3.188, 0.6091, 0.0000, 0.0003, 0.0001,  33.6745, 12 Apr 2021 18:30:35,  25.1895, 13.9, 194.0
2021-04-12T18:34:38Z,166.148.81.45,# 13.9282,  4.04436,    3.219, 0.5997, 0.0000, 0.0002, 0.0001,  33.6718, 12 Apr 2021 18:34:35,  25.1757, 13.9, 194.7
2021-04-12T18:38:38Z,166.148.81.45,# 14.0107,  4.05272,    3.078, 0.5946, 0.0000, 0.0005, 0.0001,  33.6772, 12 Apr 2021 18:38:35,  25.1627, 13.9, 196.0
2021-04-12T18:42:38Z,166.148.81.45,# 13.8900,  4.04150,    3.197, 0.5983, 0.0000, 0.0003, 0.0002,  33.6787, 12 Apr 2021 18:42:35,  25.1890, 13.9, 198.1
2021-04-12T18:46:38Z,166.148.81.45,# 13.8833,  4.04093,    3.172, 0.5985, 0.0000, 0.0004, 0.0001,  33.6793, 12 Apr 2021 18:46:35,  25.1908, 13.9, 196.3
2021-04-12T18:50:38Z,166.148.81.45,# 13.8852,  4.04058,    3.193, 0.5969, 0.0000, 0.0004, 0.0001,  33.6744, 12 Apr 2021 18:50:35,  25.1865, 13.9, 193.1
2021-04-12T18:54:38Z,166.148.81.45,# 13.8646,  4.03867,    3.129, 0.5949, 0.0000, 0.0003, 0.0002,  33.6747, 12 Apr 2021 18:54:35,  25.1910, 13.9, 194.8
2021-04-12T18:58:38Z,166.148.81.45,# 13.8123,  4.03380,    3.056, 0.6048, 0.0000, 0.0004, 0.0001,  33.6753, 12 Apr 2021 18:58:35,  25.2024, 13.9, 198.2
2021-04-12T19:02:38Z,166.148.81.45,# 13.8079,  4.03322,    3.057, 0.5968, 0.0000, 0.0004, 0.0001,  33.6738, 12 Apr 2021 19:02:35,  25.2021, 13.9, 193.5
2021-04-12T19:06:38Z,166.148.81.45,# 13.8109,  4.03333,    3.066, 0.5990, 0.0000, 0.0003, 0.0002,  33.6722, 12 Apr 2021 19:06:35,  25.2002, 13.9, 196.1
2021-04-12T19:10:38Z,166.148.81.45,# 13.7990,  4.03234,    3.070, 0.5891, 0.0000, 0.0003, 0.0002,  33.6733, 12 Apr 2021 19:10:35,  25.2036, 13.9, 197.6
2021-04-12T19:14:38Z,166.148.81.45,# 13.7875,  4.03145,    3.009, 0.5965, 0.0000, 0.0002, 0.0002,  33.6753, 12 Apr 2021 19:14:35,  25.2074, 13.9, 197.6
2021-04-12T19:18:38Z,166.148.81.45,# 13.7964,  4.03225,    2.979, 0.5960, 0.0000, 0.0003, 0.0001,  33.6748, 12 Apr 2021 19:18:35,  25.2052, 13.9, 194.7
2021-04-12T19:22:38Z,166.148.81.45,# 13.7653,  4.02936,    3.033, 0.5999, 0.0000, 0.0004, 0.0001,  33.6752, 12 Apr 2021 19:22:35,  25.2119, 13.9, 197.2
2021-04-12T19:26:38Z,166.148.81.45,# 13.7986,  4.03246,    3.125, 0.5981, 0.0000, 0.0002, 0.0001,  33.6749, 12 Apr 2021 19:26:35,  25.2048, 13.9, 195.0
2021-04-12T19:30:38Z,166.148.81.45,# 13.7707,  4.02982,    2.981, 0.6008, 0.0000, 0.0004, 0.0002,  33.6749, 12 Apr 2021 19:30:35,  25.2106, 13.9, 196.3
2021-04-12T19:34:38Z,166.148.81.45,# 13.7626,  4.02890,    2.985, 0.5976, 0.0000, 0.0003, 0.0001,  33.6733, 12 Apr 2021 19:34:35,  25.2111, 13.9, 197.4
2021-04-12T19:38:38Z,166.148.81.45,# 13.7482,  4.02758,    3.069, 0.5978, 0.0000, 0.0004, 0.0000,  33.6737, 12 Apr 2021 19:38:35,  25.2142, 13.9, 193.1
2021-04-12T19:42:38Z,166.148.81.45,# 13.8004,  4.03249,    3.006, 0.5999, 0.0000, 0.0003, 0.0001,  33.6737, 12 Apr 2021 19:42:35,  25.2035, 13.9, 193.2
2021-04-12T19:46:38Z,166.148.81.45,# 13.7651,  4.02935,    2.990, 0.6020, 0.0000, 0.0002, 0.0001,  33.6754, 12 Apr 2021 19:46:35,  25.2122, 13.9, 195.2
2021-04-12T19:50:38Z,166.148.81.45,# 13.7911,  4.03180,    2.949, 0.5895, 0.0000, 0.0002, 0.0001,  33.6753, 12 Apr 2021 19:50:35,  25.2067, 13.9, 193.6
2021-04-12T19:54:38Z,166.148.81.45,# 13.8053,  4.03315,    2.899, 0.6004, 0.0000, 0.0004, 0.0001,  33.6755, 12 Apr 2021 19:54:35,  25.2040, 13.9, 195.3
2021-04-12T19:58:38Z,166.148.81.45,# 13.8198,  4.03431,    2.925, 0.5961, 0.0000, 0.0002, 0.0001,  33.6736, 12 Apr 2021 19:58:35,  25.1995, 13.9, 195.7
2021-04-12T20:02:38Z,166.148.81.45,# 13.7807,  4.03064,    2.880, 0.5995, 0.0000, 0.0003, 0.0001,  33.6737, 12 Apr 2021 20:02:35,  25.2076, 13.9, 194.3
2021-04-12T20:06:38Z,166.148.81.45,# 13.8122,  4.03421,    2.871, 0.6021, 0.0000, 0.0003, 0.0001,  33.6793, 12 Apr 2021 20:06:35,  25.2054, 13.9, 194.4
2021-04-12T20:10:38Z,166.148.81.45,# 13.8459,  4.03707,    2.788, 0.5921, 0.0000, 0.0002, 0.0001,  33.6763, 12 Apr 2021 20:10:35,  25.1962, 13.9, 196.1
2021-04-12T20:14:38Z,166.148.81.45,# 13.8888,  4.04142,    2.871, 0.5923, 0.0000, 0.0003, 0.0001,  33.6791, 12 Apr 2021 20:14:35,  25.1895, 13.9, 197.1
2021-04-12T20:18:38Z,166.148.81.45,# 13.8275,  4.03593,    2.847, 0.5930, 0.0000, 0.0004, 0.0002,  33.6818, 12 Apr 2021 20:18:35,  25.2042, 13.9, 198.4
2021-04-12T20:22:38Z,166.148.81.45,# 13.8641,  4.03877,    2.801, 0.5970, 0.0000, 0.0003, 0.0001,  33.6761, 12 Apr 2021 20:22:35,  25.1923, 13.9, 197.3
2021-04-12T20:26:38Z,166.148.81.45,# 13.8815,  4.04018,    2.841, 0.5957, 0.0000, 0.0003, 0.0001,  33.6740, 12 Apr 2021 20:26:35,  25.1870, 13.9, 195.7
2021-04-12T20:30:38Z,166.148.81.45,# 13.8213,  4.03455,    2.725, 0.5921, 0.0000, 0.0004, 0.0001,  33.6745, 12 Apr 2021 20:30:35,  25.1998, 13.9, 193.7
2021-04-12T20:34:38Z,166.148.81.45,# 14.0458,  4.05598,    2.772, 0.5951, 0.0000, 0.0005, 0.0001,  33.6768, 12 Apr 2021 20:34:35,  25.1550, 13.9, 196.6
2021-04-12T20:38:38Z,166.148.81.45,# 14.0628,  4.05787,    2.700, 0.5937, 0.0000, 0.0003, 0.0001,  33.6794, 12 Apr 2021 20:38:35,  25.1536, 13.9, 195.8
2021-04-12T20:42:38Z,166.148.81.45,# 14.0110,  4.05266,    2.646, 0.5948, 0.0000, 0.0004, 0.0001,  33.6765, 12 Apr 2021 20:42:35,  25.1621, 13.9, 197.0
2021-04-12T20:46:38Z,166.148.81.45,# 13.9805,  4.05022,    2.691, 0.5942, 0.0000, 0.0004, 0.0002,  33.6806, 12 Apr 2021 20:46:35,  25.1716, 13.9, 198.8
2021-04-12T20:50:38Z,166.148.81.45,# 13.9271,  4.04468,    2.665, 0.5900, 0.0000, 0.0004, 0.0001,  33.6759, 12 Apr 2021 20:50:35,  25.1791, 13.9, 195.4
2021-04-12T20:54:38Z,166.148.81.45,# 13.9283,  4.04486,    2.656, 0.5977, 0.0000, 0.0003, 0.0001,  33.6766, 12 Apr 2021 20:54:35,  25.1793, 13.9, 196.2
2021-04-12T20:58:38Z,166.148.81.45,# 13.9881,  4.05071,    2.606, 0.5990, 0.0000, 0.0004, 0.0001,  33.6784, 12 Apr 2021 20:58:35,  25.1683, 13.9, 197.2
2021-04-12T21:02:38Z,166.148.81.45,# 14.0183,  4.05281,    2.605, 0.5937, 0.0000, 0.0003, 0.0001,  33.6715, 12 Apr 2021 21:02:35,  25.1567, 13.9, 197.8
2021-04-12T21:06:38Z,166.148.81.45,# 14.0131,  4.05384,    2.640, 0.5987, 0.0000, 0.0004, 0.0001,  33.6856, 12 Apr 2021 21:06:35,  25.1687, 13.9, 198.1
2021-04-12T21:10:38Z,166.148.81.45,# 14.0307,  4.05500,    2.566, 0.5940, 0.0000, 0.0002, 0.0001,  33.6810, 12 Apr 2021 21:10:35,  25.1615, 13.9, 197.5
2021-04-12T21:14:38Z,166.148.81.45,# 14.0151,  4.05291,    2.507, 0.5996, 0.0000, 0.0003, 0.0001,  33.6753, 12 Apr 2021 21:14:35,  25.1603, 13.9, 196.0
2021-04-12T21:18:38Z,166.148.81.45,# 14.1286,  4.06374,    2.504, 0.5944, 0.0000, 0.0004, 0.0001,  33.6762, 12 Apr 2021 21:18:35,  25.1373, 13.9, 197.0
2021-04-12T21:22:38Z,166.148.81.45,# 14.0259,  4.05384,    2.514, 0.6019, 0.0000, 0.0004, 0.0002,  33.6744, 12 Apr 2021 21:22:35,  25.1573, 13.9, 195.8
2021-04-12T21:26:38Z,166.148.81.45,# 13.8738,  4.03948,    2.537, 0.5991, 0.0000, 0.0004, 0.0000,  33.6744, 12 Apr 2021 21:26:35,  25.1890, 13.9, 194.4
2021-04-12T21:30:38Z,166.148.81.45,# 13.9683,  4.04821,    2.465, 0.5979, 0.0000, 0.0003, 0.0002,  33.6726, 12 Apr 2021 21:30:35,  25.1680, 13.9, 198.2
2021-04-12T21:34:38Z,166.148.81.45,# 13.9366,  4.04575,    2.505, 0.5989, 0.0000, 0.0003, 0.0001,  33.6775, 12 Apr 2021 21:34:35,  25.1783, 13.9, 197.1
2021-04-12T21:38:38Z,166.148.81.45,# 14.0293,  4.05469,    2.473, 0.5974, 0.0000, 0.0003, 0.0001,  33.6794, 12 Apr 2021 21:38:35,  25.1605, 13.9, 196.8
2021-04-12T21:42:38Z,166.148.81.45,# 14.1520,  4.06620,    2.554, 0.5997, 0.0000, 0.0003, 0.0001,  33.6785, 12 Apr 2021 21:42:35,  25.1342, 13.9, 194.2
2021-04-12T21:46:38Z,166.148.81.45,# 14.3012,  4.08043,    2.437, 0.6075, 0.0000, 0.0004, 0.0001,  33.6797, 12 Apr 2021 21:46:35,  25.1038, 13.9, 194.9
2021-04-12T21:50:38Z,166.148.81.45,# 14.0598,  4.05636,    2.490, 0.6017, 0.0000, 0.0004, 0.0001,  33.6681, 12 Apr 2021 21:50:35,  25.1454, 13.9, 193.2
2021-04-12T21:54:38Z,166.148.81.45,# 13.9826,  4.04981,    2.452, 0.6039, 0.0000, 0.0004, 0.0001,  33.6750, 12 Apr 2021 21:54:35,  25.1669, 13.9, 196.3
2021-04-12T21:58:38Z,166.148.81.45,# 14.1381,  4.06431,    2.474, 0.6081, 0.0000, 0.0004, 0.0001,  33.6732, 12 Apr 2021 21:58:35,  25.1331, 13.9, 199.7
2021-04-12T22:02:38Z,166.148.81.45,# 14.1884,  4.06959,    2.419, 0.6105, 0.0000, 0.0004, 0.0001,  33.6781, 12 Apr 2021 22:02:35,  25.1263, 13.9, 197.2
2021-04-12T22:06:38Z,166.148.81.45,# 14.0677,  4.05782,    2.413, 0.6143, 0.0000, 0.0002, 0.0002,  33.6747, 12 Apr 2021 22:06:35,  25.1489, 13.9, 197.4
2021-04-12T22:10:38Z,166.148.81.45,# 14.1346,  4.06476,    2.426, 0.6120, 0.0000, 0.0005, 0.0002,  33.6806, 12 Apr 2021 22:10:35,  25.1394, 13.9, 198.3
2021-04-12T22:14:38Z,166.148.81.45,# 14.1822,  4.06934,    2.405, 0.6186, 0.0000, 0.0003, 0.0001,  33.6812, 12 Apr 2021 22:14:35,  25.1300, 13.8, 195.7
2021-04-12T22:18:38Z,166.148.81.45,# 14.1711,  4.06752,    2.312, 0.6264, 0.0000, 0.0003, 0.0001,  33.6742, 12 Apr 2021 22:18:35,  25.1268, 13.9, 197.4
2021-04-12T22:22:38Z,166.148.81.45,# 14.3039,  4.08100,    2.386, 0.6206, 0.0000, 0.0004, 0.0002,  33.6826, 12 Apr 2021 22:22:35,  25.1053, 13.9, 194.5
2021-04-12T22:26:38Z,166.148.81.45,# 14.4138,  4.09098,    2.324, 0.6275, 0.0000, 0.0003, 0.0001,  33.6787, 12 Apr 2021 22:26:35,  25.0792, 13.9, 198.9
2021-04-12T22:30:38Z,166.148.81.45,# 14.1655,  4.06642,    2.383, 0.6376, 0.0000, 0.0003, 0.0001,  33.6689, 12 Apr 2021 22:30:35,  25.1239, 13.8, 195.2
2021-04-12T22:34:38Z,166.148.81.45,# 14.2848,  4.07850,    2.344, 0.6384, 0.0000, 0.0004, 0.0001,  33.6762, 12 Apr 2021 22:34:35,  25.1045, 13.9, 198.2
2021-04-12T22:38:38Z,166.148.81.45,# 14.3380,  4.08376,    2.302, 0.6289, 0.0000, 0.0005, 0.0002,  33.6783, 12 Apr 2021 22:38:35,  25.0950, 13.9, 193.5
2021-04-12T22:42:38Z,166.148.81.45,# 14.3423,  4.08392,    2.304, 0.6380, 0.0000, 0.0004, 0.0001,  33.6760, 12 Apr 2021 22:42:35,  25.0923, 13.8, 197.8
2021-04-12T22:46:38Z,166.148.81.45,# 14.2416,  4.07454,    2.312, 0.6458, 0.0000, 0.0004, 0.0001,  33.6774, 12 Apr 2021 22:46:35,  25.1146, 13.9, 196.8
2021-04-12T22:50:38Z,166.148.81.45,# 14.2091,  4.07146,    2.321, 0.6438, 0.0000, 0.0004, 0.0001,  33.6773, 12 Apr 2021 22:50:35,  25.1213, 13.9, 197.2
2021-04-12T22:54:38Z,166.148.81.45,# 14.1440,  4.06556,    2.222, 0.6467, 0.0000, 0.0004, 0.0003,  33.6797, 12 Apr 2021 22:54:35,  25.1368, 13.8, 199.7
2021-04-12T22:58:38Z,166.148.81.45,# 14.2512,  4.07534,    2.259, 0.6424, 0.0000, 0.0004, 0.0001,  33.6765, 12 Apr 2021 22:58:35,  25.1118, 13.8, 201.2
2021-04-12T23:02:38Z,166.148.81.45,# 14.1015,  4.06114,    2.262, 0.6640, 0.0000, 0.0004, 0.0001,  33.6761, 12 Apr 2021 23:02:35,  25.1429, 13.8, 197.7
2021-04-12T23:06:38Z,166.148.81.45,# 14.1084,  4.06201,    2.290, 0.6534, 0.0000, 0.0004, 0.0002,  33.6780, 12 Apr 2021 23:06:35,  25.1429, 13.9, 195.1
2021-04-12T23:10:38Z,166.148.81.45,# 14.0389,  4.05528,    2.276, 0.6508, 0.0000, 0.0003, 0.0001,  33.6764, 12 Apr 2021 23:10:35,  25.1562, 13.9, 195.8
2021-04-12T23:14:38Z,166.148.81.45,# 14.0751,  4.05880,    2.279, 0.6582, 0.0000, 0.0003, 0.0001,  33.6774, 12 Apr 2021 23:14:35,  25.1494, 13.8, 194.1
2021-04-12T23:18:38Z,166.148.81.45,# 14.0820,  4.05937,    2.225, 0.6514, 0.0000, 0.0003, 0.0001,  33.6767, 12 Apr 2021 23:18:35,  25.1475, 13.8, 200.1
2021-04-12T23:22:38Z,166.148.81.45,# 14.0445,  4.05575,    2.242, 0.6605, 0.0000, 0.0002, 0.0001,  33.6760, 12 Apr 2021 23:22:35,  25.1548, 13.8, 196.8
2021-04-12T23:26:38Z,166.148.81.45,# 14.0389,  4.05537,    2.274, 0.6586, 0.0000, 0.0001, 0.0001,  33.6773, 12 Apr 2021 23:26:35,  25.1570, 13.9, 196.2
2021-04-12T23:30:38Z,166.148.81.45,# 14.0458,  4.05609,    2.235, 0.6648, 0.0000, 0.0004, 0.0000,  33.6780, 12 Apr 2021 23:30:35,  25.1560, 13.9, 196.7
2021-04-12T23:34:38Z,166.148.81.45,# 14.0093,  4.05257,    2.194, 0.6679, 0.0000, 0.0002, 0.0001,  33.6773, 12 Apr 2021 23:34:35,  25.1631, 13.9, 195.0
2021-04-12T23:38:38Z,166.148.81.45,# 14.0676,  4.05817,    2.275, 0.6629, 0.0000, 0.0003, 0.0001,  33.6782, 12 Apr 2021 23:38:35,  25.1516, 13.9, 197.3
2021-04-12T23:42:38Z,166.148.81.45,# 14.1323,  4.06487,    2.287, 0.6519, 0.0000, 0.0004, 0.0001,  33.6836, 12 Apr 2021 23:42:35,  25.1422, 13.9, 196.7
2021-04-12T23:46:38Z,166.148.81.45,# 14.1029,  4.06147,    2.270, 0.6555, 0.0000, 0.0004, 0.0001,  33.6779, 12 Apr 2021 23:46:35,  25.1440, 13.9, 196.4
2021-04-12T23:50:38Z,166.148.81.45,# 14.0615,  4.05759,    2.300, 0.6579, 0.0000, 0.0003, 0.0002,  33.6782, 12 Apr 2021 23:50:35,  25.1528, 13.9, 198.6
2021-04-12T23:54:38Z,166.148.81.45,# 14.0705,  4.05834,    2.354, 0.6608, 0.0000, 0.0003, 0.0001,  33.6772, 12 Apr 2021 23:54:35,  25.1503, 13.9, 196.1
2021-04-12T23:58:38Z,166.148.81.45,# 14.0740,  4.05881,    2.308, 0.6552, 0.0000, 0.0003, 0.0001,  33.6785, 12 Apr 2021 23:58:35,  25.1505, 13.9, 199.1
