2021-04-13T18:06:38Z,166.148.81.45,# 13.6122,  4.01436,    3.110, 0.7750, 0.0000, 0.0002, 0.0001,  33.6698, 13 Apr 2021 18:06:35,  25.2391, 13.9, 199.7
2021-04-13T18:10:38Z,166.148.81.45,# 13.6476,  4.01809,    3.108, 0.7762, 0.0000, 0.0003, 0.0001,  33.6735, 13 Apr 2021 18:10:35,  25.2347, 13.9, 198.6
2021-04-13T18:14:38Z,166.148.81.45,# 13.5792,  4.01149,    3.078, 0.7948, 0.0000, 0.0003, 0.0002,  33.6721, 13 Apr 2021 18:14:35,  25.2477, 13.9, 197.4
2021-04-13T18:18:38Z,166.148.81.45,# 13.6237,  4.01584,    3.062, 0.7883, 0.0000, 0.0001, 0.0001,  33.6736, 13 Apr 2021 18:18:35,  25.2397, 13.9, 198.3
2021-04-13T18:22:38Z,166.148.81.45,# 13.6448,  4.01742,    3.049, 0.7807, 0.0000, 0.0002, 0.0001,  33.6697, 13 Apr 2021 18:22:35,  25.2324, 13.9, 200.3
2021-04-13T18:26:38Z,166.148.81.45,# 13.6621,  4.01944,    3.006, 0.7854, 0.0000, 0.0003, 0.0001,  33.6735, 13 Apr 2021 18:26:35,  25.2318, 13.9, 199.0
2021-04-13T18:30:38Z,166.148.81.45,# 13.7010,  4.02309,    3.117, 0.7809, 0.0000, 0.0002, 0.0001,  33.6733, 13 Apr 2021 18:30:35,  25.2236, 13.9, 199.6
2021-04-13T18:34:38Z,166.148.81.45,# 13.6712,  4.02017,    3.139, 0.7836, 0.0000, 0.0002, 0.0001,  33.6721, 13 Apr 2021 18:34:35,  25.2289, 13.9, 198.0
2021-04-13T18:38:37Z,166.148.81.45,# 13.7389,  4.02663,    3.114, 0.7908, 0.0000, 0.0002, 0.0001,  33.6730, 13 Apr 2021 18:38:35,  25.2157, 13.9, 200.0
2021-04-13T18:42:38Z,166.148.81.45,# 13.7041,  4.02332,    3.047, 0.7944, 0.0000, 0.0002, 0.0001,  33.6726, 13 Apr 2021 18:42:35,  25.2225, 13.9, 197.3
2021-04-13T18:46:38Z,166.148.81.45,# 13.7490,  4.02766,    3.126, 0.7935, 0.0000, 0.0003, 0.0001,  33.6737, 13 Apr 2021 18:46:35,  25.2141, 13.9, 197.7
2021-04-13T18:50:38Z,166.148.81.45,# 13.6855,  4.02163,    3.126, 0.7906, 0.0000, 0.0002, 0.0001,  33.6732, 13 Apr 2021 18:50:35,  25.2268, 13.9, 199.9
2021-04-13T18:54:38Z,166.148.81.45,# 14.0023,  4.05177,    3.054, 0.7545, 0.0000, 0.0002, 0.0001,  33.6757, 13 Apr 2021 18:54:35,  25.1633, 13.9, 200.9
2021-04-13T18:58:38Z,166.148.81.45,# 13.8442,  4.03614,    3.088, 0.7714, 0.0000, 0.0002, 0.0001,  33.6690, 13 Apr 2021 18:58:35,  25.1909, 13.9, 198.1
2021-04-13T19:02:38Z,166.148.81.45,7727, 0.0000, 0.0004, 0.0001,  33.6768, 13 Apr 2021 19:02:35,  25.2120, 13.9, 196.5
2021-04-13T19:06:38Z,166.148.81.45,# 13.8340,  4.03634,    3.109, 0.7712, 0.0000, 0.0004, 0.0000,  33.6799, 13 Apr 2021 19:06:35,  25.2014, 13.9, 197.1
2021-04-13T19:10:38Z,166.148.81.45,# 13.8040,  4.03302,    3.052, 0.7725, 0.0000, 0.0002, 0.0001,  33.6753, 13 Apr 2021 19:10:35,  25.2040, 13.9, 195.2
2021-04-13T19:14:37Z,166.148.81.45,# 13.7796,  4.03063,    3.053, 0.7765, 0.0000, 0.0003, 0.0001,  33.6745, 13 Apr 2021 19:14:35,  25.2085, 13.9, 197.6
2021-04-13T19:18:38Z,166.148.81.45,# 13.8699,  4.04052,    3.082, 0.7649, 0.0000, 0.0001, 0.0001,  33.6874, 13 Apr 2021 19:18:35,  25.1997, 13.9, 200.3
2021-04-13T19:22:38Z,166.148.81.45,# 13.7894,  4.03127,    3.073, 0.7804, 0.0000, 0.0002, 0.0001,  33.6718, 13 Apr 2021 19:22:35,  25.2043, 13.9, 198.0
2021-04-13T19:26:38Z,166.148.81.45,# 13.7642,  4.02906,    3.044, 0.7811, 0.0000, 0.0003, 0.0001,  33.6734, 13 Apr 2021 19:26:35,  25.2108, 13.9, 199.5
2021-04-13T19:30:37Z,166.148.81.45,# 13.8831,  4.04105,    3.036, 0.7675, 0.0000, 0.0003, 0.0000,  33.6807, 13 Apr 2021 19:30:35,  25.1919, 13.9, 198.4
2021-04-13T19:34:37Z,166.148.81.45,# 13.7971,  4.03198,    2.970, 0.7701, 0.0000, 0.0003, 0.0001,  33.6718, 13 Apr 2021 19:34:35,  25.2028, 13.9, 199.0
2021-04-13T19:38:37Z,166.148.81.45,# 13.8751,  4.04080,    2.976, 0.7682, 0.0000, 0.0003, 0.0001,  33.6854, 13 Apr 2021 19:38:35,  25.1971, 13.9, 201.5
2021-04-13T19:42:37Z,166.148.81.45,# 13.9701,  4.04886,    3.032, 0.7654, 0.0000, 0.0003, 0.0001,  33.6769, 13 Apr 2021 19:42:35,  25.1709, 13.9, 201.0
2021-04-13T19:46:37Z,166.148.81.45,# 13.8558,  4.03780,    2.996, 0.7790, 0.0000, 0.0001, 0.0001,  33.6744, 13 Apr 2021 19:46:35,  25.1926, 13.9, 197.4
2021-04-13T19:50:38Z,166.148.81.45,# 13.8821,  4.04076,    2.996, 0.7761, 0.0000, 0.0004, 0.0001,  33.6788, 13 Apr 2021 19:50:35,  25.1907, 13.9, 195.6
2021-04-13T19:54:37Z,166.148.81.45,# 13.9622,  4.04726,    2.995, 0.7721, 0.0000, 0.0002, 0.0001,  33.6690, 13 Apr 2021 19:54:35,  25.1665, 13.9, 200.4
2021-04-13T19:58:37Z,166.148.81.45,# 14.0026,  4.05168,    2.933, 0.7752, 0.0000, 0.0002, 0.0001,  33.6747, 13 Apr 2021 19:58:35,  25.1625, 13.9, 196.8
2021-04-13T20:02:38Z,166.148.81.45,# 13.8359,  4.03638,    2.938, 0.7741, 0.0000, 0.0003, 0.0001,  33.6786, 13 Apr 2021 20:02:35,  25.2001, 13.9, 197.6
2021-04-13T20:06:37Z,166.148.81.45,# 14.0664,  4.05852,    2.926, 0.7651, 0.0000, 0.0003, 0.0001,  33.6822, 13 Apr 2021 20:06:35,  25.1549, 13.9, 198.6
2021-04-13T20:10:37Z,166.148.81.45,# 13.9768,  4.04994,    2.943, 0.7675, 0.0000, 0.0003, 0.0001,  33.6811, 13 Apr 2021 20:10:35,  25.1727, 13.9, 198.8
2021-04-13T20:14:38Z,166.148.81.45,# 13.8498,  4.03732,    2.924, 0.7730, 0.0000, 0.0004, 0.0001,  33.6752, 13 Apr 2021 20:14:35,  25.1945, 13.9, 199.1
2021-04-13T20:18:37Z,166.148.81.45,# 13.9881,  4.05035,    2.923, 0.7660, 0.0000, 0.0003, 0.0002,  33.6750, 13 Apr 2021 20:18:35,  25.1658, 13.9, 196.6
2021-04-13T20:22:38Z,166.148.81.45,# 14.0383,  4.05564,    2.937, 0.7610, 0.0000, 0.0002, 0.0002,  33.6801, 13 Apr 2021 20:22:35,  25.1592, 13.9, 197.4
2021-04-13T20:26:38Z,166.148.81.45,# 14.0104,  4.05236,    2.913, 0.7664, 0.0000, 0.0004, 0.0001,  33.6742, 13 Apr 2021 20:26:35,  25.1604, 13.8, 199.6
2021-04-13T20:30:37Z,166.148.81.45,# 13.9383,  4.04597,    2.810, 0.7627, 0.0000, 0.0002, 0.0001,  33.6781, 13 Apr 2021 20:30:35,  25.1785, 13.9, 200.0
2021-04-13T20:34:37Z,166.148.81.45,# 14.0523,  4.05672,    2.772, 0.7593, 0.0000, 0.0003, 0.0002,  33.6779, 13 Apr 2021 20:34:35,  25.1547, 13.9, 198.9
2021-04-13T20:38:37Z,166.148.81.45,# 14.0691,  4.05896,    2.770, 0.7628, 0.0000, 0.0003, 0.0001,  33.6840, 13 Apr 2021 20:38:35,  25.1558, 13.8, 199.6
2021-04-13T20:42:37Z,166.148.81.45,# 14.0238,  4.05281,    2.876, 0.7602, 0.0000, 0.0002, 0.0001,  33.6666, 13 Apr 2021 20:42:35,  25.1517, 13.9, 200.3
2021-04-13T20:46:37Z,166.148.81.45,# 14.0041,  4.05160,    2.789, 0.7620, 0.0000, 0.0002, 0.0002,  33.6727, 13 Apr 2021 20:46:35,  25.1606, 13.8, 197.6
2021-04-13T20:50:37Z,166.148.81.45,# 13.8882,  4.04040,    2.749, 0.7621, 0.0000, 0.0004, 0.0001,  33.6703, 13 Apr 2021 20:50:35,  25.1827, 13.9, 198.3
2021-04-13T20:54:37Z,166.148.81.45,# 14.0388,  4.05505,    2.718, 0.7574, 0.0000, 0.0003, 0.0001,  33.6743, 13 Apr 2021 20:54:35,  25.1545, 13.9, 199.8
2021-04-13T20:58:37Z,166.148.81.45,# 14.0555,  4.05745,    2.781, 0.7660, 0.0000, 0.0003, 0.0001,  33.6819, 13 Apr 2021 20:58:35,  25.1570, 13.9, 200.3
2021-04-13T21:02:37Z,166.148.81.45,# 13.9922,  4.05072,    2.723, 0.7590, 0.0000, 0.0003, 0.0002,  33.6750, 13 Apr 2021 21:02:35,  25.1648, 13.9, 198.7
2021-04-13T21:06:37Z,166.148.81.45,# 14.1064,  4.06162,    2.762, 0.7691, 0.0000, 0.0004, 0.0001,  33.6760, 13 Apr 2021 21:06:35,  25.1418, 13.9, 201.5
2021-04-13T21:10:37Z,166.148.81.45,# 14.1606,  4.06694,    2.775, 0.7761, 0.0000, 0.0003, 0.0001,  33.6777, 13 Apr 2021 21:10:35,  25.1318, 13.8, 200.4
2021-04-13T21:14:37Z,166.148.81.45,# 14.0775,  4.05850,    2.694, 0.7650, 0.0000, 0.0003, 0.0001,  33.6724, 13 Apr 2021 21:14:35,  25.1451, 13.8, 201.4
2021-04-13T21:18:37Z,166.148.81.45,# 14.0897,  4.05993,    2.682, 0.7684, 0.0000, 0.0004, 0.0002,  33.6750, 13 Apr 2021 21:18:35,  25.1445, 13.9, 201.4
2021-04-13T21:22:37Z,166.148.81.45,# 14.1362,  4.06461,    2.703, 0.7629, 0.0000, 0.0003, 0.0001,  33.6776, 13 Apr 2021 21:22:35,  25.1368, 13.9, 199.4
2021-04-13T21:26:37Z,166.148.81.45,# 14.0674,  4.05768,    2.698, 0.7633, 0.0000, 0.0003, 0.0001,  33.6737, 13 Apr 2021 21:26:35,  25.1482, 13.8, 195.9
2021-04-13T21:30:37Z,166.148.81.45,# 14.0966,  4.06051,    2.650, 0.7719, 0.0000, 0.0003, 0.0001,  33.6744, 13 Apr 2021 21:30:35,  25.1426, 13.8, 196.6
2021-04-13T21:34:37Z,166.148.81.45,# 14.1497,  4.06500,    2.615, 0.7798, 0.0000, 0.0003, 0.0001,  33.6694, 13 Apr 2021 21:34:35,  25.1276, 13.8, 200.7
2021-04-13T21:38:37Z,166.148.81.45,# 14.1608,  4.06712,    2.668, 0.7717, 0.0000, 0.0003, 0.0000,  33.6794, 13 Apr 2021 21:38:35,  25.1331, 13.8, 199.9
2021-04-13T21:42:37Z,166.148.81.45,# 14.0812,  4.05898,    2.650, 0.7688, 0.0000, 0.0003, 0.0001,  33.6736, 13 Apr 2021 21:42:35,  25.1453, 13.9, 199.2
2021-04-13T21:46:37Z,166.148.81.45,# 14.1221,  4.06334,    2.628, 0.7733, 0.0000, 0.0003, 0.0002,  33.6782, 13 Apr 2021 21:46:35,  25.1403, 13.8, 200.3
2021-04-13T21:50:37Z,166.148.81.45,# 14.1584,  4.06685,    2.575, 0.7779, 0.0000, 0.0003, 0.0001,  33.6790, 13 Apr 2021 21:50:35,  25.1332, 13.8, 197.0
2021-04-13T21:54:37Z,166.148.81.45,# 14.1522,  4.06596,    2.641, 0.7815, 0.0000, 0.0003, 0.0001,  33.6762, 13 Apr 2021 21:54:35,  25.1323, 13.9, 198.9
2021-04-13T21:58:38Z,166.148.81.45,# 14.1136,  4.06246,    2.545, 0.7749, 0.0000, 0.0005, 0.0002,  33.6775, 13 Apr 2021 21:58:35,  25.1415, 13.8, 198.1
2021-04-13T22:02:37Z,166.148.81.45,# 14.1466,  4.06528,    2.547, 0.7854, 0.0000, 0.0004, 0.0001,  33.6748, 13 Apr 2021 22:02:35,  25.1324, 13.9, 196.8
2021-04-13T22:06:37Z,166.148.81.45,# 14.1168,  4.06261,    2.509, 0.8065, 0.0000, 0.0004, 0.0002,  33.6761, 13 Apr 2021 22:06:35,  25.1398, 13.8, 197.6
2021-04-13T22:10:37Z,166.148.81.45,# 14.0914,  4.06007,    2.533, 0.8151, 0.0000, 0.0005, 0.0001,  33.6748, 13 Apr 2021 22:10:35,  25.1440, 13.8, 196.1
2021-04-13T22:14:37Z,166.148.81.45,# 14.0455,  4.05592,    2.507, 0.8124, 0.0000, 0.0004, 0.0001,  33.6766, 13 Apr 2021 22:14:35,  25.1549, 13.9, 199.8
2021-04-13T22:18:38Z,166.148.81.45,# 14.0736,  4.05850,    2.531, 0.8396, 0.0000, 0.0004, 0.0001,  33.6759, 13 Apr 2021 22:18:35,  25.1486, 13.8, 198.6
2021-04-13T22:22:37Z,166.148.81.45,# 14.0735,  4.05842,    2.491, 0.8592, 0.0000, 0.0003, 0.0001,  33.6752, 13 Apr 2021 22:22:35,  25.1481, 13.8, 196.3
2021-04-13T22:26:37Z,166.148.81.45,# 14.0581,  4.05695,    2.490, 0.8382, 0.0000, 0.0004, 0.0001,  33.6751, 13 Apr 2021 22:26:35,  25.1512, 13.8, 196.8
2021-04-13T22:30:38Z,166.148.81.45,# 14.0642,  4.05755,    2.480, 0.8480, 0.0000, 0.0004, 0.0001,  33.6754, 13 Apr 2021 22:30:35,  25.1501, 13.8, 201.2
2021-04-13T22:34:37Z,166.148.81.45,# 14.0637,  4.05750,    2.458, 0.8572, 0.0000, 0.0004, 0.0001,  33.6754, 13 Apr 2021 22:34:35,  25.1503, 13.9, 198.4
2021-04-13T22:38:37Z,166.148.81.45,# 14.0596,  4.05708,    2.453, 0.8621, 0.0000, 0.0004, 0.0001,  33.6750, 13 Apr 2021 22:38:35,  25.1508, 13.9, 197.8
2021-04-13T22:42:37Z,166.148.81.45,# 14.0663,  4.05773,    2.452, 0.8614, 0.0000, 0.0003, 0.0001,  33.6751, 13 Apr 2021 22:42:35,  25.1495, 13.8, 195.6
2021-04-13T22:46:37Z,166.148.81.45,# 14.0663,  4.05772,    2.353, 0.8659, 0.0000, 0.0004, 0.0001,  33.6750, 13 Apr 2021 22:46:35,  25.1494, 13.9, 200.1
2021-04-13T22:50:37Z,166.148.81.45,# 14.0538,  4.05655,    2.416, 0.8710, 0.0000, 0.0004, 0.0001,  33.6751, 13 Apr 2021 22:50:35,  25.1521, 13.8, 198.9
2021-04-13T22:54:37Z,166.148.81.45,# 14.0458,  4.05580,    2.420, 0.8658, 0.0000, 0.0004, 0.0001,  33.6752, 13 Apr 2021 22:54:35,  25.1538, 13.9, 197.8
2021-04-13T22:58:38Z,166.148.81.45,# 14.0463,  4.05582,    2.453, 0.8610, 0.0000, 0.0003, 0.0001,  33.6750, 13 Apr 2021 22:58:35,  25.1536, 13.8, 199.3
2021-04-13T23:02:37Z,166.148.81.45,# 14.0320,  4.05445,    2.394, 0.8682, 0.0000, 0.0003, 0.0002,  33.6748, 13 Apr 2021 23:02:35,  25.1564, 13.8, 200.2
2021-04-13T23:06:37Z,166.148.81.45,# 13.9847,  4.04989,    2.407, 0.8829, 0.0000, 0.0003, 0.0002,  33.6740, 13 Apr 2021 23:06:35,  25.1656, 13.9, 199.2
2021-04-13T23:10:38Z,166.148.81.45,# 13.9716,  4.04869,    2.383, 0.8770, 0.0000, 0.0003, 0.0001,  33.6743, 13 Apr 2021 23:10:35,  25.1686, 13.8, 200.1
2021-04-13T23:14:37Z,166.148.81.45,# 13.9767,  4.04919,    2.414, 0.8771, 0.0000, 0.0003, 0.0000,  33.6744, 13 Apr 2021 23:14:35,  25.1676, 13.9, 199.1
2021-04-13T23:18:38Z,166.148.81.45,# 13.9564,  4.04697,    2.363, 0.8885, 0.0000, 0.0004, 0.0001,  33.6717, 13 Apr 2021 23:18:35,  25.1697, 13.9, 198.9
2021-04-13T23:22:37Z,166.148.81.45,# 13.9890,  4.05036,    2.413, 0.8745, 0.0000, 0.0002, 0.0002,  33.6745, 13 Apr 2021 23:22:35,  25.1652, 13.9, 197.8
2021-04-13T23:26:38Z,166.148.81.45,# 13.9501,  4.04656,    2.446, 0.8673, 0.0000, 0.0003, 0.0001,  33.6733, 13 Apr 2021 23:26:35,  25.1722, 13.8, 201.0
2021-04-13T23:30:38Z,166.148.81.45,# 14.0048,  4.05180,    2.423, 0.8691, 0.0000, 0.0002, 0.0001,  33.6740, 13 Apr 2021 23:30:35,  25.1614, 13.9, 198.7
2021-04-13T23:34:38Z,166.148.81.45,# 14.0435,  4.05565,    2.370, 0.8672, 0.0000, 0.0003, 0.0001,  33.6759, 13 Apr 2021 23:34:35,  25.1549, 13.9, 200.7
2021-04-13T23:38:37Z,166.148.81.45,# 13.9885,  4.05019,    2.397, 0.8704, 0.0000, 0.0002, 0.0001,  33.6734, 13 Apr 2021 23:38:35,  25.1643, 13.9, 195.3
2021-04-13T23:42:37Z,166.148.81.45,# 13.9306,  4.04477,    2.408, 0.8665, 0.0000, 0.0004, 0.0001,  33.6738, 13 Apr 2021 23:42:35,  25.1768, 13.8, 198.1
2021-04-13T23:46:37Z,166.148.81.45,# 14.0151,  4.05283,    2.334, 0.8715, 0.0000, 0.0004, 0.0001,  33.6745, 13 Apr 2021 23:46:35,  25.1597, 13.9, 199.0
2021-04-13T23:50:38Z,166.148.81.45,# 13.9424,  4.04614,    2.357, 0.8859, 0.0000, 0.0003, 0.0001,  33.6762, 13 Apr 2021 23:50:35,  25.1761, 13.9, 199.6
2021-04-13T23:54:38Z,166.148.81.45,# 13.7950,  4.03131,    2.409, 0.8613, 0.0000, 0.0003, 0.0001,  33.6676, 13 Apr 2021 23:54:35,  25.2000, 13.9, 198.6
2021-04-13T23:58:37Z,166.148.81.45,# 13.9583,  4.04830,    2.332, 0.8643, 0.0000, 0.0003, 0.0000,  33.6823, 13 Apr 2021 23:58:35,  25.1775, 13.8, 199.1
