2021-11-19T19:22:16Z,166.140.102.113,# 16.4122,  4.25577,    3.088, 0.1056, 17.365, 0.723323,  33.4514, 19 Nov 2021 19:22:09,  24.4626, 12.1, 234.6
2021-11-19T19:26:16Z,166.140.102.113,# 16.4165,  4.25617,    3.055, 0.1080, 17.312, 0.723199,  33.4513, 19 Nov 2021 19:26:09,  24.4615, 12.1, 235.2
2021-11-19T19:30:16Z,166.140.102.113,# 16.4246,  4.25691,    3.019, 0.1247, 17.215, 0.723041,  33.4510, 19 Nov 2021 19:30:09,  24.4595, 12.0, 235.7
2021-11-19T19:34:16Z,166.140.102.113,# 16.4405,  4.25844,    2.987, 0.1267, 17.209, 0.722702,  33.4511, 19 Nov 2021 19:34:09,  24.4559, 12.0, 234.0
2021-11-19T19:38:16Z,166.140.102.113,# 16.4505,  4.25947,    2.972, 0.1132, 17.238, 0.722431,  33.4518, 19 Nov 2021 19:38:09,  24.4542, 12.1, 234.4
2021-11-19T19:42:16Z,166.140.102.113,# 16.4702,  4.26141,    2.938, 0.0985, 17.274, 0.722044,  33.4524, 19 Nov 2021 19:42:09,  24.4501, 12.1, 236.0
2021-11-19T19:46:16Z,166.140.102.113,# 16.4897,  4.26337,    2.904, 0.1028, 17.256, 0.721533,  33.4531, 19 Nov 2021 19:46:09,  24.4462, 12.1, 235.4
2021-11-19T19:50:16Z,166.140.102.113,# 16.5332,  4.26767,    2.890, 0.1065, 17.220, 0.720549,  33.4544, 19 Nov 2021 19:50:09,  24.4370, 12.0, 236.9
2021-11-19T19:54:16Z,166.140.102.113,# 16.5433,  4.26868,    2.859, 0.0957, 17.205, 0.720337,  33.4548, 19 Nov 2021 19:54:09,  24.4351, 12.0, 235.3
2021-11-19T19:58:16Z,166.140.102.113,# 16.5755,  4.27194,    2.818, 0.0973, 17.165, 0.719624,  33.4564, 19 Nov 2021 19:58:09,  24.4288, 12.1, 234.6
2021-11-19T20:02:16Z,166.140.102.113,# 16.6371,  4.27795,    2.787, 0.0980, 17.063, 0.718239,  33.4575, 19 Nov 2021 20:02:09,  24.4154, 12.1, 233.6
2021-11-19T20:06:16Z,166.140.102.113,# 16.6492,  4.27897,    2.781, 0.0936, 17.130, 0.717921,  33.4563, 19 Nov 2021 20:06:09,  24.4117, 12.0, 234.2
2021-11-19T20:10:16Z,166.140.102.113,# 16.6685,  4.28072,    2.740, 0.0953, 17.139, 0.717511,  33.4555, 19 Nov 2021 20:10:09,  24.4066, 12.0, 237.2
2021-11-19T20:14:16Z,166.140.102.113,# 16.6847,  4.28218,    2.706, 0.0909, 17.157, 0.717270,  33.4547, 19 Nov 2021 20:14:09,  24.4021, 12.1, 234.0
2021-11-19T20:18:16Z,166.140.102.113,# 16.6826,  4.28188,    2.665, 0.0973, 17.146, 0.717142,  33.4539, 19 Nov 2021 20:18:09,  24.4021, 12.1, 233.5
2021-11-19T20:22:16Z,166.140.102.113,# 16.7123,  4.28494,    2.647, 0.0867, 17.150, 0.716633,  33.4558, 19 Nov 2021 20:22:09,  24.3966, 12.1, 234.9
2021-11-19T20:26:16Z,166.140.102.113,# 16.7467,  4.28885,    2.622, 0.0787, 17.183, 0.715698,  33.4612, 19 Nov 2021 20:26:09,  24.3928, 12.0, 235.8
2021-11-19T20:30:16Z,166.140.102.113,# 16.7933,  4.29340,    2.607, 0.0774, 17.117, 0.714687,  33.4620, 19 Nov 2021 20:30:09,  24.3824, 12.0, 234.8
2021-11-19T20:34:16Z,166.140.102.113,# 16.7628,  4.28993,    2.567, 0.0816, 17.128, 0.715389,  33.4572, 19 Nov 2021 20:34:09,  24.3859, 12.1, 234.8
2021-11-19T20:38:16Z,166.140.102.113,# 16.8328,  4.29707,    2.550, 0.0995, 16.994, 0.714170,  33.4610, 19 Nov 2021 20:38:09,  24.3724, 12.1, 235.3
2021-11-19T20:42:16Z,166.140.102.113,# 16.8210,  4.29587,    2.514, 0.0969, 16.923, 0.713921,  33.4604, 19 Nov 2021 20:42:09,  24.3749, 12.1, 236.1
2021-11-19T20:46:16Z,166.140.102.113,# 16.8218,  4.29629,    2.515, 0.1032, 16.858, 0.713873,  33.4634, 19 Nov 2021 20:46:09,  24.3770, 12.0, 236.5
2021-11-19T20:50:16Z,166.140.102.113,# 16.8498,  4.29874,    2.476, 0.1082, 16.792, 0.713531,  33.4614, 19 Nov 2021 20:50:09,  24.3689, 12.0, 236.1
2021-11-19T20:54:16Z,166.140.102.113,# 16.8745,  4.30142,    2.442, 0.1073, 16.708, 0.712896,  33.4641, 19 Nov 2021 20:54:09,  24.3651, 12.1, 236.0
2021-11-19T20:58:16Z,166.140.102.113,# 16.9066,  4.30448,    2.421, 0.1088, 16.675, 0.712168,  33.4640, 19 Nov 2021 20:58:09,  24.3575, 12.1, 238.0
2021-11-19T21:02:16Z,166.140.102.113,# 16.8871,  4.30265,    2.390, 0.1077, 16.716, 0.712567,  33.4644, 19 Nov 2021 21:02:09,  24.3624, 12.1, 233.2
2021-11-19T21:06:16Z,166.140.102.113,# 16.8616,  4.29993,    2.352, 0.1145, 16.676, 0.713223,  33.4620, 19 Nov 2021 21:06:09,  24.3666, 12.1, 234.9
2021-11-19T21:10:16Z,166.140.102.113,# 16.8923,  4.30304,    2.338, 0.1124, 16.666, 0.712452,  33.4634, 19 Nov 2021 21:10:09,  24.3604, 12.1, 235.2
2021-11-19T21:14:16Z,166.140.102.113,# 16.9177,  4.30569,    2.311, 0.1139, 16.625, 0.712008,  33.4653, 19 Nov 2021 21:14:09,  24.3560, 12.1, 233.7
2021-11-19T21:18:16Z,166.140.102.113,# 16.9183,  4.30575,    2.287, 0.1145, 16.601, 0.711925,  33.4654, 19 Nov 2021 21:18:09,  24.3558, 12.1, 236.2
2021-11-19T21:22:16Z,166.140.102.113,# 16.9111,  4.30497,    2.279, 0.1190, 16.557, 0.712063,  33.4646, 19 Nov 2021 21:22:09,  24.3569, 12.1, 233.2
2021-11-19T21:26:16Z,166.140.102.113,# 16.9107,  4.30486,    2.256, 0.1044, 16.597, 0.712132,  33.4640, 19 Nov 2021 21:26:09,  24.3566, 12.0, 234.4
2021-11-19T21:30:16Z,166.140.102.113,# 16.8955,  4.30333,    2.230, 0.1107, 16.619, 0.712396,  33.4633, 19 Nov 2021 21:30:09,  24.3596, 12.0, 236.9
2021-11-19T21:34:16Z,166.140.102.113,# 16.9176,  4.30563,    2.216, 0.1055, 16.606, 0.711878,  33.4649, 19 Nov 2021 21:34:09,  24.3557, 12.0, 235.3
2021-11-19T21:38:16Z,166.140.102.113,# 16.9339,  4.30720,    2.190, 0.1115, 16.565, 0.711636,  33.4650, 19 Nov 2021 21:38:09,  24.3519, 12.0, 234.2
2021-11-19T21:42:16Z,166.140.102.113,# 16.9509,  4.30891,    2.175, 0.1072, 16.530, 0.711196,  33.4658, 19 Nov 2021 21:42:09,  24.3485, 12.0, 236.5
2021-11-19T21:46:16Z,166.140.102.113,# 16.9485,  4.30863,    2.153, 0.1061, 16.553, 0.711281,  33.4652, 19 Nov 2021 21:46:09,  24.3486, 12.0, 234.6
2021-11-19T21:50:16Z,166.140.102.113,# 16.9462,  4.30842,    2.144, 0.1042, 16.555, 0.711306,  33.4654, 19 Nov 2021 21:50:09,  24.3492, 12.0, 235.7
2021-11-19T21:54:16Z,166.140.102.113,# 16.9465,  4.30839,    2.111, 0.1075, 16.579, 0.711266,  33.4649, 19 Nov 2021 21:54:09,  24.3489, 12.1, 236.5
2021-11-19T21:58:16Z,166.140.102.113,# 16.9515,  4.30891,    2.102, 0.1065, 16.543, 0.711207,  33.4652, 19 Nov 2021 21:58:09,  24.3479, 12.0, 234.1
2021-11-19T22:02:16Z,166.140.102.113,# 16.9435,  4.30810,    2.094, 0.1103, 16.556, 0.711351,  33.4648, 19 Nov 2021 22:02:09,  24.3495, 12.0, 235.9
2021-11-19T22:06:16Z,166.140.102.113,# 16.9462,  4.30836,    2.055, 0.1112, 16.533, 0.711296,  33.4649, 19 Nov 2021 22:06:09,  24.3490, 12.0, 235.6
2021-11-19T22:10:16Z,166.140.102.113,# 16.9518,  4.30892,    2.063, 0.1070, 16.552, 0.711153,  33.4651, 19 Nov 2021 22:10:09,  24.3478, 12.0, 234.6
2021-11-19T22:14:16Z,166.140.102.113,# 16.9492,  4.30864,    2.041, 0.1101, 16.545, 0.711238,  33.4648, 19 Nov 2021 22:14:09,  24.3481, 12.1, 234.2
2021-11-19T22:18:16Z,166.140.102.113,# 16.9541,  4.30913,    2.025, 0.1064, 16.536, 0.711124,  33.4650, 19 Nov 2021 22:18:09,  24.3472, 12.1, 234.7
2021-11-19T22:22:16Z,166.140.102.113,# 16.9567,  4.30940,    2.015, 0.1071, 16.540, 0.711064,  33.4652, 19 Nov 2021 22:22:09,  24.3467, 12.0, 235.0
2021-11-19T22:26:16Z,166.140.102.113,# 16.9623,  4.30994,    2.004, 0.1112, 16.499, 0.710952,  33.4652, 19 Nov 2021 22:26:09,  24.3455, 12.0, 235.1
2021-11-19T22:30:16Z,166.140.102.113,# 16.9654,  4.31027,    1.989, 0.1127, 16.507, 0.710880,  33.4655, 19 Nov 2021 22:30:09,  24.3448, 12.1, 232.1
2021-11-19T22:34:16Z,166.140.102.113,# 16.9686,  4.31065,    1.978, 0.1028, 16.536, 0.710791,  33.4661, 19 Nov 2021 22:34:09,  24.3446, 12.1, 232.3
2021-11-19T22:38:16Z,166.140.102.113,# 16.9699,  4.31079,    1.977, 0.1090, 16.522, 0.710767,  33.4662, 19 Nov 2021 22:38:09,  24.3444, 12.1, 233.3
2021-11-19T22:42:16Z,166.140.102.113,# 16.9710,  4.31090,    1.970, 0.1115, 16.522, 0.710738,  33.4663, 19 Nov 2021 22:42:09,  24.3442, 12.1, 235.6
2021-11-19T22:46:16Z,166.140.102.113,# 16.9692,  4.31073,    1.938, 0.1113, 16.525, 0.710793,  33.4664, 19 Nov 2021 22:46:09,  24.3447, 12.1, 235.2
2021-11-19T22:50:16Z,166.140.102.113,# 16.9656,  4.31040,    1.946, 0.1077, 16.525, 0.710855,  33.4665, 19 Nov 2021 22:50:09,  24.3457, 12.1, 235.3
2021-11-19T22:54:16Z,166.140.102.113,# 16.9611,  4.30995,    1.938, 0.1148, 16.496, 0.710973,  33.4663, 19 Nov 2021 22:54:09,  24.3466, 12.1, 234.0
2021-11-19T22:58:16Z,166.140.102.113,# 16.9572,  4.30958,    1.932, 0.1161, 16.507, 0.711037,  33.4663, 19 Nov 2021 22:58:09,  24.3474, 12.1, 235.1
2021-11-19T23:02:16Z,166.140.102.113,# 16.9549,  4.30936,    1.933, 0.1066, 16.554, 0.711099,  33.4664, 19 Nov 2021 23:02:09,  24.3480, 12.0, 236.7
2021-11-19T23:06:16Z,166.140.102.113,# 16.9514,  4.30894,    1.933, 0.1121, 16.546, 0.711179,  33.4657, 19 Nov 2021 23:06:09,  24.3484, 12.1, 236.9
2021-11-19T23:10:16Z,166.140.102.113,# 16.9475,  4.30861,    1.933, 0.1135, 16.548, 0.711259,  33.4660, 19 Nov 2021 23:10:09,  24.3495, 12.1, 236.4
2021-11-19T23:14:16Z,166.140.102.113,# 16.9491,  4.30872,    1.941, 0.1194, 16.526, 0.711223,  33.4657, 19 Nov 2021 23:14:09,  24.3489, 12.1, 233.1
2021-11-19T23:18:16Z,166.140.102.113,# 16.9410,  4.30791,    1.934, 0.1189, 16.558, 0.711414,  33.4653, 19 Nov 2021 23:18:09,  24.3505, 12.1, 234.5
2021-11-19T23:22:16Z,166.140.102.113,# 16.9356,  4.30735,    1.939, 0.1154, 16.601, 0.711522,  33.4650, 19 Nov 2021 23:22:09,  24.3514, 12.1, 235.3
2021-11-19T23:26:16Z,166.140.102.113,# 16.9306,  4.30679,    1.936, 0.1220, 16.609, 0.711639,  33.4642, 19 Nov 2021 23:26:09,  24.3521, 12.1, 234.3
2021-11-19T23:30:16Z,166.140.102.113,# 16.9296,  4.30659,    1.939, 0.1203, 16.613, 0.711666,  33.4634, 19 Nov 2021 23:30:09,  24.3517, 12.1, 233.0
2021-11-19T23:34:16Z,166.140.102.113,# 16.9113,  4.30463,    1.937, 0.1190, 16.736, 0.712064,  33.4616, 19 Nov 2021 23:34:09,  24.3546, 12.1, 233.2
2021-11-19T23:38:16Z,166.140.102.113,# 16.9036,  4.30377,    1.934, 0.1218, 16.814, 0.712227,  33.4605, 19 Nov 2021 23:38:09,  24.3556, 12.0, 235.4
2021-11-19T23:42:16Z,166.140.102.113,# 16.9014,  4.30351,    1.950, 0.1223, 16.860, 0.712295,  33.4601, 19 Nov 2021 23:42:09,  24.3557, 12.0, 234.9
2021-11-19T23:46:16Z,166.140.102.113,# 16.8795,  4.30126,    1.944, 0.1143, 16.964, 0.712771,  33.4588, 19 Nov 2021 23:46:09,  24.3599, 12.1, 235.0
2021-11-19T23:50:16Z,166.140.102.113,# 16.8585,  4.29915,    1.956, 0.0999, 17.081, 0.713235,  33.4579, 19 Nov 2021 23:50:09,  24.3641, 12.1, 233.7
2021-11-19T23:54:16Z,166.140.102.113,# 16.8487,  4.29812,    1.974, 0.1133, 17.122, 0.713462,  33.4571, 19 Nov 2021 23:54:09,  24.3658, 12.1, 234.8
2021-11-19T23:58:16Z,166.140.102.113,# 16.8477,  4.29801,    1.980, 0.1040, 17.143, 0.713530,  33.4570, 19 Nov 2021 23:58:09,  24.3660, 12.0, 234.0
