2021-11-05T19:22:16Z,166.140.102.113,# 17.3518,  3.85921,    3.275, 0.0689, 17.250, 0.702213,  29.3032, 05 Nov 2021 19:22:09,  21.0665, 12.1, 231.1
2021-11-05T19:26:16Z,166.140.102.113,# 17.3632,  3.86017,    3.274, 0.0666, 17.224, 0.702014,  29.3031, 05 Nov 2021 19:26:09,  21.0638, 12.1, 230.8
2021-11-05T19:30:16Z,166.140.102.113,# 17.3645,  3.86030,    3.180, 0.0553, 17.262, 0.701956,  29.3033, 05 Nov 2021 19:30:09,  21.0637, 12.1, 231.2
2021-11-05T19:34:16Z,166.140.102.113,# 17.3612,  3.85997,    3.211, 0.0564, 17.324, 0.702028,  29.3028, 05 Nov 2021 19:34:09,  21.0640, 12.1, 230.3
2021-11-05T19:38:16Z,166.140.102.113,# 17.3610,  3.85989,    3.132, 0.0557, 17.356, 0.702022,  29.3024, 05 Nov 2021 19:38:09,  21.0638, 12.1, 231.1
2021-11-05T19:42:16Z,166.140.102.113,# 17.3626,  3.85997,    3.097, 0.0563, 17.426, 0.701993,  29.3019, 05 Nov 2021 19:42:09,  21.0630, 12.1, 231.5
2021-11-05T19:46:16Z,166.140.102.113,# 17.3625,  3.85991,    3.021, 0.0510, 17.482, 0.702002,  29.3014, 05 Nov 2021 19:46:09,  21.0627, 12.1, 230.8
2021-11-05T19:50:16Z,166.140.102.113,# 17.3760,  3.86108,    3.006, 0.0560, 17.424, 0.701722,  29.3016, 05 Nov 2021 19:50:09,  21.0597, 12.1, 232.2
2021-11-05T19:54:16Z,166.140.102.113,# 17.3837,  3.86182,    2.960, 0.0567, 17.358, 0.701479,  29.3022, 05 Nov 2021 19:54:09,  21.0584, 12.1, 230.0
2021-11-05T19:58:16Z,166.140.102.113,# 17.4022,  3.86303,    3.030, 0.0666, 17.250, 0.700923,  29.2991, 05 Nov 2021 19:58:09,  21.0517, 12.1, 230.5
2021-11-05T20:02:16Z,166.140.102.113,# 17.4109,  3.86336,    2.862, 0.0615, 17.278, 0.700919,  29.2956, 05 Nov 2021 20:02:09,  21.0471, 12.1, 229.5
2021-11-05T20:06:16Z,166.140.102.113,# 17.4070,  3.86282,    2.915, 0.0571, 17.333, 0.700973,  29.2939, 05 Nov 2021 20:06:09,  21.0467, 12.1, 230.6
2021-11-05T20:10:16Z,166.140.102.113,# 17.4206,  3.86545,    2.876, 0.0661, 17.322, 0.700750,  29.3063, 05 Nov 2021 20:10:09,  21.0530, 12.1, 230.9
2021-11-05T20:14:16Z,166.140.102.113,# 17.4215,  3.86598,    2.708, 0.0602, 17.339, 0.700681,  29.3101, 05 Nov 2021 20:14:09,  21.0557, 12.1, 230.9
2021-11-05T20:18:16Z,166.140.102.113,# 17.4313,  3.86673,    2.744, 0.0665, 17.319, 0.700517,  29.3094, 05 Nov 2021 20:18:09,  21.0529, 12.1, 231.2
2021-11-05T20:22:16Z,166.140.102.113,# 17.4252,  3.86640,    2.769, 0.0642, 17.339, 0.700591,  29.3111, 05 Nov 2021 20:22:09,  21.0555, 12.1, 230.6
2021-11-05T20:26:16Z,166.140.102.113,# 17.4330,  3.86695,    2.681, 0.0597, 17.390, 0.700456,  29.3101, 05 Nov 2021 20:26:09,  21.0530, 12.1, 231.5
2021-11-05T20:30:16Z,166.140.102.113,# 17.4398,  3.86756,    2.587, 0.0656, 17.377, 0.700283,  29.3103, 05 Nov 2021 20:30:09,  21.0516, 12.1, 231.0
2021-11-05T20:34:16Z,166.140.102.113,# 17.4663,  3.86961,    2.658, 0.0700, 17.315, 0.699765,  29.3085, 05 Nov 2021 20:34:09,  21.0440, 12.1, 232.8
2021-11-05T20:38:16Z,166.140.102.113,# 17.4938,  3.87173,    2.467, 0.0713, 17.289, 0.699408,  29.3065, 05 Nov 2021 20:38:09,  21.0361, 12.1, 233.7
2021-11-05T20:42:16Z,166.140.102.113,# 17.5172,  3.87388,    2.475, 0.0777, 17.166, 0.698689,  29.3077, 05 Nov 2021 20:42:09,  21.0316, 12.1, 231.0
2021-11-05T20:46:16Z,166.140.102.113,# 17.5145,  3.87280,    2.456, 0.0773, 17.176, 0.698698,  29.3006, 05 Nov 2021 20:46:09,  21.0268, 12.1, 231.0
2021-11-05T20:50:16Z,166.140.102.113,# 17.5329,  3.87515,    2.438, 0.0820, 17.154, 0.698337,  29.3072, 05 Nov 2021 20:50:09,  21.0275, 12.1, 230.6
2021-11-05T20:54:16Z,166.140.102.113,# 17.5434,  3.87679,    2.449, 0.0815, 17.082, 0.698004,  29.3133, 05 Nov 2021 20:54:09,  21.0298, 12.1, 234.3
2021-11-05T20:58:16Z,166.140.102.113,# 17.5667,  3.87840,    2.398, 0.0942, 17.029, 0.697602,  29.3101, 05 Nov 2021 20:58:09,  21.0219, 12.1, 231.5
2021-11-05T21:02:16Z,166.140.102.113,# 17.5840,  3.87966,    2.307, 0.1098, 16.991, 0.697148,  29.3082, 05 Nov 2021 21:02:09,  21.0164, 12.1, 232.0
2021-11-05T21:06:16Z,166.140.102.113,# 17.5858,  3.87973,    2.298, 0.1044, 16.984, 0.697079,  29.3076, 05 Nov 2021 21:06:09,  21.0155, 12.1, 232.6
2021-11-05T21:10:16Z,166.140.102.113,# 17.5931,  3.88063,    2.266, 0.0946, 16.963, 0.696722,  29.3099, 05 Nov 2021 21:10:09,  21.0156, 12.1, 230.5
2021-11-05T21:14:16Z,166.140.102.113,# 17.5935,  3.88109,    2.229, 0.0835, 17.024, 0.696954,  29.3134, 05 Nov 2021 21:14:09,  21.0182, 12.1, 233.5
2021-11-05T21:18:16Z,166.140.102.113,# 17.6269,  3.88393,    2.243, 0.1067, 17.004, 0.696308,  29.3133, 05 Nov 2021 21:18:09,  21.0103, 12.1, 232.7
2021-11-05T21:22:16Z,166.140.102.113,# 17.6389,  3.88504,    2.260, 0.0918, 16.989, 0.695983,  29.3140, 05 Nov 2021 21:22:09,  21.0080, 12.1, 231.6
2021-11-05T21:26:16Z,166.140.102.113,# 17.6427,  3.88516,    2.120, 0.0948, 17.025, 0.695944,  29.3122, 05 Nov 2021 21:26:09,  21.0058, 12.1, 231.3
2021-11-05T21:30:16Z,166.140.102.113,# 17.6438,  3.88530,    2.167, 0.1089, 16.998, 0.695825,  29.3126, 05 Nov 2021 21:30:09,  21.0058, 12.1, 231.4
2021-11-05T21:34:16Z,166.140.102.113,# 17.6538,  3.88607,    2.106, 0.1121, 17.006, 0.695565,  29.3119, 05 Nov 2021 21:34:09,  21.0029, 12.1, 230.9
2021-11-05T21:38:16Z,166.140.102.113,# 17.6563,  3.88571,    2.087, 0.0885, 16.988, 0.695549,  29.3071, 05 Nov 2021 21:38:09,  20.9987, 12.1, 233.2
2021-11-05T21:42:16Z,166.140.102.113,# 17.6568,  3.88432,    1.994, 0.0908, 16.991, 0.695503,  29.2951, 05 Nov 2021 21:42:09,  20.9894, 12.1, 231.8
2021-11-05T21:46:16Z,166.140.102.113,# 17.6519,  3.88349,    2.031, 0.0870, 16.989, 0.695546,  29.2916, 05 Nov 2021 21:46:09,  20.9879, 12.1, 231.0
2021-11-05T21:50:16Z,166.140.102.113,# 17.6573,  3.88392,    1.997, 0.0935, 17.008, 0.695495,  29.2913, 05 Nov 2021 21:50:09,  20.9864, 12.1, 231.2
2021-11-05T21:54:16Z,166.140.102.113,# 17.6540,  3.88383,    1.963, 0.0768, 17.024, 0.695554,  29.2931, 05 Nov 2021 21:54:09,  20.9885, 12.1, 231.5
2021-11-05T21:58:16Z,166.140.102.113,# 17.6753,  3.88560,    1.972, 0.1006, 16.941, 0.695158,  29.2925, 05 Nov 2021 21:58:09,  20.9831, 12.1, 232.1
2021-11-05T22:02:16Z,166.140.102.113,# 17.6758,  3.88565,    1.898, 0.1023, 16.917, 0.695041,  29.2926, 05 Nov 2021 22:02:09,  20.9831, 12.1, 231.2
2021-11-05T22:06:16Z,166.140.102.113,# 17.6667,  3.88502,    1.954, 0.0806, 16.996, 0.695275,  29.2938, 05 Nov 2021 22:06:09,  20.9861, 12.1, 231.0
2021-11-05T22:10:16Z,166.140.102.113,# 17.6673,  3.88513,    1.907, 0.0886, 17.046, 0.695269,  29.2944, 05 Nov 2021 22:10:09,  20.9864, 12.1, 230.3
2021-11-05T22:14:16Z,166.140.102.113,# 17.6642,  3.88477,    1.866, 0.0773, 17.102, 0.695374,  29.2935, 05 Nov 2021 22:14:09,  20.9864, 12.1, 231.2
2021-11-05T22:18:16Z,166.140.102.113,# 17.6853,  3.88672,    1.805, 0.1004, 17.067, 0.695023,  29.2948, 05 Nov 2021 22:18:09,  20.9824, 12.1, 231.6
2021-11-05T22:22:16Z,166.140.102.113,# 17.6925,  3.88732,    1.815, 0.1139, 17.030, 0.694844,  29.2946, 05 Nov 2021 22:22:09,  20.9807, 12.1, 230.6
2021-11-05T22:26:16Z,166.140.102.113,# 17.6948,  3.88493,    1.839, 0.1048, 16.998, 0.694732,  29.2729, 05 Nov 2021 22:26:09,  20.9636, 12.1, 229.8
2021-11-05T22:30:16Z,166.140.102.113,# 17.7205,  3.88575,    1.775, 0.1065, 16.919, 0.694227,  29.2614, 05 Nov 2021 22:30:09,  20.9487, 12.1, 232.2
2021-11-05T22:34:16Z,166.140.102.113,# 17.7108,  3.88668,    1.793, 0.1197, 16.949, 0.694358,  29.2761, 05 Nov 2021 22:34:09,  20.9622, 12.1, 230.7
2021-11-05T22:38:16Z,166.140.102.113,# 17.7168,  3.88687,    1.742, 0.1087, 16.970, 0.694243,  29.2734, 05 Nov 2021 22:38:09,  20.9587, 12.1, 230.8
2021-11-05T22:42:16Z,166.140.102.113,# 17.7285,  3.88779,    1.784, 0.1139, 16.915, 0.693975,  29.2727, 05 Nov 2021 22:42:09,  20.9555, 12.1, 231.1
2021-11-05T22:46:16Z,166.140.102.113,# 17.7506,  3.88963,    1.711, 0.1171, 16.938, 0.693727,  29.2723, 05 Nov 2021 22:46:09,  20.9500, 12.1, 232.9
2021-11-05T22:50:16Z,166.140.102.113,# 17.7274,  3.88792,    1.700, 0.1011, 16.950, 0.693963,  29.2746, 05 Nov 2021 22:50:09,  20.9572, 12.1, 231.9
2021-11-05T22:54:16Z,166.140.102.113,# 17.7385,  3.88875,    1.699, 0.1004, 17.034, 0.693970,  29.2736, 05 Nov 2021 22:54:09,  20.9538, 12.1, 231.5
2021-11-05T22:58:16Z,166.140.102.113,# 17.7214,  3.88738,    1.687, 0.1023, 17.032, 0.694059,  29.2744, 05 Nov 2021 22:58:09,  20.9584, 12.1, 230.7
2021-11-05T23:02:16Z,166.140.102.113,# 17.7272,  3.88790,    1.629, 0.1065, 17.060, 0.693932,  29.2747, 05 Nov 2021 23:02:09,  20.9573, 12.1, 232.0
2021-11-05T23:06:16Z,166.140.102.113,# 17.7417,  3.89101,    1.646, 0.0996, 17.054, 0.693748,  29.2903, 05 Nov 2021 23:06:09,  20.9658, 12.1, 230.6
2021-11-05T23:10:16Z,166.140.102.113,# 17.7265,  3.89055,    1.653, 0.0985, 17.076, 0.693923,  29.2973, 05 Nov 2021 23:10:09,  20.9747, 12.1, 232.0
2021-11-05T23:14:16Z,166.140.102.113,# 17.7187,  3.89015,    1.675, 0.0933, 17.112, 0.694133,  29.2995, 05 Nov 2021 23:14:09,  20.9782, 12.1, 231.4
2021-11-05T23:18:16Z,166.140.102.113,# 17.7126,  3.89077,    1.691, 0.0846, 17.143, 0.694300,  29.3091, 05 Nov 2021 23:18:09,  20.9870, 12.1, 231.6
2021-11-05T23:22:16Z,166.140.102.113,# 17.7100,  3.89078,    1.716, 0.0912, 17.122, 0.694309,  29.3111, 05 Nov 2021 23:22:09,  20.9891, 12.1, 232.4
2021-11-05T23:26:16Z,166.140.102.113,# 17.7187,  3.89121,    1.671, 0.0860, 17.163, 0.694170,  29.3085, 05 Nov 2021 23:26:09,  20.9851, 12.1, 230.3
2021-11-05T23:30:16Z,166.140.102.113,# 17.7198,  3.89058,    1.692, 0.0891, 17.178, 0.694152,  29.3023, 05 Nov 2021 23:30:09,  20.9801, 12.1, 231.5
2021-11-05T23:34:16Z,166.140.102.113,# 17.7178,  3.89039,    1.718, 0.0835, 17.187, 0.694154,  29.3022, 05 Nov 2021 23:34:09,  20.9805, 12.1, 231.3
2021-11-05T23:38:16Z,166.140.102.113,# 17.7167,  3.88930,    1.689, 0.0820, 17.215, 0.694228,  29.2939, 05 Nov 2021 23:38:09,  20.9744, 12.1, 230.9
2021-11-05T23:42:16Z,166.140.102.113,# 17.7141,  3.88858,    1.665, 0.0850, 17.208, 0.694255,  29.2897, 05 Nov 2021 23:42:09,  20.9718, 12.1, 231.2
2021-11-05T23:46:16Z,166.140.102.113,# 17.7164,  3.88914,    1.711, 0.0844, 17.228, 0.694227,  29.2927, 05 Nov 2021 23:46:09,  20.9736, 12.1, 232.5
2021-11-05T23:50:16Z,166.140.102.113,# 17.7222,  3.88949,    1.659, 0.0938, 17.215, 0.694156,  29.2916, 05 Nov 2021 23:50:09,  20.9714, 12.1, 231.5
2021-11-05T23:54:16Z,166.140.102.113,# 17.7104,  3.88835,    1.718, 0.0781, 17.226, 0.694266,  29.2904, 05 Nov 2021 23:54:09,  20.9733, 12.1, 230.1
2021-11-05T23:58:16Z,166.140.102.113,# 17.7097,  3.88810,    1.710, 0.0742, 17.324, 0.694337,  29.2889, 05 Nov 2021 23:58:09,  20.9722, 12.1, 231.4
