2019-10-13T18:07:44Z,166.148.81.45,# 17.6055,  4.38110,    3.298, 1.4123, 0.0000, 0.0001, 0.0001,  33.5449, 13 Oct 2019 18:07:37,  24.2535, 13.9, 140.4
2019-10-13T18:11:44Z,166.148.81.45,# 17.5935,  4.37981,    3.221, 1.4137, 0.0000, 0.0001, 0.0000,  33.5438, 13 Oct 2019 18:11:37,  24.2556, 13.9, 155.1
2019-10-13T18:15:44Z,166.148.81.45,# 17.6278,  4.38316,    3.244, 1.4201, 0.0000, 0.0001, 0.0000,  33.5442, 13 Oct 2019 18:15:37,  24.2477, 13.9, 156.9
2019-10-13T18:19:44Z,166.148.81.45,# 17.5700,  4.37751,    3.288, 1.4169, 0.0000, 0.0001, 0.0001,  33.5435, 13 Oct 2019 18:19:37,  24.2610, 13.9, 144.0
2019-10-13T18:23:44Z,166.148.81.45,# 17.5780,  4.37822,    3.193, 1.4195, 0.0000, 0.0001, 0.0001,  33.5431, 13 Oct 2019 18:23:37,  24.2588, 13.9, 152.7
2019-10-13T18:27:44Z,166.148.81.45,# 17.5732,  4.37781,    3.187, 1.4168, 0.0000, 0.0001, 0.0001,  33.5435, 13 Oct 2019 18:27:37,  24.2603, 13.9, 154.4
2019-10-13T18:31:44Z,166.148.81.45,# 17.5318,  4.37377,    3.158, 1.4173, 0.0000, 0.0002, 0.0001,  33.5431, 13 Oct 2019 18:31:37,  24.2699, 13.9, 158.7
2019-10-13T18:35:44Z,166.148.81.45,# 17.5729,  4.37772,    3.171, 1.4175, 0.0000, 0.0002, 0.0001,  33.5430, 13 Oct 2019 18:35:37,  24.2599, 13.9, 154.0
2019-10-13T18:39:44Z,166.148.81.45,# 17.5834,  4.37881,    3.153, 1.4218, 0.0000, 0.0001, 0.0000,  33.5437, 13 Oct 2019 18:39:37,  24.2579, 13.9, 140.1
2019-10-13T18:43:44Z,166.148.81.45,# 17.6221,  4.38256,    3.168, 1.4276, 0.0000, 0.0001, 0.0001,  33.5438, 13 Oct 2019 18:43:37,  24.2487, 13.9, 156.7
2019-10-13T18:47:44Z,166.148.81.45,# 17.6084,  4.38132,    3.214, 1.4233, 0.0000, 0.0001, 0.0001,  33.5444, 13 Oct 2019 18:47:37,  24.2524, 13.9, 152.2
2019-10-13T18:51:44Z,166.148.81.45,# 17.6196,  4.38228,    3.099, 1.4250, 0.0000, 0.0001, 0.0000,  33.5435, 13 Oct 2019 18:51:37,  24.2491, 13.9, 156.6
2019-10-13T18:55:44Z,166.148.81.45,# 17.6388,  4.38420,    3.085, 1.4291, 0.0000, 0.0001, 0.0001,  33.5440, 13 Oct 2019 18:55:37,  24.2449, 13.9, 140.0
2019-10-13T18:59:44Z,166.148.81.45,# 17.6365,  4.38395,    3.066, 1.4292, 0.0000, 0.0002, 0.0001,  33.5439, 13 Oct 2019 18:59:37,  24.2452, 13.9, 151.2
2019-10-13T19:03:44Z,166.148.81.45,# 17.6387,  4.38420,    3.125, 1.4337, 0.0000, 0.0001, 0.0001,  33.5441, 13 Oct 2019 19:03:37,  24.2449, 13.9, 160.4
2019-10-13T19:07:44Z,166.148.81.45,# 17.6216,  4.38254,    3.006, 1.4301, 0.0000, 0.0002, 0.0000,  33.5441, 13 Oct 2019 19:07:37,  24.2491, 13.9, 153.2
2019-10-13T19:11:44Z,166.148.81.45,# 17.6481,  4.38513,    3.002, 1.4338, 0.0000, 0.0001, 0.0001,  33.5444, 13 Oct 2019 19:11:37,  24.2428, 13.9, 155.7
2019-10-13T19:15:44Z,166.148.81.45,# 17.6655,  4.38684,    3.041, 1.4337, 0.0000, 0.0001, 0.0001,  33.5447, 13 Oct 2019 19:15:37,  24.2389, 13.9, 150.2
2019-10-13T19:19:44Z,166.148.81.45,# 17.6404,  4.38445,    3.013, 1.4349, 0.0000, 0.0001, 0.0001,  33.5449, 13 Oct 2019 19:19:37,  24.2451, 13.9, 153.9
2019-10-13T19:23:44Z,166.148.81.45,# 17.6521,  4.38557,    2.979, 1.4334, 0.0000, 0.0001, 0.0000,  33.5448, 13 Oct 2019 19:23:37,  24.2423, 13.9, 160.9
2019-10-13T19:27:44Z,166.148.81.45,# 17.6970,  4.39000,    2.872, 1.4361, 0.0000, 0.0001, 0.0001,  33.5457, 13 Oct 2019 19:27:37,  24.2321, 13.9, 152.2
2019-10-13T19:31:44Z,166.148.81.45,# 17.6874,  4.38904,    2.911, 1.4406, 0.0000, 0.0000, 0.0000,  33.5454, 13 Oct 2019 19:31:37,  24.2341, 13.9, 157.6
2019-10-13T19:35:44Z,166.148.81.45,# 17.6997,  4.39017,    2.850, 1.4468, 0.0000, 0.0000, 0.0001,  33.5450, 13 Oct 2019 19:35:37,  24.2308, 13.9, 150.1
2019-10-13T19:39:44Z,166.148.81.45,# 17.6843,  4.38870,    2.853, 1.4494, 0.0000, 0.0001, 0.0000,  33.5451, 13 Oct 2019 19:39:37,  24.2347, 13.9, 150.4
2019-10-13T19:43:44Z,166.148.81.45,# 17.7431,  4.39469,    2.778, 1.4479, 0.0000, 0.0001, 0.0001,  33.5478, 13 Oct 2019 19:43:37,  24.2225, 13.9, 137.2
2019-10-13T19:47:44Z,166.148.81.45,# 17.7311,  4.39331,    2.790, 1.4472, 0.0000, 0.0000, 0.0000,  33.5459, 13 Oct 2019 19:47:37,  24.2240, 13.9, 145.1
2019-10-13T19:51:44Z,166.148.81.45,# 17.7275,  4.39288,    2.745, 1.4501, 0.0000, 0.0001, 0.0000,  33.5452, 13 Oct 2019 19:51:37,  24.2244, 13.9, 154.7
2019-10-13T19:55:44Z,166.148.81.45,# 17.7649,  4.39659,    2.730, 1.4545, 0.0000, 0.0001, 0.0000,  33.5461, 13 Oct 2019 19:55:37,  24.2161, 13.9, 158.2
2019-10-13T19:59:44Z,166.148.81.45,# 17.7746,  4.39756,    2.758, 1.4591, 0.0000, 0.0001, 0.0001,  33.5464, 13 Oct 2019 19:59:37,  24.2139, 13.9, 144.7
2019-10-13T20:03:44Z,166.148.81.45,# 17.8459,  4.40448,    2.647, 1.4600, 0.0000, 0.0001, 0.0000,  33.5466, 13 Oct 2019 20:03:37,  24.1968, 13.9, 146.7
2019-10-13T20:07:44Z,166.148.81.45,# 17.8804,  4.40781,    2.707, 1.4600, 0.0000, 0.0001, 0.0001,  33.5467, 13 Oct 2019 20:07:37,  24.1884, 13.9, 160.6
2019-10-13T20:11:44Z,166.148.81.45,# 17.8132,  4.40133,    2.611, 1.4680, 0.0000, 0.0000, 0.0002,  33.5468, 13 Oct 2019 20:11:37,  24.2048, 13.9, 168.6
2019-10-13T20:15:44Z,166.148.81.45,# 17.8316,  4.40312,    2.625, 1.4609, 0.0000, 0.0001, 0.0001,  33.5468, 13 Oct 2019 20:15:37,  24.2004, 13.9, 151.8
2019-10-13T20:19:44Z,166.148.81.45,# 17.8250,  4.40243,    2.652, 1.4647, 0.0000, 0.0000, 0.0001,  33.5464, 13 Oct 2019 20:19:37,  24.2017, 13.9, 160.8
2019-10-13T20:23:44Z,166.148.81.45,# 17.8764,  4.40731,    2.657, 1.4705, 0.0000, 0.0001, 0.0001,  33.5457, 13 Oct 2019 20:23:37,  24.1886, 13.9, 150.5
2019-10-13T20:27:44Z,166.148.81.45,# 17.9275,  4.41244,    2.538, 1.4704, 0.0000, 0.0001, 0.0000,  33.5473, 13 Oct 2019 20:27:37,  24.1774, 13.9, 144.7
2019-10-13T20:31:44Z,166.148.81.45,# 17.9982,  4.41939,    2.532, 1.4777, 0.0000, 0.0001, 0.0000,  33.5483, 13 Oct 2019 20:31:37,  24.1609, 13.9, 143.3
2019-10-13T20:35:44Z,166.148.81.45,# 17.9791,  4.41765,    2.574, 1.4806, 0.0000, 0.0001, 0.0001,  33.5492, 13 Oct 2019 20:35:37,  24.1663, 13.9, 148.5
2019-10-13T20:39:44Z,166.148.81.45,# 17.9631,  4.41598,    2.495, 1.4872, 0.0000, 0.0001, 0.0001,  33.5482, 13 Oct 2019 20:39:37,  24.1694, 13.9, 146.1
2019-10-13T20:43:44Z,166.148.81.45,# 17.9706,  4.41711,    2.509, 1.4906, 0.0000, 0.0001, 0.0000,  33.5517, 13 Oct 2019 20:43:37,  24.1703, 13.9, 133.8
2019-10-13T20:47:44Z,166.148.81.45,# 18.0006,  4.42004,    2.474, 1.4862, 0.0000, 0.0001, 0.0001,  33.5518, 13 Oct 2019 20:47:37,  24.1631, 13.9, 138.7
2019-10-13T20:51:44Z,166.148.81.45,# 18.0642,  4.42627,    2.485, 1.4844, 0.0000, 0.0000, 0.0001,  33.5525, 13 Oct 2019 20:51:37,  24.1481, 13.9, 138.7
2019-10-13T20:55:44Z,166.148.81.45,# 18.0561,  4.42563,    2.467, 1.4896, 0.0000, 0.0001, 0.0001,  33.5538, 13 Oct 2019 20:55:37,  24.1510, 13.9, 155.2
2019-10-13T20:59:44Z,166.148.81.45,# 18.0825,  4.42817,    2.432, 1.4941, 0.0000, 0.0001, 0.0002,  33.5535, 13 Oct 2019 20:59:37,  24.1443, 13.9, 146.9
2019-10-13T21:03:44Z,166.148.81.45,# 18.1430,  4.43408,    2.453, 1.4884, 0.0000, 0.0002, 0.0001,  33.5540, 13 Oct 2019 21:03:37,  24.1299, 13.9, 148.6
2019-10-13T21:07:44Z,166.148.81.45,# 18.1202,  4.43203,    2.410, 1.4990, 0.0000, 0.0001, 0.0001,  33.5553, 13 Oct 2019 21:07:37,  24.1365, 13.9, 154.9
2019-10-13T21:11:44Z,166.148.81.45,# 18.1331,  4.43321,    2.332, 1.4931, 0.0000, 0.0000, 0.0001,  33.5548, 13 Oct 2019 21:11:37,  24.1329, 13.9, 137.5
2019-10-13T21:15:44Z,166.148.81.45,# 18.1505,  4.43488,    2.367, 1.4963, 0.0000, 0.0001, 0.0000,  33.5547, 13 Oct 2019 21:15:37,  24.1285, 13.9, 139.9
2019-10-13T21:19:44Z,166.148.81.45,# 18.1441,  4.43422,    2.341, 1.5040, 0.0000, 0.0000, 0.0002,  33.5544, 13 Oct 2019 21:19:37,  24.1299, 13.9, 160.7
2019-10-13T21:23:44Z,166.148.81.45,# 18.2071,  4.44041,    2.295, 1.5024, 0.0000, 0.0000, 0.0001,  33.5552, 13 Oct 2019 21:23:37,  24.1150, 13.9, 155.2
2019-10-13T21:27:44Z,166.148.81.45,# 18.2291,  4.44255,    2.250, 1.5052, 0.0000, 0.0000, 0.0001,  33.5553, 13 Oct 2019 21:27:37,  24.1097, 13.9, 153.3
2019-10-13T21:31:44Z,166.148.81.45,# 18.2535,  4.44505,    2.292, 1.5085, 0.0000, 0.0001, 0.0001,  33.5563, 13 Oct 2019 21:31:37,  24.1045, 13.9, 148.4
2019-10-13T21:35:44Z,166.148.81.45,# 18.2453,  4.44423,    2.235, 1.5119, 0.0000, 0.0001, 0.0000,  33.5562, 13 Oct 2019 21:35:37,  24.1063, 13.9, 157.0
2019-10-13T21:39:44Z,166.148.81.45,# 18.2466,  4.44432,    2.218, 1.5108, 0.0000, 0.0001, 0.0001,  33.5558, 13 Oct 2019 21:39:37,  24.1057, 13.9, 145.3
2019-10-13T21:43:44Z,166.148.81.45,# 18.2541,  4.44508,    2.159, 1.5165, 0.0000, 0.0000, 0.0001,  33.5562, 13 Oct 2019 21:43:37,  24.1042, 13.9, 159.6
2019-10-13T21:47:44Z,166.148.81.45,# 18.2619,  4.44585,    2.141, 1.5201, 0.0000, 0.0001, 0.0001,  33.5563, 13 Oct 2019 21:47:37,  24.1024, 13.9, 143.0
2019-10-13T21:51:44Z,166.148.81.45,# 18.2910,  4.44866,    2.226, 1.5243, 0.0000, 0.0001, 0.0001,  33.5562, 13 Oct 2019 21:51:37,  24.0951, 13.9, 158.2
2019-10-13T21:55:44Z,166.148.81.45,# 18.3645,  4.45589,    2.219, 1.5220, 0.0000, 0.0000, 0.0001,  33.5571, 13 Oct 2019 21:55:37,  24.0776, 13.9, 155.8
2019-10-13T21:59:44Z,166.148.81.45,# 18.3561,  4.45504,    2.153, 1.5310, 0.0000, 0.0001, 0.0001,  33.5568, 13 Oct 2019 21:59:37,  24.0795, 13.9, 145.9
2019-10-13T22:03:44Z,166.148.81.45,# 18.3142,  4.45093,    2.178, 1.5335, 0.0000, 0.0000, 0.0002,  33.5564, 13 Oct 2019 22:03:37,  24.0895, 13.9, 146.9
2019-10-13T22:07:44Z,166.148.81.45,# 18.3532,  4.45482,    2.139, 1.5285, 0.0000, 0.0001, 0.0001,  33.5573, 13 Oct 2019 22:07:37,  24.0806, 13.9, 166.2
2019-10-13T22:11:44Z,166.148.81.45,# 18.3462,  4.45419,    2.194, 1.5354, 0.0000, 0.0000, 0.0001,  33.5577, 13 Oct 2019 22:11:37,  24.0826, 13.9, 141.5
2019-10-13T22:15:44Z,166.148.81.45,# 18.3821,  4.45750,    2.106, 1.5386, 0.0000, 0.0001, 0.0001,  33.5562, 13 Oct 2019 22:15:37,  24.0726, 13.9, 151.4
2019-10-13T22:19:44Z,166.148.81.45,# 18.3704,  4.45640,    2.101, 1.5413, 0.0000, 0.0000, 0.0001,  33.5566, 13 Oct 2019 22:19:37,  24.0758, 13.9, 154.1
2019-10-13T22:23:44Z,166.148.81.45,# 18.4153,  4.46079,    2.129, 1.5410, 0.0000, 0.0001, 0.0001,  33.5569, 13 Oct 2019 22:23:37,  24.0649, 13.9, 140.6
2019-10-13T22:27:44Z,166.148.81.45,# 18.4469,  4.46392,    2.117, 1.5395, 0.0000, 0.0001, 0.0001,  33.5574, 13 Oct 2019 22:27:37,  24.0575, 13.9, 157.8
2019-10-13T22:31:44Z,166.148.81.45,# 18.4876,  4.46795,    2.152, 1.5405, 0.0000, 0.0001, 0.0001,  33.5581, 13 Oct 2019 22:31:37,  24.0479, 13.9, 157.2
2019-10-13T22:35:44Z,166.148.81.45,# 18.5302,  4.47216,    2.110, 1.5463, 0.0000, 0.0001, 0.0001,  33.5588, 13 Oct 2019 22:35:37,  24.0378, 13.9, 156.9
2019-10-13T22:39:44Z,166.148.81.45,# 18.5513,  4.47441,    2.106, 1.5483, 0.0000, 0.0001, 0.0002,  33.5604, 13 Oct 2019 22:39:37,  24.0338, 13.9, 152.7
2019-10-13T22:43:44Z,166.148.81.45,# 18.6456,  4.48369,    2.037, 1.5518, 0.0000, 0.0002, 0.0002,  33.5615, 13 Oct 2019 22:43:37,  24.0111, 13.9, 152.3
2019-10-13T22:47:44Z,166.148.81.45,# 18.6845,  4.48765,    2.066, 1.5527, 0.0000, 0.0001, 0.0001,  33.5629, 13 Oct 2019 22:47:37,  24.0024, 13.8, 147.0
2019-10-13T22:51:44Z,166.148.81.45,# 18.7384,  4.49294,    2.081, 1.5545, 0.0000, 0.0001, 0.0001,  33.5634, 13 Oct 2019 22:51:37,  23.9894, 13.9, 154.2
2019-10-13T22:55:44Z,166.148.81.45,# 18.7601,  4.49514,    2.037, 1.5521, 0.0000, 0.0001, 0.0002,  33.5642, 13 Oct 2019 22:55:37,  23.9845, 13.8, 152.8
2019-10-13T22:59:44Z,166.148.81.45,# 18.7855,  4.49790,    2.047, 1.5576, 0.0000, 0.0002, 0.0002,  33.5666, 13 Oct 2019 22:59:37,  23.9800, 13.9, 156.3
2019-10-13T23:03:44Z,166.148.81.45,# 18.8420,  4.50344,    2.029, 1.5587, 0.0000, 0.0002, 0.0002,  33.5669, 13 Oct 2019 23:03:37,  23.9660, 13.9, 136.8
2019-10-13T23:07:44Z,166.148.81.45,# 18.8402,  4.50325,    2.043, 1.5612, 0.0000, 0.0003, 0.0002,  33.5668, 13 Oct 2019 23:07:37,  23.9664, 13.8, 145.7
2019-10-13T23:11:44Z,166.148.81.45,# 18.9243,  4.51178,    2.041, 1.5659, 0.0000, 0.0003, 0.0003,  33.5697, 13 Oct 2019 23:11:37,  23.9474, 13.8, 164.7
2019-10-13T23:15:44Z,166.148.81.45,# 18.9133,  4.51067,    1.998, 1.5698, 0.0000, 0.0002, 0.0001,  33.5694, 13 Oct 2019 23:15:37,  23.9500, 13.8, 155.5
2019-10-13T23:19:44Z,166.148.81.45,# 18.7596,  4.49530,    2.089, 1.5650, 0.0000, 0.0002, 0.0002,  33.5658, 13 Oct 2019 23:19:37,  23.9859, 13.8, 142.2
2019-10-13T23:23:44Z,166.148.81.45,# 18.8964,  4.50893,    2.034, 1.5681, 0.0000, 0.0001, 0.0001,  33.5686, 13 Oct 2019 23:23:37,  23.9536, 13.8, 144.4
2019-10-13T23:27:44Z,166.148.81.45,# 18.9743,  4.51689,    2.075, 1.5737, 0.0000, 0.0001, 0.0003,  33.5717, 13 Oct 2019 23:27:37,  23.9363, 13.8, 148.6
2019-10-13T23:31:44Z,166.148.81.45,# 18.9030,  4.50988,    2.053, 1.5787, 0.0000, 0.0003, 0.0002,  33.5711, 13 Oct 2019 23:31:37,  23.9539, 13.8, 158.7
2019-10-13T23:35:44Z,166.148.81.45,# 18.8972,  4.50925,    2.052, 1.5687, 0.0000, 0.0002, 0.0002,  33.5706, 13 Oct 2019 23:35:37,  23.9549, 13.8, 149.9
2019-10-13T23:39:44Z,166.148.81.45,# 19.0214,  4.52186,    1.994, 1.5750, 0.0000, 0.0002, 0.0002,  33.5750, 13 Oct 2019 23:39:37,  23.9269, 13.8, 153.1
2019-10-13T23:43:44Z,166.148.81.45,# 18.9991,  4.51952,    2.018, 1.5744, 0.0000, 0.0002, 0.0003,  33.5735, 13 Oct 2019 23:43:37,  23.9314, 13.8, 149.3
2019-10-13T23:47:44Z,166.148.81.45,# 18.9779,  4.51737,    2.129, 1.5736, 0.0000, 0.0002, 0.0002,  33.5728, 13 Oct 2019 23:47:37,  23.9362, 13.8, 159.2
2019-10-13T23:51:44Z,166.148.81.45,# 19.0064,  4.52021,    2.121, 1.5757, 0.0000, 0.0002, 0.0002,  33.5733, 13 Oct 2019 23:51:37,  23.9294, 13.8, 158.1
2019-10-13T23:55:44Z,166.148.81.45,# 19.0094,  4.52044,    2.056, 1.5729, 0.0000, 0.0003, 0.0003,  33.5728, 13 Oct 2019 23:55:37,  23.9283, 13.8, 149.7
2019-10-13T23:59:44Z,166.148.81.45,# 18.9770,  4.51723,    2.124, 1.5754, 0.0000, 0.0002, 0.0002,  33.5724, 13 Oct 2019 23:59:37,  23.9362, 13.8, 137.6
