2019-10-18T18:11:43Z,166.148.81.45,# 17.4886,  4.37567,    3.336, 0.0884, 0.0000, 0.0001, 0.0001,  33.5951, 18 Oct 2019 18:11:37,  24.3201, 13.9, 162.1
2019-10-18T18:15:43Z,166.148.81.45,# 17.4931,  4.37614,    3.446, 0.0883, 0.0000, 0.0001, 0.0001,  33.5954, 18 Oct 2019 18:15:37,  24.3192, 13.9, 151.2
2019-10-18T18:19:43Z,166.148.81.45,# 17.4985,  4.37667,    3.350, 0.0869, 0.0000, 0.0001, 0.0000,  33.5955, 18 Oct 2019 18:19:37,  24.3180, 13.9, 141.9
2019-10-18T18:23:43Z,166.148.81.45,# 17.4947,  4.37629,    3.302, 0.0859, 0.0000, 0.0002, 0.0001,  33.5954, 18 Oct 2019 18:23:37,  24.3188, 13.9, 159.2
2019-10-18T18:27:43Z,166.148.81.45,# 17.4989,  4.37668,    3.354, 0.0890, 0.0000, 0.0000, 0.0001,  33.5952, 18 Oct 2019 18:27:37,  24.3177, 13.9, 156.3
2019-10-18T18:31:43Z,166.148.81.45,# 17.4933,  4.37612,    3.394, 0.0862, 0.0000, 0.0001, 0.0001,  33.5951, 18 Oct 2019 18:31:37,  24.3190, 13.9, 143.2
2019-10-18T18:35:43Z,166.148.81.45,# 17.5057,  4.37738,    3.393, 0.0830, 0.0000, 0.0001, 0.0001,  33.5956, 18 Oct 2019 18:35:37,  24.3164, 13.9, 144.1
2019-10-18T18:39:43Z,166.148.81.45,# 17.4641,  4.37316,    3.471, 0.0926, 0.0000, 0.0001, 0.0000,  33.5938, 18 Oct 2019 18:39:37,  24.3250, 13.9, 146.3
2019-10-18T18:43:43Z,166.148.81.45,# 17.4549,  4.37218,    3.436, 0.0954, 0.0000, 0.0001, 0.0001,  33.5931, 18 Oct 2019 18:43:37,  24.3267, 13.9, 145.7
2019-10-18T18:47:43Z,166.148.81.45,# 17.4961,  4.37636,    3.449, 0.0837, 0.0000, 0.0001, 0.0001,  33.5948, 18 Oct 2019 18:47:37,  24.3181, 13.9, 154.9
2019-10-18T18:51:43Z,166.148.81.45,# 17.4911,  4.37585,    3.385, 0.0832, 0.0000, 0.0001, 0.0001,  33.5945, 18 Oct 2019 18:51:37,  24.3191, 13.9, 150.9
2019-10-18T18:55:43Z,166.148.81.45,# 17.5437,  4.38107,    3.383, 0.0795, 0.0000, 0.0000, 0.0000,  33.5958, 18 Oct 2019 18:55:37,  24.3074, 13.9, 154.7
2019-10-18T18:59:43Z,166.148.81.45,# 17.5586,  4.38255,    3.325, 0.0785, 0.0000, 0.0001, 0.0000,  33.5962, 18 Oct 2019 18:59:37,  24.3041, 13.9, 149.9
2019-10-18T19:03:43Z,166.148.81.45,# 17.5661,  4.38312,    3.496, 0.0837, 0.0000, 0.0001, 0.0001,  33.5948, 18 Oct 2019 19:03:37,  24.3013, 13.9, 150.8
2019-10-18T19:07:43Z,166.148.81.45,# 17.6071,  4.38743,    3.520, 0.0774, 0.0000, 0.0001, 0.0001,  33.5978, 18 Oct 2019 19:07:37,  24.2937, 13.9, 165.5
2019-10-18T19:11:43Z,166.148.81.45,# 17.6450,  4.39102,    3.467, 0.0755, 0.0000, 0.0001, 0.0001,  33.5972, 18 Oct 2019 19:11:37,  24.2841, 13.9, 151.4
2019-10-18T19:15:43Z,166.148.81.45,# 17.6402,  4.39054,    3.369, 0.0767, 0.0000, 0.0001, 0.0001,  33.5971, 18 Oct 2019 19:15:37,  24.2852, 13.9, 160.4
2019-10-18T19:19:43Z,166.148.81.45,# 17.6329,  4.39003,    3.379, 0.0724, 0.0000, 0.0001, 0.0001,  33.5988, 18 Oct 2019 19:19:37,  24.2882, 13.9, 154.2
2019-10-18T19:23:43Z,166.148.81.45,# 17.6670,  4.39355,    3.481, 0.0697, 0.0000, 0.0001, 0.0001,  33.6006, 18 Oct 2019 19:23:37,  24.2814, 13.9, 153.6
2019-10-18T19:27:43Z,166.148.81.45,# 17.6489,  4.39130,    3.483, 0.0742, 0.0000, 0.0001, 0.0000,  33.5964, 18 Oct 2019 19:27:37,  24.2825, 13.9, 160.6
2019-10-18T19:31:43Z,166.148.81.45,# 17.6577,  4.39237,    3.431, 0.0697, 0.0000, 0.0001, 0.0000,  33.5983, 18 Oct 2019 19:31:37,  24.2819, 13.9, 160.2
2019-10-18T19:35:43Z,166.148.81.45,# 17.6931,  4.39591,    3.451, 0.0675, 0.0000, 0.0001, 0.0001,  33.5993, 18 Oct 2019 19:35:37,  24.2740, 13.9, 158.9
2019-10-18T19:39:43Z,166.148.81.45,# 17.6938,  4.39598,    3.548, 0.0685, 0.0000, 0.0001, 0.0001,  33.5992, 18 Oct 2019 19:39:37,  24.2739, 13.9, 153.8
2019-10-18T19:43:43Z,166.148.81.45,# 17.7315,  4.39987,    3.378, 0.0654, 0.0000, 0.0001, 0.0001,  33.6014, 18 Oct 2019 19:43:37,  24.2664, 13.9, 154.6
2019-10-18T19:47:43Z,166.148.81.45,# 17.7504,  4.40172,    3.380, 0.0639, 0.0000, 0.0000, 0.0001,  33.6016, 18 Oct 2019 19:47:37,  24.2620, 13.9, 147.1
2019-10-18T19:51:43Z,166.148.81.45,# 17.7319,  4.39975,    3.404, 0.0663, 0.0000, 0.0002, 0.0002,  33.6000, 18 Oct 2019 19:51:37,  24.2653, 13.9, 147.7
2019-10-18T19:55:43Z,166.148.81.45,# 17.7202,  4.39856,    3.559, 0.0645, 0.0000, 0.0001, 0.0001,  33.5994, 18 Oct 2019 19:55:37,  24.2676, 13.9, 159.2
2019-10-18T19:59:43Z,166.148.81.45,# 17.7183,  4.39828,    3.332, 0.0658, 0.0000, 0.0001, 0.0001,  33.5987, 18 Oct 2019 19:59:37,  24.2676, 13.9, 150.2
2019-10-18T20:03:43Z,166.148.81.45,# 17.7367,  4.40018,    3.403, 0.0640, 0.0000, 0.0001, 0.0000,  33.5997, 18 Oct 2019 20:03:37,  24.2638, 13.9, 161.2
2019-10-18T20:07:43Z,166.148.81.45,# 17.7370,  4.40022,    3.296, 0.0642, 0.0000, 0.0001, 0.0001,  33.5999, 18 Oct 2019 20:07:37,  24.2639, 13.9, 156.1
2019-10-18T20:11:43Z,166.148.81.45,# 17.7392,  4.40040,    3.305, 0.0661, 0.0000, 0.0000, 0.0001,  33.5995, 18 Oct 2019 20:11:37,  24.2631, 13.9, 155.1
2019-10-18T20:15:43Z,166.148.81.45,# 17.7634,  4.40286,    3.370, 0.0626, 0.0000, 0.0001, 0.0001,  33.6006, 18 Oct 2019 20:15:37,  24.2581, 13.8, 150.0
2019-10-18T20:19:43Z,166.148.81.45,# 17.7424,  4.40070,    3.209, 0.0624, 0.0000, 0.0001, 0.0001,  33.5996, 18 Oct 2019 20:19:37,  24.2623, 13.9, 144.4
2019-10-18T20:23:43Z,166.148.81.45,# 17.7524,  4.40173,    3.221, 0.0627, 0.0000, 0.0001, 0.0000,  33.6001, 18 Oct 2019 20:23:37,  24.2604, 13.9, 154.3
2019-10-18T20:27:43Z,166.148.81.45,# 17.7184,  4.39825,    3.280, 0.0668, 0.0000, 0.0001, 0.0001,  33.5985, 18 Oct 2019 20:27:37,  24.2673, 13.9, 147.9
2019-10-18T20:31:43Z,166.148.81.45,# 17.7429,  4.40071,    3.268, 0.0629, 0.0000, 0.0001, 0.0001,  33.5992, 18 Oct 2019 20:31:37,  24.2620, 13.9, 161.2
2019-10-18T20:35:43Z,166.148.81.45,# 17.7686,  4.40318,    3.348, 0.0658, 0.0000, 0.0001, 0.0001,  33.5990, 18 Oct 2019 20:35:37,  24.2556, 13.9, 163.1
2019-10-18T20:39:43Z,166.148.81.45,# 17.7480,  4.40108,    3.362, 0.0670, 0.0000, 0.0001, 0.0000,  33.5981, 18 Oct 2019 20:39:37,  24.2599, 13.9, 150.5
2019-10-18T20:43:43Z,166.148.81.45,# 17.7644,  4.40282,    3.164, 0.0664, 0.0000, 0.0001, 0.0000,  33.5996, 18 Oct 2019 20:43:37,  24.2571, 13.9, 157.9
2019-10-18T20:47:43Z,166.148.81.45,# 17.7904,  4.40548,    3.291, 0.0668, 0.0000, 0.0001, 0.0001,  33.6007, 18 Oct 2019 20:47:37,  24.2517, 13.9, 149.2
2019-10-18T20:51:43Z,166.148.81.45,# 17.6848,  4.39467,    3.372, 0.0834, 0.0000, 0.0001, 0.0001,  33.5955, 18 Oct 2019 20:51:37,  24.2732, 13.9, 155.4
2019-10-18T20:55:43Z,166.148.81.45,# 17.7620,  4.40256,    3.195, 0.0737, 0.0000, 0.0001, 0.0001,  33.5993, 18 Oct 2019 20:55:37,  24.2574, 13.9, 146.5
2019-10-18T20:59:43Z,166.148.81.45,# 17.7343,  4.39957,    3.253, 0.0759, 0.0000, 0.0000, 0.0000,  33.5965, 18 Oct 2019 20:59:37,  24.2620, 13.9, 156.6
2019-10-18T21:03:43Z,166.148.81.45,# 17.7223,  4.39859,    3.168, 0.0780, 0.0000, 0.0000, 0.0001,  33.5981, 18 Oct 2019 21:03:37,  24.2661, 13.9, 163.6
2019-10-18T21:07:43Z,166.148.81.45,# 17.7612,  4.40254,    3.321, 0.0762, 0.0000, 0.0001, 0.0000,  33.5997, 18 Oct 2019 21:07:37,  24.2579, 13.9, 155.6
2019-10-18T21:11:43Z,166.148.81.45,# 17.7509,  4.40142,    3.198, 0.0771, 0.0000, 0.0001, 0.0001,  33.5987, 18 Oct 2019 21:11:37,  24.2596, 13.9, 163.5
2019-10-18T21:15:43Z,166.148.81.45,# 17.7273,  4.39897,    3.157, 0.0799, 0.0000, 0.0001, 0.0001,  33.5972, 18 Oct 2019 21:15:37,  24.2642, 13.9, 151.3
2019-10-18T21:19:43Z,166.148.81.45,# 17.6865,  4.39478,    3.144, 0.0845, 0.0000, 0.0001, 0.0001,  33.5952, 18 Oct 2019 21:19:37,  24.2726, 13.9, 167.4
2019-10-18T21:23:43Z,166.148.81.45,# 17.6867,  4.39489,    3.071, 0.0865, 0.0000, 0.0001, 0.0001,  33.5959, 18 Oct 2019 21:23:37,  24.2731, 13.9, 152.0
2019-10-18T21:27:43Z,166.148.81.45,# 17.7600,  4.40225,    3.111, 0.0816, 0.0000, 0.0000, 0.0001,  33.5983, 18 Oct 2019 21:27:37,  24.2571, 13.9, 150.6
2019-10-18T21:31:43Z,166.148.81.45,# 17.7650,  4.40300,    3.024, 0.0812, 0.0000, 0.0000, 0.0001,  33.6006, 18 Oct 2019 21:31:37,  24.2577, 13.9, 159.6
2019-10-18T21:35:43Z,166.148.81.45,# 17.8155,  4.40754,    3.180, 0.0799, 0.0000, 0.0001, 0.0000,  33.5976, 18 Oct 2019 21:35:37,  24.2432, 13.9, 143.0
2019-10-18T21:39:43Z,166.148.81.45,# 17.9152,  4.41806,    3.022, 0.0755, 0.0000, 0.0001, 0.0001,  33.6051, 18 Oct 2019 21:39:37,  24.2247, 13.9, 158.4
2019-10-18T21:43:43Z,166.148.81.45,# 18.0475,  4.43149,    3.098, 0.0767, 0.0000, 0.0001, 0.0001,  33.6103, 18 Oct 2019 21:43:37,  24.1963, 13.9, 142.1
2019-10-18T21:47:43Z,166.148.81.45,# 18.0151,  4.42809,    3.022, 0.0738, 0.0000, 0.0001, 0.0001,  33.6081, 18 Oct 2019 21:47:37,  24.2026, 13.9, 139.9
2019-10-18T21:51:43Z,166.148.81.45,# 18.0125,  4.42750,    3.154, 0.0739, 0.0000, 0.0000, 0.0000,  33.6052, 18 Oct 2019 21:51:37,  24.2010, 13.9, 149.2
2019-10-18T21:55:43Z,166.148.81.45,# 18.1593,  4.44210,    3.070, 0.0722, 0.0000, 0.0001, 0.0000,  33.6084, 18 Oct 2019 21:55:37,  24.1675, 13.9, 147.5
2019-10-18T21:59:43Z,166.148.81.45,# 18.2386,  4.44992,    2.988, 0.0729, 0.0000, 0.0000, 0.0001,  33.6094, 18 Oct 2019 21:59:37,  24.1488, 13.9, 149.7
2019-10-18T22:03:43Z,166.148.81.45,# 18.2101,  4.44718,    2.959, 0.0740, 0.0000, 0.0002, 0.0000,  33.6097, 18 Oct 2019 22:03:37,  24.1560, 13.9, 146.9
2019-10-18T22:07:43Z,166.148.81.45,# 18.2703,  4.45326,    2.906, 0.0783, 0.0000, 0.0001, 0.0001,  33.6117, 18 Oct 2019 22:07:37,  24.1427, 13.9, 161.0
2019-10-18T22:11:43Z,166.148.81.45,# 18.2743,  4.45279,    2.966, 0.0687, 0.0000, 0.0001, 0.0001,  33.6044, 18 Oct 2019 22:11:37,  24.1361, 13.9, 156.0
2019-10-18T22:15:43Z,166.148.81.45,# 18.2047,  4.44611,    2.900, 0.0690, 0.0000, 0.0000, 0.0001,  33.6051, 18 Oct 2019 22:15:37,  24.1538, 13.9, 141.4
2019-10-18T22:19:43Z,166.148.81.45,# 18.2073,  4.44674,    2.834, 0.0698, 0.0000, 0.0001, 0.0001,  33.6084, 18 Oct 2019 22:19:37,  24.1556, 13.9, 158.8
2019-10-18T22:23:43Z,166.148.81.45,# 18.2636,  4.45174,    2.848, 0.0679, 0.0000, 0.0000, 0.0001,  33.6044, 18 Oct 2019 22:23:37,  24.1388, 13.9, 152.0
2019-10-18T22:27:43Z,166.148.81.45,# 18.2581,  4.45121,    2.859, 0.0672, 0.0000, 0.0001, 0.0001,  33.6044, 18 Oct 2019 22:27:37,  24.1401, 13.9, 157.6
2019-10-18T22:31:43Z,166.148.81.45,# 18.3076,  4.45646,    2.894, 0.0685, 0.0000, 0.0001, 0.0001,  33.6082, 18 Oct 2019 22:31:37,  24.1309, 13.9, 138.5
2019-10-18T22:35:43Z,166.148.81.45,# 18.2829,  4.45363,    2.777, 0.0663, 0.0000, 0.0000, 0.0000,  33.6046, 18 Oct 2019 22:35:37,  24.1342, 13.9, 158.9
2019-10-18T22:39:43Z,166.148.81.45,# 18.2333,  4.44892,    2.898, 0.0650, 0.0000, 0.0001, 0.0001,  33.6054, 18 Oct 2019 22:39:37,  24.1470, 13.9, 144.2
2019-10-18T22:43:43Z,166.148.81.45,# 18.2780,  4.45345,    2.764, 0.0661, 0.0000, 0.0001, 0.0002,  33.6071, 18 Oct 2019 22:43:37,  24.1373, 13.9, 142.0
2019-10-18T22:47:43Z,166.148.81.45,# 18.2879,  4.45450,    2.823, 0.0647, 0.0000, 0.0001, 0.0000,  33.6078, 18 Oct 2019 22:47:37,  24.1354, 13.9, 156.8
2019-10-18T22:51:43Z,166.148.81.45,# 18.2746,  4.45288,    2.790, 0.0622, 0.0000, 0.0001, 0.0001,  33.6051, 18 Oct 2019 22:51:37,  24.1366, 13.9, 160.1
2019-10-18T22:55:43Z,166.148.81.45,# 18.3297,  4.45864,    2.684, 0.0646, 0.0000, 0.0001, 0.0001,  33.6085, 18 Oct 2019 22:55:37,  24.1256, 13.9, 150.7
2019-10-18T22:59:43Z,166.148.81.45,# 18.3168,  4.45731,    2.707, 0.0633, 0.0000, 0.0001, 0.0000,  33.6079, 18 Oct 2019 22:59:37,  24.1283, 13.9, 155.0
2019-10-18T23:03:43Z,166.148.81.45,# 18.4023,  4.46609,    2.610, 0.0654, 0.0000, 0.0001, 0.0001,  33.6120, 18 Oct 2019 23:03:37,  24.1102, 13.9, 155.5
2019-10-18T23:07:43Z,166.148.81.45,# 18.3325,  4.45905,    2.610, 0.0670, 0.0000, 0.0001, 0.0002,  33.6097, 18 Oct 2019 23:07:37,  24.1257, 13.9, 155.9
2019-10-18T23:11:43Z,166.148.81.45,# 18.3717,  4.46267,    2.571, 0.0655, 0.0000, 0.0000, 0.0001,  33.6082, 18 Oct 2019 23:11:37,  24.1150, 13.9, 150.5
2019-10-18T23:15:43Z,166.148.81.45,# 18.3469,  4.46041,    2.644, 0.0642, 0.0000, 0.0001, 0.0001,  33.6094, 18 Oct 2019 23:15:37,  24.1219, 13.9, 137.6
2019-10-18T23:19:43Z,166.148.81.45,# 18.3576,  4.46159,    2.587, 0.0676, 0.0000, 0.0001, 0.0001,  33.6106, 18 Oct 2019 23:19:37,  24.1202, 13.9, 157.5
2019-10-18T23:23:43Z,166.148.81.45,# 18.3754,  4.46351,    2.563, 0.0669, 0.0000, 0.0000, 0.0001,  33.6123, 18 Oct 2019 23:23:37,  24.1171, 13.9, 141.6
2019-10-18T23:27:43Z,166.148.81.45,# 18.3182,  4.45784,    2.621, 0.0643, 0.0000, 0.0001, 0.0001,  33.6113, 18 Oct 2019 23:27:37,  24.1305, 13.9, 160.2
2019-10-18T23:31:43Z,166.148.81.45,# 18.3601,  4.46184,    2.541, 0.0623, 0.0000, 0.0001, 0.0001,  33.6107, 18 Oct 2019 23:31:37,  24.1198, 13.9, 153.3
2019-10-18T23:35:43Z,166.148.81.45,# 18.3071,  4.45647,    2.591, 0.0654, 0.0000, 0.0001, 0.0001,  33.6089, 18 Oct 2019 23:35:37,  24.1315, 13.9, 147.2
2019-10-18T23:39:43Z,166.148.81.45,# 18.3116,  4.45728,    2.500, 0.0663, 0.0000, 0.0001, 0.0002,  33.6119, 18 Oct 2019 23:39:37,  24.1327, 13.9, 156.4
2019-10-18T23:43:43Z,166.148.81.45,# 18.3510,  4.46112,    2.501, 0.0625, 0.0000, 0.0000, 0.0001,  33.6121, 18 Oct 2019 23:43:37,  24.1230, 13.9, 152.1
2019-10-18T23:47:43Z,166.148.81.45,# 18.3348,  4.45947,    2.386, 0.0628, 0.0000, 0.0001, 0.0001,  33.6115, 18 Oct 2019 23:47:37,  24.1266, 13.8, 136.9
2019-10-18T23:51:43Z,166.148.81.45,# 18.4003,  4.46600,    2.513, 0.0684, 0.0000, 0.0002, 0.0001,  33.6129, 18 Oct 2019 23:51:37,  24.1114, 13.9, 156.4
2019-10-18T23:55:43Z,166.148.81.45,# 18.3965,  4.46548,    2.381, 0.0662, 0.0000, 0.0001, 0.0001,  33.6116, 18 Oct 2019 23:55:37,  24.1114, 13.9, 145.6
2019-10-18T23:59:43Z,166.148.81.45,# 18.4008,  4.46590,    2.389, 0.0754, 0.0000, 0.0001, 0.0001,  33.6116, 18 Oct 2019 23:59:37,  24.1104, 13.9, 146.8
