2019-10-29T18:09:22Z,166.148.81.45,# 18.0114,  4.42659,    3.842, 0.0964, 0.0000, 0.0000, 0.0001,  33.5981, 29 Oct 2019 18:09:16,  24.1958, 13.9, 158.0
2019-10-29T18:13:22Z,166.148.81.45,# 18.0192,  4.42730,    3.810, 0.0977, 0.0000, 0.0001, 0.0000,  33.5977, 29 Oct 2019 18:13:16,  24.1936, 13.9, 146.7
2019-10-29T18:17:22Z,166.148.81.45,# 18.0178,  4.42713,    3.918, 0.0977, 0.0000, 0.0000, 0.0001,  33.5974, 29 Oct 2019 18:17:16,  24.1937, 13.9, 152.6
2019-10-29T18:21:22Z,166.148.81.45,# 18.0139,  4.42684,    3.779, 0.0952, 0.0000, 0.0000, 0.0001,  33.5982, 29 Oct 2019 18:21:16,  24.1953, 13.9, 148.7
2019-10-29T18:25:22Z,166.148.81.45,# 18.0124,  4.42670,    3.802, 0.0936, 0.0000, 0.0001, 0.0002,  33.5982, 29 Oct 2019 18:25:16,  24.1957, 13.9, 163.5
2019-10-29T18:29:22Z,166.148.81.45,# 18.0131,  4.42674,    3.710, 0.0929, 0.0000, 0.0001, 0.0001,  33.5981, 29 Oct 2019 18:29:16,  24.1953, 13.9, 167.4
2019-10-29T18:33:22Z,166.148.81.45,# 18.0226,  4.42765,    3.776, 0.0945, 0.0000, 0.0001, 0.0001,  33.5979, 29 Oct 2019 18:33:16,  24.1930, 13.9, 157.6
2019-10-29T18:37:22Z,166.148.81.45,# 18.0213,  4.42751,    3.690, 0.0935, 0.0000, 0.0001, 0.0001,  33.5979, 29 Oct 2019 18:37:16,  24.1932, 13.9, 165.4
2019-10-29T18:41:22Z,166.148.81.45,# 18.0250,  4.42788,    3.672, 0.0938, 0.0000, 0.0000, 0.0001,  33.5979, 29 Oct 2019 18:41:16,  24.1924, 13.9, 168.3
2019-10-29T18:45:22Z,166.148.81.45,# 18.0281,  4.42819,    3.684, 0.0929, 0.0000, 0.0000, 0.0001,  33.5980, 29 Oct 2019 18:45:16,  24.1916, 13.9, 153.2
2019-10-29T18:49:22Z,166.148.81.45,# 18.0272,  4.42813,    3.712, 0.0918, 0.0000, 0.0001, 0.0001,  33.5982, 29 Oct 2019 18:49:16,  24.1921, 13.9, 163.7
2019-10-29T18:53:22Z,166.148.81.45,# 18.0273,  4.42809,    3.691, 0.0920, 0.0000, 0.0001, 0.0001,  33.5979, 29 Oct 2019 18:53:16,  24.1918, 13.9, 160.5
2019-10-29T18:57:22Z,166.148.81.45,# 18.0361,  4.42895,    3.586, 0.0935, 0.0000, 0.0001, 0.0000,  33.5980, 29 Oct 2019 18:57:16,  24.1897, 13.9, 147.1
2019-10-29T19:01:22Z,166.148.81.45,# 18.0348,  4.42881,    3.611, 0.0920, 0.0000, 0.0000, 0.0001,  33.5978, 29 Oct 2019 19:01:16,  24.1899, 13.9, 161.0
2019-10-29T19:05:22Z,166.148.81.45,# 18.0348,  4.42886,    3.609, 0.0934, 0.0000, 0.0001, 0.0001,  33.5982, 29 Oct 2019 19:05:16,  24.1902, 13.9, 143.0
2019-10-29T19:09:22Z,166.148.81.45,# 18.0317,  4.42854,    3.584, 0.0915, 0.0000, 0.0001, 0.0001,  33.5981, 29 Oct 2019 19:09:16,  24.1908, 13.9, 165.8
2019-10-29T19:13:22Z,166.148.81.45,# 18.0294,  4.42832,    3.572, 0.0910, 0.0000, 0.0001, 0.0001,  33.5981, 29 Oct 2019 19:13:16,  24.1914, 13.9, 145.2
2019-10-29T19:17:22Z,166.148.81.45,# 18.0422,  4.42955,    3.636, 0.0913, 0.0000, 0.0001, 0.0001,  33.5979, 29 Oct 2019 19:17:16,  24.1881, 13.9, 154.1
2019-10-29T19:21:22Z,166.148.81.45,# 18.0580,  4.43118,    3.510, 0.0920, 0.0000, 0.0000, 0.0000,  33.5989, 29 Oct 2019 19:21:16,  24.1851, 13.9, 154.2
2019-10-29T19:25:22Z,166.148.81.45,# 18.0482,  4.43024,    3.444, 0.0920, 0.0000, 0.0001, 0.0001,  33.5991, 29 Oct 2019 19:25:16,  24.1876, 13.9, 148.8
2019-10-29T19:29:22Z,166.148.81.45,# 18.0686,  4.43222,    3.488, 0.0923, 0.0000, 0.0001, 0.0002,  33.5990, 29 Oct 2019 19:29:16,  24.1826, 13.9, 151.9
2019-10-29T19:33:22Z,166.148.81.45,# 18.0746,  4.43280,    3.438, 0.0917, 0.0000, 0.0001, 0.0001,  33.5990, 29 Oct 2019 19:33:16,  24.1810, 13.9, 148.2
2019-10-29T19:37:22Z,166.148.81.45,# 18.0795,  4.43327,    3.509, 0.0913, 0.0000, 0.0001, 0.0000,  33.5990, 29 Oct 2019 19:37:16,  24.1798, 13.9, 146.6
2019-10-29T19:41:22Z,166.148.81.45,# 18.0955,  4.43487,    3.475, 0.0937, 0.0000, 0.0001, 0.0001,  33.5994, 29 Oct 2019 19:41:16,  24.1763, 13.9, 152.3
2019-10-29T19:45:22Z,166.148.81.45,# 18.1123,  4.43659,    3.452, 0.0937, 0.0000, 0.0000, 0.0001,  33.6002, 29 Oct 2019 19:45:16,  24.1727, 13.9, 155.7
2019-10-29T19:49:22Z,166.148.81.45,# 18.1107,  4.43640,    3.444, 0.0922, 0.0000, 0.0001, 0.0001,  33.5999, 29 Oct 2019 19:49:16,  24.1730, 13.9, 165.0
2019-10-29T19:53:22Z,166.148.81.45,# 18.1181,  4.43715,    3.383, 0.0926, 0.0000, 0.0001, 0.0001,  33.6001, 29 Oct 2019 19:53:16,  24.1713, 13.9, 154.6
2019-10-29T19:57:22Z,166.148.81.45,# 18.1409,  4.43942,    3.251, 0.0921, 0.0000, 0.0001, 0.0001,  33.6007, 29 Oct 2019 19:57:16,  24.1661, 13.9, 137.9
2019-10-29T20:01:22Z,166.148.81.45,# 18.1351,  4.43899,    3.196, 0.0914, 0.0000, 0.0001, 0.0001,  33.6018, 29 Oct 2019 20:01:16,  24.1683, 13.9, 150.7
2019-10-29T20:05:22Z,166.148.81.45,# 18.1428,  4.43971,    3.223, 0.0918, 0.0000, 0.0001, 0.0001,  33.6016, 29 Oct 2019 20:05:16,  24.1663, 13.9, 152.2
2019-10-29T20:09:22Z,166.148.81.45,# 18.1616,  4.44157,    3.204, 0.0912, 0.0000, 0.0000, 0.0001,  33.6020, 29 Oct 2019 20:09:16,  24.1620, 13.9, 143.4
2019-10-29T20:13:22Z,166.148.81.45,# 18.1541,  4.44084,    3.132, 0.0916, 0.0000, 0.0001, 0.0001,  33.6019, 29 Oct 2019 20:13:16,  24.1638, 13.9, 147.8
2019-10-29T20:17:22Z,166.148.81.45,# 18.1890,  4.44416,    3.238, 0.0908, 0.0000, 0.0001, 0.0001,  33.6014, 29 Oct 2019 20:17:16,  24.1548, 13.9, 157.3
2019-10-29T20:21:22Z,166.148.81.45,# 18.1856,  4.44400,    3.145, 0.0910, 0.0000, 0.0001, 0.0001,  33.6028, 29 Oct 2019 20:21:16,  24.1567, 13.8, 150.9
2019-10-29T20:25:22Z,166.148.81.45,# 18.2063,  4.44602,    3.061, 0.0927, 0.0000, 0.0001, 0.0001,  33.6030, 29 Oct 2019 20:25:16,  24.1519, 13.9, 151.2
2019-10-29T20:29:22Z,166.148.81.45,# 18.2062,  4.44598,    2.991, 0.0929, 0.0000, 0.0000, 0.0001,  33.6027, 29 Oct 2019 20:29:16,  24.1516, 13.9, 149.6
2019-10-29T20:33:22Z,166.148.81.45,# 18.2083,  4.44610,    3.005, 0.0963, 0.0000, 0.0000, 0.0001,  33.6021, 29 Oct 2019 20:33:16,  24.1506, 13.9, 150.6
2019-10-29T20:37:22Z,166.148.81.45,# 18.2169,  4.44695,    2.966, 0.0970, 0.0000, 0.0001, 0.0001,  33.6021, 29 Oct 2019 20:37:16,  24.1486, 13.9, 159.4
2019-10-29T20:41:22Z,166.148.81.45,# 18.2084,  4.44613,    2.900, 0.1009, 0.0000, 0.0001, 0.0002,  33.6022, 29 Oct 2019 20:41:16,  24.1506, 13.9, 155.0
2019-10-29T20:45:22Z,166.148.81.45,# 18.2300,  4.44834,    2.871, 0.1068, 0.0000, 0.0001, 0.0001,  33.6032, 29 Oct 2019 20:45:16,  24.1461, 13.9, 147.6
2019-10-29T20:49:22Z,166.148.81.45,# 18.2336,  4.44862,    2.851, 0.1043, 0.0000, 0.0001, 0.0001,  33.6026, 29 Oct 2019 20:49:16,  24.1448, 13.9, 158.0
2019-10-29T20:53:22Z,166.148.81.45,# 18.2581,  4.45120,    2.847, 0.1048, 0.0000, 0.0001, 0.0001,  33.6043, 29 Oct 2019 20:53:16,  24.1400, 13.8, 153.4
2019-10-29T20:57:22Z,166.148.81.45,# 18.2507,  4.45047,    2.845, 0.1156, 0.0000, 0.0002, 0.0000,  33.6043, 29 Oct 2019 20:57:16,  24.1418, 13.9, 151.8
2019-10-29T21:01:22Z,166.148.81.45,# 18.2742,  4.45292,    2.705, 0.1101, 0.0000, 0.0001, 0.0001,  33.6058, 29 Oct 2019 21:01:16,  24.1372, 13.9, 139.2
2019-10-29T21:05:22Z,166.148.81.45,# 18.2831,  4.45366,    2.709, 0.1146, 0.0000, 0.0001, 0.0001,  33.6047, 29 Oct 2019 21:05:16,  24.1342, 13.9, 159.7
2019-10-29T21:09:22Z,166.148.81.45,# 18.2733,  4.45272,    2.764, 0.1201, 0.0000, 0.0001, 0.0000,  33.6048, 29 Oct 2019 21:09:16,  24.1366, 13.9, 143.0
2019-10-29T21:13:22Z,166.148.81.45,# 18.2854,  4.45388,    2.655, 0.1210, 0.0000, 0.0001, 0.0001,  33.6047, 29 Oct 2019 21:13:16,  24.1335, 13.9, 145.5
2019-10-29T21:17:22Z,166.148.81.45,# 18.3182,  4.45705,    2.655, 0.1142, 0.0000, 0.0001, 0.0001,  33.6046, 29 Oct 2019 21:17:16,  24.1255, 13.9, 169.5
2019-10-29T21:21:22Z,166.148.81.45,# 18.3105,  4.45621,    2.625, 0.1204, 0.0000, 0.0001, 0.0000,  33.6038, 29 Oct 2019 21:21:16,  24.1267, 13.9, 155.9
2019-10-29T21:25:22Z,166.148.81.45,# 18.3490,  4.45987,    2.595, 0.1218, 0.0000, 0.0001, 0.0001,  33.6032, 29 Oct 2019 21:25:16,  24.1167, 13.9, 154.9
2019-10-29T21:29:22Z,166.148.81.45,# 18.3411,  4.45910,    2.486, 0.1172, 0.0000, 0.0001, 0.0001,  33.6032, 29 Oct 2019 21:29:16,  24.1188, 13.9, 160.3
2019-10-29T21:33:22Z,166.148.81.45,# 18.3561,  4.46056,    2.568, 0.1234, 0.0000, 0.0001, 0.0001,  33.6032, 29 Oct 2019 21:33:16,  24.1150, 13.9, 157.1
2019-10-29T21:37:22Z,166.148.81.45,# 18.3727,  4.46208,    2.470, 0.1259, 0.0000, 0.0001, 0.0001,  33.6025, 29 Oct 2019 21:37:16,  24.1102, 13.9, 154.5
2019-10-29T21:41:22Z,166.148.81.45,# 18.3766,  4.46272,    2.431, 0.1247, 0.0000, 0.0000, 0.0001,  33.6046, 29 Oct 2019 21:41:16,  24.1110, 13.9, 160.9
2019-10-29T21:45:22Z,166.148.81.45, 18.3606,  4.46116,    2.418, 0.1226, 0.0000, 0.0001, 0.0002,  33.6046, 29 Oct 2019 21:45:16,  24.1149, 13.9, 156.8
2019-10-29T21:49:22Z,166.148.81.45,# 18.3440,  4.45958,    2.343, 0.1231, 0.0000, 0.0001, 0.0001,  33.6049, 29 Oct 2019 21:49:16,  24.1193, 13.9, 160.9
2019-10-29T21:53:22Z,166.148.81.45,# 18.3827,  4.46358,    2.303, 0.1195, 0.0000, 0.0001, 0.0002,  33.6070, 29 Oct 2019 21:53:16,  24.1113, 13.9, 157.5
2019-10-29T21:57:22Z,166.148.81.45,# 18.3618,  4.46148,    2.308, 0.1216, 0.0000, 0.0002, 0.0001,  33.6064, 29 Oct 2019 21:57:16,  24.1161, 13.9, 143.0
2019-10-29T22:01:22Z,166.148.81.45,# 18.3523,  4.46051,    2.331, 0.1181, 0.0000, 0.0001, 0.0001,  33.6060, 29 Oct 2019 22:01:16,  24.1180, 13.9, 150.1
2019-10-29T22:05:22Z,166.148.81.45,# 18.3039,  4.45568,    2.251, 0.1214, 0.0000, 0.0001, 0.0002,  33.6049, 29 Oct 2019 22:05:16,  24.1291, 13.9, 157.5
2019-10-29T22:09:22Z,166.148.81.45,# 18.3721,  4.46259,    2.185, 0.1225, 0.0000, 0.0001, 0.0001,  33.6074, 29 Oct 2019 22:09:16,  24.1143, 13.9, 149.2
2019-10-29T22:13:22Z,166.148.81.45,# 18.3341,  4.45879,    2.149, 0.1218, 0.0000, 0.0001, 0.0002,  33.6064, 29 Oct 2019 22:13:16,  24.1228, 13.9, 153.1
2019-10-29T22:17:22Z,166.148.81.45,# 18.3416,  4.45946,    2.176, 0.1183, 0.0000, 0.0001, 0.0002,  33.6059, 29 Oct 2019 22:17:16,  24.1206, 13.9, 153.7
2019-10-29T22:21:22Z,166.148.81.45,# 18.3862,  4.46409,    2.075, 0.1298, 0.0000, 0.0001, 0.0001,  33.6084, 29 Oct 2019 22:21:16,  24.1116, 13.9, 153.9
2019-10-29T22:25:22Z,166.148.81.45,# 18.4329,  4.46858,    2.161, 0.1270, 0.0000, 0.0001, 0.0001,  33.6081, 29 Oct 2019 22:25:16,  24.0997, 13.9, 138.8
2019-10-29T22:29:22Z,166.148.81.45,# 18.3706,  4.46249,    2.041, 0.1249, 0.0000, 0.0001, 0.0002,  33.6078, 29 Oct 2019 22:29:16,  24.1149, 13.8, 168.2
2019-10-29T22:33:22Z,166.148.81.45,# 18.4100,  4.46645,    2.062, 0.1303, 0.0000, 0.0000, 0.0002,  33.6089, 29 Oct 2019 22:33:16,  24.1060, 13.9, 161.4
2019-10-29T22:37:22Z,166.148.81.45,# 18.3976,  4.46511,    2.152, 0.1360, 0.0000, 0.0001, 0.0002,  33.6077, 29 Oct 2019 22:37:16,  24.1082, 13.9, 152.3
2019-10-29T22:41:22Z,166.148.81.45,# 18.4346,  4.46871,    2.032, 0.1300, 0.0000, 0.0001, 0.0002,  33.6078, 29 Oct 2019 22:41:16,  24.0990, 13.9, 165.6
2019-10-29T22:45:22Z,166.148.81.45, 18.4604,  4.47120,    1.961, 0.1264, 0.0000, 0.0002, 0.0002,  33.6077, 29 Oct 2019 22:45:16,  24.0925, 13.9, 158.1
2019-10-29T22:49:22Z,166.148.81.45,# 18.5189,  4.47695,    1.888, 0.1224, 0.0000, 0.0001, 0.0001,  33.6083, 29 Oct 2019 22:49:16,  24.0785, 13.9, 140.8
2019-10-29T22:53:22Z,166.148.81.45,# 18.5806,  4.48333,    1.876, 0.1159, 0.0000, 0.0001, 0.0001,  33.6115, 29 Oct 2019 22:53:16,  24.0656, 13.9, 152.5
2019-10-29T22:57:22Z,166.148.81.45,# 18.5858,  4.48382,    1.910, 0.1127, 0.0000, 0.0001, 0.0001,  33.6114, 29 Oct 2019 22:57:16,  24.0642, 13.9, 158.9
2019-10-29T23:01:22Z,166.148.81.45,# 18.5600,  4.48137,    1.907, 0.1167, 0.0000, 0.0001, 0.0001,  33.6119, 29 Oct 2019 23:01:16,  24.0710, 13.9, 156.0
2019-10-29T23:05:22Z,166.148.81.45,# 18.5894,  4.48445,    1.911, 0.1120, 0.0000, 0.0001, 0.0001,  33.6137, 29 Oct 2019 23:05:16,  24.0651, 13.9, 153.8
2019-10-29T23:09:22Z,166.148.81.45,# 18.6399,  4.48964,    1.805, 0.1057, 0.0000, 0.0001, 0.0002,  33.6161, 29 Oct 2019 23:09:16,  24.0543, 13.8, 168.2
2019-10-29T23:13:22Z,166.148.81.45,# 18.6348,  4.48908,    1.815, 0.1074, 0.0000, 0.0001, 0.0001,  33.6155, 29 Oct 2019 23:13:16,  24.0551, 13.9, 158.4
2019-10-29T23:17:22Z,166.148.81.45,# 18.6269,  4.48829,    1.808, 0.1104, 0.0000, 0.0001, 0.0002,  33.6154, 29 Oct 2019 23:17:16,  24.0570, 13.9, 149.8
2019-10-29T23:21:22Z,166.148.81.45,# 18.6454,  4.49019,    1.867, 0.1063, 0.0000, 0.0001, 0.0002,  33.6162, 29 Oct 2019 23:21:16,  24.0530, 13.9, 150.7
2019-10-29T23:25:22Z,166.148.81.45,# 18.6545,  4.49103,    1.766, 0.1063, 0.0000, 0.0001, 0.0001,  33.6158, 29 Oct 2019 23:25:16,  24.0504, 13.9, 137.2
2019-10-29T23:29:22Z,166.148.81.45,# 18.6354,  4.48900,    1.748, 0.1077, 0.0000, 0.0002, 0.0001,  33.6144, 29 Oct 2019 23:29:16,  24.0541, 13.9, 141.3
2019-10-29T23:33:22Z,166.148.81.45,# 18.6100,  4.48647,    1.815, 0.1111, 0.0000, 0.0001, 0.0002,  33.6139, 29 Oct 2019 23:33:16,  24.0601, 13.9, 153.7
2019-10-29T23:37:22Z,166.148.81.45,# 18.6283,  4.48831,    1.704, 0.1093, 0.0000, 0.0001, 0.0002,  33.6145, 29 Oct 2019 23:37:16,  24.0559, 13.9, 154.0
2019-10-29T23:41:22Z,166.148.81.45,# 18.6464,  4.49021,    1.657, 0.1097, 0.0000, 0.0002, 0.0002,  33.6156, 29 Oct 2019 23:41:16,  24.0522, 13.8, 154.3
2019-10-29T23:45:22Z,166.148.81.45,# 18.6505,  4.49062,    1.734, 0.1059, 0.0000, 0.0001, 0.0001,  33.6156, 29 Oct 2019 23:45:16,  24.0513, 13.9, 153.4
2019-10-29T23:49:22Z,166.148.81.45,# 18.6508,  4.49063,    1.724, 0.1052, 0.0000, 0.0001, 0.0001,  33.6155, 29 Oct 2019 23:49:16,  24.0511, 13.9, 152.9
2019-10-29T23:53:22Z,166.148.81.45,# 18.6308,  4.48855,    1.699, 0.1087, 0.0000, 0.0002, 0.0002,  33.6144, 29 Oct 2019 23:53:16,  24.0552, 13.8, 157.3
2019-10-29T23:57:22Z,166.148.81.45,# 18.6414,  4.48976,    1.739, 0.1061, 0.0000, 0.0001, 0.0002,  33.6158, 29 Oct 2019 23:57:16,  24.0537, 13.8, 155.0
