2019-10-01T21:31:44Z,166.148.81.45,# 19.3929,  4.51534,    3.099, 0.0954, 0.0000, 0.0003, 0.0001,  33.2223, 01 Oct 2019 21:31:37,  23.5632, 13.8, 145.3
2019-10-01T21:35:44Z,166.148.81.45,# 19.3815,  4.51416,    3.111, 0.0993, 0.0000, 0.0003, 0.0002,  33.2216, 01 Oct 2019 21:35:37,  23.5656, 13.9, 145.0
2019-10-01T21:39:44Z,166.148.81.45,# 19.3755,  4.51361,    3.045, 0.0977, 0.0000, 0.0003, 0.0003,  33.2219, 01 Oct 2019 21:39:37,  23.5673, 13.9, 158.4
2019-10-01T21:43:44Z,166.148.81.45,# 19.3752,  4.51369,    3.000, 0.1051, 0.0000, 0.0002, 0.0003,  33.2228, 01 Oct 2019 21:43:37,  23.5681, 13.9, 148.4
2019-10-01T21:47:44Z,166.148.81.45,37,  23.5641, 13.9, 140.7
2019-10-01T21:51:44Z,166.148.81.45,# 19.3937,  4.51539,    2.936, 0.0928, 0.0000, 0.0003, 0.0002,  33.2221, 01 Oct 2019 21:51:37,  23.5627, 13.8, 147.0
2019-10-01T21:55:44Z,166.148.81.45,# 19.4026,  4.51631,    2.918, 0.0927, 0.0000, 0.0003, 0.0001,  33.2226, 01 Oct 2019 21:55:37,  23.5609, 13.9, 138.7
2019-10-01T21:59:44Z,166.148.81.45,# 19.3971,  4.51575,    2.894, 0.0955, 0.0000, 0.0003, 0.0002,  33.2224, 01 Oct 2019 21:59:37,  23.5621, 13.8, 155.6
2019-10-01T22:03:44Z,166.148.81.45,# 19.4119,  4.51733,    2.855, 0.0919, 0.0000, 0.0003, 0.0001,  33.2236, 01 Oct 2019 22:03:37,  23.5593, 13.9, 133.0
2019-10-01T22:07:44Z,166.148.81.45,# 19.4041,  4.51650,    2.861, 0.0922, 0.0000, 0.0002, 0.0002,  33.2230, 01 Oct 2019 22:07:37,  23.5608, 13.9, 136.9
2019-10-01T22:11:44Z,166.148.81.45,# 19.4169,  4.51773,    2.818, 0.0919, 0.0000, 0.0004, 0.0001,  33.2229, 01 Oct 2019 22:11:37,  23.5575, 13.9, 154.7
2019-10-01T22:15:44Z,166.148.81.45,# 19.4101,  4.51712,    2.824, 0.0911, 0.0000, 0.0002, 0.0002,  33.2233, 01 Oct 2019 22:15:37,  23.5595, 13.9, 154.2
2019-10-01T22:19:44Z,166.148.81.45,# 19.4190,  4.51773,    2.804, 0.0848, 0.0000, 0.0003, 0.0002,  33.2212, 01 Oct 2019 22:19:37,  23.5556, 13.9, 142.1
2019-10-01T22:23:44Z,166.148.81.45,# 19.4383,  4.51966,    2.764, 0.0904, 0.0000, 0.0002, 0.0002,  33.2217, 01 Oct 2019 22:23:37,  23.5511, 13.9, 140.7
2019-10-01T22:27:44Z,166.148.81.45,# 19.4343,  4.51926,    2.689, 0.0841, 0.0000, 0.0003, 0.0002,  33.2217, 01 Oct 2019 22:27:37,  23.5521, 13.9, 147.5
2019-10-01T22:31:44Z,166.148.81.45,# 19.4261,  4.51839,    2.625, 0.0845, 0.0000, 0.0002, 0.0003,  33.2211, 01 Oct 2019 22:31:37,  23.5538, 13.9, 158.3
2019-10-01T22:35:44Z,166.148.81.45,# 19.4276,  4.51849,    2.600, 0.0877, 0.0000, 0.0003, 0.0002,  33.2208, 01 Oct 2019 22:35:37,  23.5531, 13.9, 140.4
2019-10-01T22:39:44Z,166.148.81.45,# 19.4351,  4.51924,    2.607, 0.0825, 0.0000, 0.0003, 0.0002,  33.2210, 01 Oct 2019 22:39:37,  23.5513, 13.9, 126.7
2019-10-01T22:43:44Z,166.148.81.45,# 19.4419,  4.51996,    2.539, 0.0827, 0.0000, 0.0002, 0.0003,  33.2215, 01 Oct 2019 22:43:37,  23.5500, 13.9, 142.7
2019-10-01T22:47:44Z,166.148.81.45,# 19.4415,  4.52002,    2.589, 0.0794, 0.0000, 0.0003, 0.0002,  33.2222, 01 Oct 2019 22:47:37,  23.5507, 13.9, 151.2
2019-10-01T22:51:44Z,166.148.81.45,# 19.4497,  4.51792,    2.452, 0.0787, 0.0000, 0.0002, 0.0003,  33.1985, 01 Oct 2019 22:51:37,  23.5305, 13.9, 142.6
2019-10-01T22:55:44Z,166.148.81.45,# 19.4564,  4.51856,    2.526, 0.0796, 0.0000, 0.0003, 0.0001,  33.1984, 01 Oct 2019 22:55:37,  23.5286, 13.8, 144.1
2019-10-01T22:59:44Z,166.148.81.45,# 19.4599,  4.51894,    2.398, 0.0781, 0.0000, 0.0002, 0.0002,  33.1988, 01 Oct 2019 22:59:37,  23.5281, 13.9, 130.4
2019-10-01T23:03:44Z,166.148.81.45,# 19.4724,  4.52017,    2.486, 0.0782, 0.0000, 0.0002, 0.0002,  33.1989, 01 Oct 2019 23:03:37,  23.5250, 13.9, 144.1
2019-10-01T23:07:44Z,166.148.81.45,# 19.4743,  4.52041,    2.441, 0.0783, 0.0000, 0.0002, 0.0003,  33.1994, 01 Oct 2019 23:07:37,  23.5248, 13.9, 141.5
2019-10-01T23:11:44Z,166.148.81.45,# 19.4865,  4.52131,    2.447, 0.0777, 0.0000, 0.0002, 0.0002,  33.1971, 01 Oct 2019 23:11:37,  23.5200, 13.9, 147.3
2019-10-01T23:15:44Z,166.148.81.45,# 19.4736,  4.51972,    2.428, 0.0782, 0.0000, 0.0003, 0.0002,  33.1942, 01 Oct 2019 23:15:37,  23.5211, 13.9, 133.2
2019-10-01T23:19:44Z,166.148.81.45,# 19.4935,  4.52202,    2.372, 0.0787, 0.0000, 0.0003, 0.0002,  33.1974, 01 Oct 2019 23:19:37,  23.5184, 13.9, 132.9
2019-10-01T23:23:44Z,166.148.81.45,# 19.4975,  4.52242,    2.368, 0.0808, 0.0000, 0.0001, 0.0002,  33.1975, 01 Oct 2019 23:23:37,  23.5175, 13.9, 141.2
2019-10-01T23:27:44Z,166.148.81.45,# 19.4959,  4.52223,    2.271, 0.0835, 0.0000, 0.0003, 0.0002,  33.1972, 01 Oct 2019 23:27:37,  23.5176, 13.9, 147.5
2019-10-01T23:31:44Z,166.148.81.45,# 19.4963,  4.52215,    2.253, 0.0797, 0.0000, 0.0003, 0.0002,  33.1963, 01 Oct 2019 23:31:37,  23.5168, 13.8, 151.3
2019-10-01T23:35:44Z,166.148.81.45,# 19.5103,  4.52336,    2.244, 0.0821, 0.0000, 0.0003, 0.0001,  33.1951, 01 Oct 2019 23:35:37,  23.5123, 13.9, 143.5
2019-10-01T23:39:44Z,166.148.81.45,# 19.5356,  4.52589,    2.146, 0.0950, 0.0000, 0.0003, 0.0002,  33.1958, 01 Oct 2019 23:39:37,  23.5063, 13.9, 142.9
2019-10-01T23:43:44Z,166.148.81.45,# 19.5369,  4.52593,    2.215, 0.0927, 0.0000, 0.0003, 0.0002,  33.1951, 01 Oct 2019 23:43:37,  23.5055, 13.9, 130.3
2019-10-01T23:47:44Z,166.148.81.45,# 19.5252,  4.52467,    2.232, 0.0852, 0.0000, 0.0003, 0.0002,  33.1940, 01 Oct 2019 23:47:37,  23.5076, 13.9, 149.0
2019-10-01T23:51:44Z,166.148.81.45,# 19.5398,  4.52618,    2.206, 0.0894, 0.0000, 0.0003, 0.0002,  33.1948, 01 Oct 2019 23:51:37,  23.5045, 13.8, 147.3
2019-10-01T23:55:44Z,166.148.81.45,# 19.5569,  4.52788,    2.174, 0.0962, 0.0000, 0.0003, 0.0002,  33.1952, 01 Oct 2019 23:55:37,  23.5004, 13.9, 134.6
2019-10-01T23:59:44Z,166.148.81.45,# 19.5479,  4.52698,    2.144, 0.1017, 0.0000, 0.0003, 0.0001,  33.1950, 01 Oct 2019 23:59:37,  23.5026, 13.9, 129.3
