2019-10-05T18:07:44Z,166.148.81.45,# 18.7768,  4.49863,    2.899, 0.0765, 0.0000, 0.0002, 0.0001,  33.5795, 05 Oct 2019 18:07:37,  23.9920, 13.8, 150.8
2019-10-05T18:11:44Z,166.148.81.45,# 18.8662,  4.50806,    2.829, 0.0721, 0.0000, 0.0002, 0.0002,  33.5856, 05 Oct 2019 18:11:37,  23.9742, 13.9, 147.8
2019-10-05T18:15:44Z,166.148.81.45,# 18.8402,  4.50509,    2.810, 0.0739, 0.0000, 0.0001, 0.0002,  33.5819, 05 Oct 2019 18:15:37,  23.9780, 13.9, 155.3
2019-10-05T18:19:44Z,166.148.81.45,# 18.7274,  4.49385,    2.871, 0.0814, 0.0000, 0.0003, 0.0002,  33.5796, 05 Oct 2019 18:19:37,  24.0045, 13.8, 161.5
2019-10-05T18:23:44Z,166.148.81.45,# 18.6972,  4.49015,    2.903, 0.0822, 0.0000, 0.0003, 0.0001,  33.5733, 05 Oct 2019 18:23:37,  24.0072, 13.9, 144.5
2019-10-05T18:27:44Z,166.148.81.45,# 18.6838,  4.48869,    2.831, 0.0841, 0.0000, 0.0002, 0.0001,  33.5720, 05 Oct 2019 18:27:37,  24.0095, 13.8, 141.3
2019-10-05T18:31:44Z,166.148.81.45,# 18.6261,  4.48296,    2.934, 0.0882, 0.0000, 0.0002, 0.0001,  33.5709, 05 Oct 2019 18:31:37,  24.0232, 13.9, 166.3
2019-10-05T18:35:44Z,166.148.81.45,# 18.6504,  4.48545,    2.860, 0.0857, 0.0000, 0.0002, 0.0001,  33.5721, 05 Oct 2019 18:35:37,  24.0179, 13.8, 137.3
2019-10-05T18:39:44Z,166.148.81.45,# 18.7939,  4.50006,    2.887, 0.0786, 0.0000, 0.0003, 0.0002,  33.5775, 05 Oct 2019 18:39:37,  23.9861, 13.9, 144.9
2019-10-05T18:43:44Z,166.148.81.45,# 18.4956,  4.46918,    2.978, 0.0930, 0.0000, 0.0002, 0.0002,  33.5616, 05 Oct 2019 18:43:37,  24.0486, 13.9, 156.8
2019-10-05T18:47:44Z,166.148.81.45,# 18.4702,  4.46676,    2.923, 0.0940, 0.0000, 0.0002, 0.0001,  33.5620, 05 Oct 2019 18:47:37,  24.0552, 13.9, 147.4
2019-10-05T18:51:44Z,166.148.81.45,# 18.4778,  4.46771,    2.849, 0.0924, 0.0000, 0.0001, 0.0002,  33.5638, 05 Oct 2019 18:51:37,  24.0547, 13.8, 149.3
2019-10-05T18:55:44Z,166.148.81.45,# 18.3822,  4.45730,    2.951, 0.0966, 0.0000, 0.0002, 0.0002,  33.5542, 05 Oct 2019 18:55:37,  24.0710, 13.8, 164.7
2019-10-05T18:59:44Z,166.148.81.45,# 18.3793,  4.45756,    2.972, 0.0963, 0.0000, 0.0001, 0.0002,  33.5587, 05 Oct 2019 18:59:37,  24.0752, 13.8, 159.3
2019-10-05T19:03:44Z,166.148.81.45,# 18.4171,  4.46172,    2.907, 0.0905, 0.0000, 0.0002, 0.0002,  33.5630, 05 Oct 2019 19:03:37,  24.0691, 13.9, 157.3
2019-10-05T19:07:44Z,166.148.81.45,# 18.2584,  4.44538,    2.904, 0.0964, 0.0000, 0.0001, 0.0001,  33.5549, 05 Oct 2019 19:07:37,  24.1022, 13.9, 148.5
2019-10-05T19:11:44Z,166.148.81.45,# 18.4043,  4.46054,    2.977, 0.0915, 0.0000, 0.0001, 0.0001,  33.5634, 05 Oct 2019 19:11:37,  24.0726, 13.8, 149.3
2019-10-05T19:15:44Z,166.148.81.45,# 18.4276,  4.46260,    3.023, 0.0933, 0.0000, 0.0001, 0.0003,  33.5617, 05 Oct 2019 19:15:37,  24.0656, 13.9, 146.8
2019-10-05T19:19:44Z,166.148.81.45,# 18.3900,  4.45889,    2.979, 0.1013, 0.0000, 0.0002, 0.0001,  33.5612, 05 Oct 2019 19:19:37,  24.0745, 13.9, 163.0
2019-10-05T19:23:44Z,166.148.81.45,# 18.4431,  4.46435,    2.952, 0.0952, 0.0000, 0.0001, 0.0002,  33.5638, 05 Oct 2019 19:23:37,  24.0632, 13.9, 155.7
2019-10-05T19:27:44Z,166.148.81.45,# 18.4643,  4.46656,    2.893, 0.0948, 0.0000, 0.0001, 0.0001,  33.5651, 05 Oct 2019 19:27:37,  24.0590, 13.9, 154.2
2019-10-05T19:31:44Z,166.148.81.45,# 18.4765,  4.46756,    3.014, 0.0939, 0.0000, 0.0002, 0.0002,  33.5636, 05 Oct 2019 19:31:37,  24.0548, 13.9, 152.7
2019-10-05T19:35:44Z,166.148.81.45,# 18.4575,  4.46570,    2.918, 0.1012, 0.0000, 0.0001, 0.0001,  33.5634, 05 Oct 2019 19:35:37,  24.0594, 13.9, 144.9
2019-10-05T19:39:44Z,166.148.81.45,# 18.4012,  4.45980,    2.988, 0.0993, 0.0000, 0.0002, 0.0002,  33.5598, 05 Oct 2019 19:39:37,  24.0707, 13.9, 149.8
2019-10-05T19:43:44Z,166.148.81.45,# 18.5125,  4.47082,    3.044, 0.0959, 0.0000, 0.0002, 0.0002,  33.5616, 05 Oct 2019 19:43:37,  24.0443, 13.9, 143.7
2019-10-05T19:47:44Z,166.148.81.45,# 18.4039,  4.45941,    2.943, 0.1032, 0.0000, 0.0002, 0.0002,  33.5543, 05 Oct 2019 19:47:37,  24.0657, 13.9, 130.9
2019-10-05T19:51:44Z,166.148.81.45,# 18.3529,  4.45453,    3.034, 0.1061, 0.0000, 0.0001, 0.0002,  33.5548, 05 Oct 2019 19:51:37,  24.0787, 13.9, 148.4
2019-10-05T19:55:44Z,166.148.81.45,# 18.3367,  4.45289,    3.071, 0.1079, 0.0000, 0.0001, 0.0002,  33.5542, 05 Oct 2019 19:55:37,  24.0823, 13.9, 138.7
2019-10-05T19:59:44Z,166.148.81.45,# 18.4938,  4.46913,    2.990, 0.1018, 0.0000, 0.0002, 0.0002,  33.5627, 05 Oct 2019 19:59:37,  24.0498, 13.9, 140.9
2019-10-05T20:03:44Z,166.148.81.45,# 18.4263,  4.46256,    3.065, 0.1093, 0.0000, 0.0002, 0.0001,  33.5625, 05 Oct 2019 20:03:37,  24.0664, 13.9, 150.0
2019-10-05T20:07:44Z,166.148.81.45,# 18.3662,  4.45575,    3.070, 0.1091, 0.0000, 0.0002, 0.0001,  33.5542, 05 Oct 2019 20:07:37,  24.0751, 13.9, 137.6
2019-10-05T20:11:44Z,166.148.81.45,# 18.3590,  4.45581,    2.958, 0.1142, 0.0000, 0.0001, 0.0002,  33.5607, 05 Oct 2019 20:11:37,  24.0817, 13.9, 130.4
2019-10-05T20:15:44Z,166.148.81.45,# 18.5005,  4.46973,    3.026, 0.1044, 0.0000, 0.0003, 0.0002,  33.5622, 05 Oct 2019 20:15:37,  24.0479, 13.9, 145.2
2019-10-05T20:19:44Z,166.148.81.45,# 18.5393,  4.47363,    3.038, 0.1051, 0.0000, 0.0001, 0.0002,  33.5633, 05 Oct 2019 20:19:37,  24.0391, 13.9, 155.4
2019-10-05T20:23:44Z,166.148.81.45,# 18.5670,  4.47610,    3.016, 0.1079, 0.0000, 0.0001, 0.0001,  33.5614, 05 Oct 2019 20:23:37,  24.0306, 13.9, 150.7
2019-10-05T20:27:44Z,166.148.81.45,# 18.4196,  4.46127,    3.143, 0.1115, 0.0000, 0.0002, 0.0002,  33.5571, 05 Oct 2019 20:27:37,  24.0640, 13.9, 140.6
2019-10-05T20:31:44Z,166.148.81.45,# 18.5172,  4.47098,    3.075, 0.1044, 0.0000, 0.0002, 0.0002,  33.5591, 05 Oct 2019 20:31:37,  24.0413, 13.9, 142.4
2019-10-05T20:35:44Z,166.148.81.45,# 18.3553,  4.45480,    3.155, 0.1161, 0.0000, 0.0001, 0.0001,  33.5551, 05 Oct 2019 20:35:37,  24.0784, 13.9, 139.4
2019-10-05T20:39:44Z,166.148.81.45,# 18.4835,  4.46771,    3.151, 0.1126, 0.0000, 0.0001, 0.0002,  33.5591, 05 Oct 2019 20:39:37,  24.0497, 13.9, 143.3
2019-10-05T20:43:44Z,166.148.81.45,# 18.4627,  4.46570,    3.048, 0.1144, 0.0000, 0.0001, 0.0002,  33.5591, 05 Oct 2019 20:43:37,  24.0548, 13.9, 140.1
2019-10-05T20:47:44Z,166.148.81.45,# 18.4724,  4.46636,    3.134, 0.1135, 0.0000, 0.0002, 0.0001,  33.5568, 05 Oct 2019 20:47:37,  24.0507, 13.9, 133.0
2019-10-05T20:51:44Z,166.148.81.45,# 18.3770,  4.45704,    3.192, 0.1163, 0.0000, 0.0002, 0.0001,  33.5562, 05 Oct 2019 20:51:37,  24.0739, 13.9, 153.8
2019-10-05T20:55:44Z,166.148.81.45,# 18.4738,  4.46670,    3.190, 0.1136, 0.0000, 0.0001, 0.0002,  33.5585, 05 Oct 2019 20:55:37,  24.0516, 13.9, 140.3
2019-10-05T20:59:44Z,166.148.81.45,# 18.5647,  4.47603,    3.109, 0.1029, 0.0000, 0.0001, 0.0002,  33.5628, 05 Oct 2019 20:59:37,  24.0322, 13.9, 148.4
2019-10-05T21:03:44Z,166.148.81.45,# 18.4431,  4.46341,    3.175, 0.1067, 0.0000, 0.0002, 0.0003,  33.5558, 05 Oct 2019 21:03:37,  24.0571, 13.9, 145.7
2019-10-05T21:07:44Z,166.148.81.45,# 18.4920,  4.46836,    3.195, 0.1060, 0.0000, 0.0001, 0.0002,  33.5576, 05 Oct 2019 21:07:37,  24.0464, 13.9, 147.7
2019-10-05T21:11:44Z,166.148.81.45,# 18.4559,  4.46454,    3.125, 0.1031, 0.0000, 0.0001, 0.0002,  33.5550, 05 Oct 2019 21:11:37,  24.0533, 13.9, 149.8
2019-10-05T21:15:44Z,166.148.81.45,# 18.4303,  4.46225,    3.086, 0.1054, 0.0000, 0.0002, 0.0001,  33.5566, 05 Oct 2019 21:15:37,  24.0609, 13.9, 142.7
2019-10-05T21:19:44Z,166.148.81.45,# 18.5645,  4.47580,    3.200, 0.1014, 0.0000, 0.0001, 0.0001,  33.5610, 05 Oct 2019 21:19:37,  24.0310, 13.9, 138.3
2019-10-05T21:23:44Z,166.148.81.45,# 18.6312,  4.48260,    3.221, 0.0972, 0.0000, 0.0002, 0.0002,  33.5637, 05 Oct 2019 21:23:37,  24.0164, 13.9, 140.1
2019-10-05T21:27:44Z,166.148.81.45,# 18.7465,  4.49414,    3.133, 0.0955, 0.0000, 0.0002, 0.0002,  33.5665, 05 Oct 2019 21:27:37,  23.9896, 13.8, 165.2
2019-10-05T21:31:44Z,166.148.81.45,# 18.8673,  4.50672,    3.120, 0.0904, 0.0000, 0.0002, 0.0004,  33.5734, 05 Oct 2019 21:31:37,  23.9646, 13.9, 151.3
2019-10-05T21:35:44Z,166.148.81.45,# 18.9960,  4.51973,    3.089, 0.0898, 0.0000, 0.0001, 0.0002,  33.5775, 05 Oct 2019 21:35:37,  23.9352, 13.9, 144.1
2019-10-05T21:39:44Z,166.148.81.45,# 18.9144,  4.51136,    3.173, 0.0902, 0.0000, 0.0001, 0.0002,  33.5739, 05 Oct 2019 21:39:37,  23.9531, 13.9, 131.7
2019-10-05T21:43:44Z,166.148.81.45,# 18.8959,  4.50961,    3.162, 0.0920, 0.0000, 0.0001, 0.0001,  33.5743, 05 Oct 2019 21:43:37,  23.9581, 13.9, 134.8
2019-10-05T21:47:44Z,166.148.81.45,# 18.9153,  4.51146,    3.125, 0.0943, 0.0000, 0.0002, 0.0002,  33.5740, 05 Oct 2019 21:47:37,  23.9529, 13.9, 143.3
2019-10-05T21:51:47Z,166.148.81.45,# 18.7817,  4.49769,    3.250, 0.0936, 0.0000, 0.0002, 0.0002,  33.5675, 05 Oct 2019 21:51:37,  23.9816, 13.9, 141.8
2019-10-05T21:55:44Z,166.148.81.45,# 18.6647,  4.48570,    3.162, 0.0975, 0.0000, 0.0003, 0.0002,  33.5624, 05 Oct 2019 21:55:37,  24.0070, 13.8, 146.5
2019-10-05T21:59:44Z,166.148.81.45,# 18.9913,  4.51916,    3.199, 0.0957, 0.0000, 0.0002, 0.0002,  33.5765, 05 Oct 2019 21:59:37,  23.9357, 13.9, 146.8
2019-10-05T22:03:44Z,166.148.81.45,# 19.1426,  4.53469,    3.195, 0.0988, 0.0000, 0.0004, 0.0003,  33.5830, 05 Oct 2019 22:03:37,  23.9023, 13.9, 151.2
2019-10-05T22:07:44Z,166.148.81.45,# 19.3470,  4.55499,    3.187, 0.0982, 0.0000, 0.0001, 0.0003,  33.5859, 05 Oct 2019 22:07:37,  23.8524, 13.9, 136.1
2019-10-05T22:11:44Z,166.148.81.45,# 19.5027,  4.57047,    3.215, 0.1025, 0.0000, 0.0003, 0.0002,  33.5881, 05 Oct 2019 22:11:37,  23.8141, 13.8, 136.5
2019-10-05T22:15:44Z,166.148.81.45,# 19.4232,  4.56254,    3.189, 0.0997, 0.0000, 0.0002, 0.0003,  33.5868, 05 Oct 2019 22:15:37,  23.8336, 13.9, 142.6
2019-10-05T22:19:44Z,166.148.81.45,# 19.4770,  4.56793,    3.187, 0.1026, 0.0000, 0.0002, 0.0002,  33.5879, 05 Oct 2019 22:19:37,  23.8206, 13.9, 133.3
2019-10-05T22:23:44Z,166.148.81.45,# 19.5018,  4.57041,    3.225, 0.0981, 0.0000, 0.0003, 0.0003,  33.5884, 05 Oct 2019 22:23:37,  23.8146, 13.9, 139.6
2019-10-05T22:27:44Z,166.148.81.45,# 19.5747,  4.57762,    3.202, 0.0994, 0.0000, 0.0002, 0.0002,  33.5890, 05 Oct 2019 22:27:37,  23.7963, 13.9, 147.2
2019-10-05T22:31:44Z,166.148.81.45,# 19.5428,  4.57436,    3.259, 0.1011, 0.0000, 0.0003, 0.0003,  33.5880, 05 Oct 2019 22:31:37,  23.8037, 13.8, 143.9
2019-10-05T22:35:44Z,166.148.81.45,# 19.5705,  4.57725,    3.225, 0.1027, 0.0000, 0.0003, 0.0001,  33.5893, 05 Oct 2019 22:35:37,  23.7976, 13.9, 147.9
2019-10-05T22:39:44Z,166.148.81.45,# 19.5782,  4.57792,    3.222, 0.1021, 0.0000, 0.0002, 0.0002,  33.5887, 05 Oct 2019 22:39:37,  23.7951, 13.8, 143.9
2019-10-05T22:43:44Z,166.148.81.45,# 19.6074,  4.58094,    3.293, 0.1041, 0.0000, 0.0003, 0.0002,  33.5900, 05 Oct 2019 22:43:37,  23.7886, 13.8, 131.2
2019-10-05T22:47:44Z,166.148.81.45,# 19.5746,  4.57758,    3.239, 0.0986, 0.0000, 0.0002, 0.0002,  33.5888, 05 Oct 2019 22:47:37,  23.7961, 13.9, 148.6
2019-10-05T22:51:44Z,166.148.81.45,# 19.5584,  4.57591,    3.336, 0.0955, 0.0000, 0.0003, 0.0002,  33.5880, 05 Oct 2019 22:51:37,  23.7997, 13.8, 152.4
2019-10-05T22:55:44Z,166.148.81.45,# 19.5981,  4.58001,    3.234, 0.0976, 0.0000, 0.0002, 0.0002,  33.5899, 05 Oct 2019 22:55:37,  23.7909, 13.9, 141.1
2019-10-05T22:59:44Z,166.148.81.45,# 19.6086,  4.58107,    3.297, 0.0959, 0.0000, 0.0002, 0.0001,  33.5901, 05 Oct 2019 22:59:37,  23.7884, 13.8, 158.6
2019-10-05T23:03:44Z,166.148.81.45,# 19.5881,  4.57896,    3.249, 0.0984, 0.0000, 0.0002, 0.0003,  33.5893, 05 Oct 2019 23:03:37,  23.7930, 13.9, 140.3
2019-10-05T23:07:44Z,166.148.81.45,# 19.5569,  4.57585,    3.329, 0.0950, 0.0000, 0.0002, 0.0002,  33.5888, 05 Oct 2019 23:07:37,  23.8007, 13.9, 144.2
2019-10-05T23:11:44Z,166.148.81.45,# 19.5554,  4.57578,    3.201, 0.0965, 0.0000, 0.0002, 0.0002,  33.5894, 05 Oct 2019 23:11:37,  23.8016, 13.8, 141.3
2019-10-05T23:15:44Z,166.148.81.45,# 19.6081,  4.58109,    3.226, 0.0971, 0.0000, 0.0003, 0.0002,  33.5908, 05 Oct 2019 23:15:37,  23.7890, 13.8, 139.9
2019-10-05T23:19:44Z,166.148.81.45,# 19.5905,  4.57921,    3.242, 0.0965, 0.0000, 0.0003, 0.0004,  33.5894, 05 Oct 2019 23:19:37,  23.7924, 13.8, 153.6
2019-10-05T23:23:44Z,166.148.81.45,# 19.5328,  4.57344,    3.266, 0.0915, 0.0000, 0.0002, 0.0002,  33.5884, 05 Oct 2019 23:23:37,  23.8066, 13.9, 146.0
2019-10-05T23:27:44Z,166.148.81.45,# 19.5756,  4.57766,    3.218, 0.0938, 0.0000, 0.0002, 0.0003,  33.5887, 05 Oct 2019 23:27:37,  23.7958, 13.8, 143.7
2019-10-05T23:31:44Z,166.148.81.45,# 19.5319,  4.57313,    3.192, 0.0939, 0.0000, 0.0002, 0.0002,  33.5866, 05 Oct 2019 23:31:37,  23.8054, 13.9, 145.9
2019-10-05T23:35:44Z,166.148.81.45,# 19.4954,  4.56968,    3.174, 0.0878, 0.0000, 0.0002, 0.0001,  33.5876, 05 Oct 2019 23:35:37,  23.8156, 13.8, 138.8
2019-10-05T23:39:44Z,166.148.81.45,# 19.5609,  4.57621,    3.145, 0.0946, 0.0000, 0.0002, 0.0002,  33.5885, 05 Oct 2019 23:39:37,  23.7994, 13.8, 149.2
2019-10-05T23:43:44Z,166.148.81.45,# 19.5797,  4.57806,    3.184, 0.0952, 0.0000, 0.0003, 0.0002,  33.5887, 05 Oct 2019 23:43:37,  23.7947, 13.8, 146.5
2019-10-05T23:47:44Z,166.148.81.45,# 19.3588,  4.55569,    3.224, 0.0858, 0.0000, 0.0003, 0.0002,  33.5822, 05 Oct 2019 23:47:37,  23.8465, 13.8, 139.0
2019-10-05T23:51:44Z,166.148.81.45,# 19.4528,  4.56537,    3.156, 0.0953, 0.0000, 0.0002, 0.0002,  33.5863, 05 Oct 2019 23:51:37,  23.8256, 13.8, 150.0
2019-10-05T23:55:44Z,166.148.81.45,# 19.4198,  4.56228,    3.161, 0.0932, 0.0000, 0.0002, 0.0003,  33.5875, 05 Oct 2019 23:55:37,  23.8349, 13.8, 156.7
2019-10-05T23:59:44Z,166.148.81.45,# 19.3995,  4.55988,    3.188, 0.0923, 0.0000, 0.0002, 0.0001,  33.5840, 05 Oct 2019 23:59:37,  23.8375, 13.9, 137.4
