2019-09-05T19:22:52Z,166.140.102.113,# 20.7858,  4.70445,    3.524, 5.0000, 15.850, 0.629791,  33.6529, 05 Sep 2019 19:22:42,  23.5264, 12.4, 226.9
2019-09-05T19:26:52Z,166.140.102.113,# 20.9080,  4.71642,    3.492, 5.0000, 15.866, 0.627807,  33.6521, 05 Sep 2019 19:26:42,  23.4929, 12.4, 225.6
2019-09-05T19:30:52Z,166.140.102.113,# 20.8320,  4.70827,    3.471, 5.0000, 15.901, 0.629091,  33.6469, 05 Sep 2019 19:30:42,  23.5094, 12.4, 224.3
2019-09-05T19:34:52Z,166.140.102.113,# 20.9482,  4.72074,    3.474, 5.0000, 15.887, 0.626618,  33.6550, 05 Sep 2019 19:34:42,  23.4843, 12.4, 227.4
2019-09-05T19:38:52Z,166.140.102.113,# 20.9818,  4.72403,    3.431, 5.0000, 15.854, 0.626128,  33.6548, 05 Sep 2019 19:38:42,  23.4750, 12.4, 227.6
2019-09-05T19:42:52Z,166.140.102.113,# 20.8729,  4.71247,    3.515, 5.0000, 15.900, 0.628425,  33.6483, 05 Sep 2019 19:42:42,  23.4995, 12.4, 224.0
2019-09-05T19:46:52Z,166.140.102.113,# 20.6671,  4.69258,    3.484, 5.0000, 15.974, 0.631742,  33.6516, 05 Sep 2019 19:46:42,  23.5571, 12.4, 224.1
2019-09-05T19:50:52Z,166.140.102.113,# 20.6361,  4.68943,    3.412, 5.0000, 15.987, 0.632199,  33.6509, 05 Sep 2019 19:50:42,  23.5649, 12.4, 226.3
2019-09-05T19:54:52Z,166.140.102.113,# 20.5657,  4.68213,    3.564, 5.0000, 15.903, 0.634102,  33.6478, 05 Sep 2019 19:54:42,  23.5813, 12.4, 223.9
2019-09-05T19:58:52Z,166.140.102.113,# 20.6769,  4.69282,    3.582, 5.0000, 15.897, 0.632339,  33.6457, 05 Sep 2019 19:58:42,  23.5500, 12.4, 227.7
2019-09-05T20:02:52Z,166.140.102.113,# 20.5495,  4.68001,    3.545, 5.0000, 15.887, 0.634460,  33.6436, 05 Sep 2019 20:02:42,  23.5824, 12.4, 227.3
2019-09-05T20:06:52Z,166.140.102.113,# 20.6738,  4.69328,    3.533, 5.0000, 15.894, 0.631471,  33.6518, 05 Sep 2019 20:06:42,  23.5555, 12.4, 226.1
2019-09-05T20:10:52Z,166.140.102.113,# 20.9011,  4.71567,    3.517, 5.0000, 15.899, 0.627958,  33.6517, 05 Sep 2019 20:10:42,  23.4944, 12.5, 224.7
2019-09-05T20:14:52Z,166.140.102.113,# 20.9410,  4.71996,    3.569, 5.0000, 15.930, 0.627194,  33.6544, 05 Sep 2019 20:14:42,  23.4858, 12.4, 224.2
2019-09-05T20:18:52Z,166.140.102.113,# 21.0002,  4.72513,    3.643, 5.0000, 15.963, 0.626130,  33.6490, 05 Sep 2019 20:18:42,  23.4658, 12.4, 224.1
2019-09-05T20:22:52Z,166.140.102.113,# 20.8936,  4.71440,    3.610, 5.0000, 15.943, 0.627806,  33.6473, 05 Sep 2019 20:22:42,  23.4932, 12.4, 224.7
2019-09-05T20:26:52Z,166.140.102.113,# 20.8688,  4.71171,    3.611, 5.0000, 15.961, 0.628118,  33.6453, 05 Sep 2019 20:26:42,  23.4983, 12.4, 225.6
2019-09-05T20:30:52Z,166.140.102.113,# 20.8289,  4.70828,    3.624, 5.0000, 15.950, 0.629025,  33.6494, 05 Sep 2019 20:30:42,  23.5121, 12.4, 224.4
2019-09-05T20:34:52Z,166.140.102.113,# 20.7248,  4.69760,    3.694, 5.0000, 15.923, 0.630922,  33.6462, 05 Sep 2019 20:34:42,  23.5376, 12.4, 229.3
2019-09-05T20:38:52Z,166.140.102.113,# 20.9949,  4.72483,    3.615, 5.0000, 15.890, 0.626079,  33.6508, 05 Sep 2019 20:38:42,  23.4685, 12.4, 227.0
2019-09-05T20:42:52Z,166.140.102.113,# 20.8398,  4.70892,    3.628, 5.0000, 15.852, 0.628811,  33.6459, 05 Sep 2019 20:42:42,  23.5065, 12.4, 225.0
2019-09-05T20:46:52Z,166.140.102.113,# 21.0042,  4.72531,    3.641, 5.0000, 15.891, 0.625955,  33.6473, 05 Sep 2019 20:46:42,  23.4633, 12.4, 227.5
2019-09-05T20:50:52Z,166.140.102.113,# 20.8436,  4.70988,    3.648, 5.0000, 15.911, 0.628452,  33.6507, 05 Sep 2019 20:50:42,  23.5092, 12.4, 224.6
2019-09-05T20:54:52Z,166.140.102.113,# 20.6021,  4.68535,    3.576, 5.0000, 15.915, 0.632949,  33.6449, 05 Sep 2019 20:54:42,  23.5694, 12.4, 223.7
2019-09-05T20:58:52Z,166.140.102.113,# 20.1627,  4.64223,    3.621, 5.0000, 15.975, 0.640197,  33.6458, 05 Sep 2019 20:58:42,  23.6865, 12.4, 225.1
2019-09-05T21:02:52Z,166.140.102.113,# 20.2963,  4.65421,    3.691, 5.0000, 16.049, 0.639697,  33.6365, 05 Sep 2019 21:02:42,  23.6441, 12.4, 225.4
2019-09-05T21:06:52Z,166.140.102.113,# 20.0349,  4.62897,    3.689, 5.0000, 16.063, 0.644377,  33.6401, 05 Sep 2019 21:06:42,  23.7156, 12.4, 226.4
2019-09-05T21:10:52Z,166.140.102.113,# 19.2860,  4.55443,    3.687, 5.0000, 16.193, 0.658153,  33.6303, 05 Sep 2019 21:10:42,  23.9019, 12.4, 226.2
2019-09-05T21:14:52Z,166.140.102.113,# 19.5414,  4.57991,    3.689, 5.0000, 16.192, 0.653455,  33.6345, 05 Sep 2019 21:14:42,  23.8396, 12.4, 224.4
2019-09-05T21:18:52Z,166.140.102.113,# 19.5696,  4.58329,    3.710, 5.0000, 16.196, 0.652501,  33.6396, 05 Sep 2019 21:18:42,  23.8362, 12.5, 223.0
2019-09-05T21:22:52Z,166.140.102.113,# 20.1749,  4.64242,    3.677, 5.0000, 16.112, 0.642536,  33.6376, 05 Sep 2019 21:22:42,  23.6770, 12.5, 223.3
2019-09-05T21:26:52Z,166.140.102.113,# 20.2224,  4.64541,    3.727, 5.0000, 16.070, 0.641451,  33.6239, 05 Sep 2019 21:26:42,  23.6541, 12.5, 224.0
2019-09-05T21:30:52Z,166.140.102.113,# 20.0723,  4.63220,    3.722, 5.0000, 16.101, 0.643619,  33.6364, 05 Sep 2019 21:30:42,  23.7030, 12.5, 229.2
2019-09-05T21:34:52Z,166.140.102.113,# 19.7391,  4.59921,    3.635, 5.0000, 16.185, 0.649130,  33.6340, 05 Sep 2019 21:34:42,  23.7881, 12.5, 225.6
2019-09-05T21:38:52Z,166.140.102.113,# 19.7852,  4.60321,    3.676, 5.0000, 16.207, 0.649639,  33.6298, 05 Sep 2019 21:38:42,  23.7729, 12.5, 226.0
2019-09-05T21:42:52Z,166.140.102.113,# 19.8466,  4.60925,    3.690, 5.0000, 16.200, 0.648505,  33.6299, 05 Sep 2019 21:42:42,  23.7570, 12.5, 224.6
2019-09-05T21:46:52Z,166.140.102.113,# 19.6596,  4.59039,    3.737, 5.0000, 16.222, 0.651979,  33.6255, 05 Sep 2019 21:46:42,  23.8022, 12.5, 227.2
2019-09-05T21:50:52Z,166.140.102.113,# 19.6136,  4.58841,    3.532, 5.0000, 16.245, 0.651032,  33.6462, 05 Sep 2019 21:50:42,  23.8298, 12.5, 223.4
2019-09-05T21:54:52Z,166.140.102.113,# 19.5307,  4.57743,    3.604, 5.0000, 16.337, 0.654455,  33.6228, 05 Sep 2019 21:54:42,  23.8334, 12.5, 225.9
2019-09-05T21:58:52Z,166.140.102.113,# 19.4175,  4.56583,    3.683, 5.0000, 16.333, 0.657673,  33.6183, 05 Sep 2019 21:58:42,  23.8591, 12.5, 225.3
2019-09-05T22:02:52Z,166.140.102.113,# 19.4660,  4.57183,    3.660, 5.0000, 16.289, 0.655482,  33.6287, 05 Sep 2019 22:02:42,  23.8546, 12.5, 228.6
2019-09-05T22:06:52Z,166.140.102.113,# 19.3293,  4.55771,    3.608, 5.0000, 16.363, 0.658603,  33.6225, 05 Sep 2019 22:06:42,  23.8849, 12.5, 225.2
2019-09-05T22:10:52Z,166.140.102.113,# 19.0419,  4.52909,    3.788, 5.0000, 16.433, 0.663730,  33.6178, 05 Sep 2019 22:10:42,  23.9544, 12.5, 228.8
2019-09-05T22:14:52Z,166.140.102.113,# 18.9800,  4.52327,    3.685, 5.0000, 16.472, 0.666020,  33.6196, 05 Sep 2019 22:14:42,  23.9715, 12.5, 226.7
2019-09-05T22:18:52Z,166.140.102.113,# 18.7780,  4.50379,    3.652, 5.0000, 16.529, 0.669648,  33.6213, 05 Sep 2019 22:18:42,  24.0237, 12.5, 225.7
2019-09-05T22:22:52Z,166.140.102.113,# 18.6432,  4.49007,    3.691, 5.0000, 16.525, 0.673236,  33.6163, 05 Sep 2019 22:22:42,  24.0536, 12.5, 225.5
2019-09-05T22:26:52Z,166.140.102.113,# 18.6116,  4.48699,    3.611, 5.0000, 16.543, 0.674219,  33.6163, 05 Sep 2019 22:26:42,  24.0615, 12.5, 226.6
2019-09-05T22:30:52Z,166.140.102.113,# 18.5785,  4.48427,    3.703, 5.0000, 16.578, 0.674881,  33.6205, 05 Sep 2019 22:30:42,  24.0730, 12.5, 225.4
2019-09-05T22:34:52Z,166.140.102.113, 18.5243,  4.47856,    3.669, 5.0000, 16.583, 0.676202,  33.6167, 05 Sep 2019 22:34:42,  24.0836, 12.5, 226.1
2019-09-05T22:38:52Z,166.140.102.113,# 18.4321,  4.46938,    3.612, 5.0000, 16.611, 0.678094,  33.6149, 05 Sep 2019 22:38:42,  24.1051, 12.5, 226.2
2019-09-05T22:42:52Z,166.140.102.113,# 18.5732,  4.48357,    3.655, 5.0000, 16.573, 0.675413,  33.6189, 05 Sep 2019 22:42:42,  24.0731, 12.5, 226.9
2019-09-05T22:46:52Z,166.140.102.113,# 18.7645,  4.50252,    3.617, 5.0000, 16.460, 0.671393,  33.6217, 05 Sep 2019 22:46:42,  24.0273, 12.5, 228.9
2019-09-05T22:50:52Z,166.140.102.113,# 18.8649,  4.51229,    3.618, 5.0000, 16.420, 0.669779,  33.6216, 05 Sep 2019 22:50:42,  24.0021, 12.5, 225.2
2019-09-05T22:54:52Z,166.140.102.113,# 19.4775,  4.57503,    3.665, 5.0000, 16.328, 0.656506,  33.6458, 05 Sep 2019 22:54:42,  23.8646, 12.5, 224.7
2019-09-05T22:58:52Z,166.140.102.113,# 19.4460,  4.56930,    3.625, 5.0000, 16.307, 0.657043,  33.6240, 05 Sep 2019 22:58:42,  23.8561, 12.5, 226.6
2019-09-05T23:02:52Z,166.140.102.113,# 19.4074,  4.56587,    3.570, 5.0000, 16.268, 0.657876,  33.6268, 05 Sep 2019 23:02:42,  23.8681, 12.5, 226.7
2019-09-05T23:06:52Z,166.140.102.113,# 19.5834,  4.58368,    3.571, 5.0000, 16.223, 0.654654,  33.6317, 05 Sep 2019 23:06:42,  23.8266, 12.5, 224.1
2019-09-05T23:10:52Z,166.140.102.113,# 19.5416,  4.57977,    3.575, 5.0000, 16.229, 0.654658,  33.6332, 05 Sep 2019 23:10:42,  23.8385, 12.5, 226.9
2019-09-05T23:14:52Z,166.140.102.113,# 20.0070,  4.62466,    3.691, 5.0000, 16.208, 0.647021,  33.6272, 05 Sep 2019 23:14:42,  23.7131, 12.5, 225.9
2019-09-05T23:18:52Z,166.140.102.113,# 19.9859,  4.62355,    3.568, 5.0000, 16.232, 0.646855,  33.6352, 05 Sep 2019 23:18:42,  23.7247, 12.5, 228.1
2019-09-05T23:22:52Z,166.140.102.113,# 19.7844,  4.60278,    3.508, 5.0000, 16.173, 0.650699,  33.6269, 05 Sep 2019 23:22:42,  23.7709, 12.5, 226.4
2019-09-05T23:26:52Z,166.140.102.113,# 19.5021,  4.57408,    3.646, 5.0000, 16.181, 0.654869,  33.6182, 05 Sep 2019 23:26:42,  23.8372, 12.5, 223.5
2019-09-05T23:30:52Z,166.140.102.113,# 19.3696,  4.56158,    3.636, 5.0000, 16.202, 0.658865,  33.6220, 05 Sep 2019 23:30:42,  23.8741, 12.5, 224.9
2019-09-05T23:34:52Z,166.140.102.113,# 19.3665,  4.56243,    3.532, 5.0000, 16.220, 0.658666,  33.6314, 05 Sep 2019 23:34:42,  23.8821, 12.5, 225.0
2019-09-05T23:38:52Z,166.140.102.113,# 20.1949,  4.64688,    3.591, 5.0000, 16.086, 0.642397,  33.6578, 05 Sep 2019 23:38:42,  23.6871, 12.5, 226.7
2019-09-05T23:42:52Z,166.140.102.113,# 20.2961,  4.65422,    3.482, 5.0000, 16.500, 0.640200,  33.6368, 05 Sep 2019 23:42:42,  23.6444, 12.5, 227.0
2019-09-05T23:46:52Z,166.140.102.113,# 20.0480,  4.62934,    3.530, 5.0000, 16.677, 0.644460,  33.6327, 05 Sep 2019 23:46:42,  23.7065, 12.5, 226.1
2019-09-05T23:50:52Z,166.140.102.113,# 20.1775,  4.64195,    3.484, 5.0000, 16.625, 0.642294,  33.6318, 05 Sep 2019 23:50:42,  23.6719, 12.5, 225.0
2019-09-05T23:54:52Z,166.140.102.113,# 19.8044,  4.60502,    3.483, 5.0000, 16.564, 0.649087,  33.6293, 05 Sep 2019 23:54:42,  23.7675, 12.5, 226.9
2019-09-05T23:58:52Z,166.140.102.113,# 19.6331,  4.58781,    3.396, 5.0000, 16.417, 0.653021,  33.6258, 05 Sep 2019 23:58:42,  23.8092, 12.5, 226.9
