2019-09-09T19:22:52Z,166.140.102.113,# 23.4717,  4.97955,    2.873, 4.1168, 16.164, 0.578646,  33.7145, 09 Sep 2019 19:22:42,  22.8229, 12.4, 228.3
2019-09-09T19:26:52Z,166.140.102.113,# 23.4967,  4.98200,    2.897, 4.1139, 16.169, 0.578229,  33.7141, 09 Sep 2019 19:26:42,  22.8154, 12.4, 225.6
2019-09-09T19:30:52Z,166.140.102.113,# 23.4903,  4.98125,    2.966, 4.1230, 16.127, 0.578264,  33.7133, 09 Sep 2019 19:30:42,  22.8167, 12.4, 223.5
2019-09-09T19:34:52Z,166.140.102.113,# 23.4822,  4.98038,    2.939, 4.1280, 16.171, 0.578409,  33.7128, 09 Sep 2019 19:34:42,  22.8187, 12.4, 224.9
2019-09-09T19:38:52Z,166.140.102.113,# 23.5057,  4.98278,    2.852, 4.1212, 16.161, 0.578105,  33.7132, 09 Sep 2019 19:38:42,  22.8121, 12.4, 223.5
2019-09-09T19:42:52Z,166.140.102.113,# 23.4966,  4.98169,    2.865, 4.1283, 16.145, 0.578179,  33.7118, 09 Sep 2019 19:42:42,  22.8137, 12.4, 224.8
2019-09-09T19:46:52Z,166.140.102.113,# 23.4946,  4.98152,    2.876, 4.1227, 16.147, 0.578225,  33.7121, 09 Sep 2019 19:46:42,  22.8145, 12.4, 224.0
2019-09-09T19:50:52Z,166.140.102.113,# 23.4970,  4.98160,    2.953, 4.1256, 16.130, 0.578179,  33.7108, 09 Sep 2019 19:50:42,  22.8128, 12.4, 226.2
2019-09-09T19:54:52Z,166.140.102.113,# 23.4978,  4.98161,    2.909, 4.1357, 16.075, 0.578172,  33.7104, 09 Sep 2019 19:54:42,  22.8123, 12.4, 227.2
2019-09-09T19:58:52Z,166.140.102.113,# 23.4951,  4.98114,    2.912, 4.1359, 16.003, 0.578197,  33.7088, 09 Sep 2019 19:58:42,  22.8118, 12.4, 225.1
2019-09-09T20:02:52Z,166.140.102.113,# 23.5099,  4.98245,    2.783, 4.1549, 15.868, 0.577982,  33.7075, 09 Sep 2019 20:02:42,  22.8066, 12.4, 226.4
2019-09-09T20:06:52Z,166.140.102.113,# 23.5075,  4.98239,    2.960, 4.1498, 15.918, 0.578000,  33.7088, 09 Sep 2019 20:06:42,  22.8082, 12.4, 224.7
2019-09-09T20:10:52Z,166.140.102.113,# 23.5288,  4.98429,    2.878, 4.1453, 15.845, 0.577673,  33.7071, 09 Sep 2019 20:10:42,  22.8007, 12.4, 223.9
2019-09-09T20:14:52Z,166.140.102.113,# 23.5458,  4.98616,    2.885, 4.1529, 15.813, 0.577404,  33.7083, 09 Sep 2019 20:14:42,  22.7967, 12.4, 225.2
2019-09-09T20:18:52Z,166.140.102.113,# 23.5430,  4.98588,    2.872, 4.1510, 15.815, 0.577374,  33.7083, 09 Sep 2019 20:18:42,  22.7975, 12.4, 225.2
2019-09-09T20:22:52Z,166.140.102.113,# 23.5533,  4.98697,    2.778, 4.1441, 15.828, 0.577192,  33.7087, 09 Sep 2019 20:22:42,  22.7949, 12.4, 222.2
2019-09-09T20:26:52Z,166.140.102.113,# 23.5627,  4.98794,    2.938, 4.1472, 15.825, 0.577010,  33.7089, 09 Sep 2019 20:26:42,  22.7923, 12.4, 226.9
2019-09-09T20:30:52Z,166.140.102.113,# 23.5809,  4.98985,    2.899, 4.1434, 15.826, 0.576709,  33.7095, 09 Sep 2019 20:30:42,  22.7874, 12.4, 223.8
2019-09-09T20:34:52Z,166.140.102.113,# 23.6017,  4.99198,    2.867, 4.1419, 15.839, 0.576371,  33.7099, 09 Sep 2019 20:34:42,  22.7817, 12.4, 225.3
2019-09-09T20:38:52Z,166.140.102.113,# 23.6198,  4.99385,    2.894, 4.1416, 15.880, 0.576049,  33.7103, 09 Sep 2019 20:38:42,  22.7767, 12.4, 223.8
2019-09-09T20:42:52Z,166.140.102.113,# 23.6372,  4.99557,    2.803, 4.1435, 15.903, 0.575722,  33.7102, 09 Sep 2019 20:42:42,  22.7715, 12.4, 224.0
2019-09-09T20:46:52Z,166.140.102.113,# 23.6458,  4.99641,    2.822, 4.1402, 15.935, 0.575566,  33.7099, 09 Sep 2019 20:46:42,  22.7688, 12.4, 225.4
2019-09-09T20:50:52Z,166.140.102.113,# 23.6531,  4.99719,    2.897, 4.1412, 15.925, 0.575371,  33.7102, 09 Sep 2019 20:50:42,  22.7670, 12.4, 225.4
2019-09-09T20:54:52Z,166.140.102.113,# 23.6636,  4.99815,    2.855, 4.1411, 15.890, 0.575186,  33.7096, 09 Sep 2019 20:54:42,  22.7634, 12.4, 225.1
2019-09-09T20:58:52Z,166.140.102.113,# 23.6758,  4.99932,    2.851, 4.1407, 15.857, 0.574992,  33.7092, 09 Sep 2019 20:58:42,  22.7595, 12.4, 225.4
2019-09-09T21:02:52Z,166.140.102.113,# 23.6867,  5.00051,    2.973, 4.1404, 15.812, 0.574747,  33.7098, 09 Sep 2019 21:02:42,  22.7568, 12.4, 223.6
2019-09-09T21:06:52Z,166.140.102.113,# 23.7338,  5.00517,    2.865, 4.1447, 15.813, 0.574017,  33.7094, 09 Sep 2019 21:06:42,  22.7427, 12.4, 224.9
2019-09-09T21:10:52Z,166.140.102.113,# 23.7564,  5.00788,    2.879, 4.1324, 15.864, 0.573608,  33.7127, 09 Sep 2019 21:10:42,  22.7386, 12.4, 224.0
2019-09-09T21:14:52Z,166.140.102.113,# 23.7585,  5.00807,    2.897, 4.1377, 15.875, 0.573450,  33.7125, 09 Sep 2019 21:14:42,  22.7378, 12.4, 222.6
2019-09-09T21:18:52Z,166.140.102.113,# 23.8025,  5.01235,    2.888, 4.1402, 15.865, 0.572826,  33.7114, 09 Sep 2019 21:18:42,  22.7242, 12.4, 223.1
2019-09-09T21:22:52Z,166.140.102.113,# 23.8067,  5.01281,    2.886, 4.1410, 15.886, 0.572641,  33.7117, 09 Sep 2019 21:22:42,  22.7231, 12.4, 225.7
2019-09-09T21:26:52Z,166.140.102.113,# 23.7928,  5.01140,    2.940, 4.1573, 15.929, 0.572757,  33.7116, 09 Sep 2019 21:26:42,  22.7272, 12.4, 221.0
2019-09-09T21:30:52Z,166.140.102.113,# 23.8066,  5.01279,    2.970, 4.1565, 15.950, 0.572531,  33.7116, 09 Sep 2019 21:30:42,  22.7231, 12.4, 225.8
2019-09-09T21:34:52Z,166.140.102.113,# 23.8344,  5.01555,    2.992, 4.1638, 15.954, 0.572108,  33.7114, 09 Sep 2019 21:34:42,  22.7148, 12.4, 224.6
2019-09-09T21:38:52Z,166.140.102.113,# 23.8628,  5.01844,    2.938, 4.1699, 15.980, 0.571626,  33.7116, 09 Sep 2019 21:38:42,  22.7066, 12.4, 224.9
2019-09-09T21:42:52Z,166.140.102.113,# 23.8357,  5.01578,    2.926, 4.1303, 15.966, 0.571888,  33.7121, 09 Sep 2019 21:42:42,  22.7150, 12.4, 224.9
2019-09-09T21:46:52Z,166.140.102.113,# 23.8764,  5.01989,    2.877, 4.1342, 15.945, 0.571294,  33.7123, 09 Sep 2019 21:46:42,  22.7031, 12.4, 226.1
2019-09-09T21:50:52Z,166.140.102.113,# 23.8775,  5.01983,    3.068, 4.1405, 15.910, 0.571224,  33.7109, 09 Sep 2019 21:50:42,  22.7018, 12.4, 225.8
2019-09-09T21:54:52Z,166.140.102.113,# 23.9001,  5.02228,    3.073, 4.1402, 15.893, 0.570902,  33.7122, 09 Sep 2019 21:54:42,  22.6962, 12.4, 225.4
2019-09-09T21:58:52Z,166.140.102.113,# 23.8856,  5.02068,    3.019, 4.1445, 15.841, 0.571070,  33.7113, 09 Sep 2019 21:58:42,  22.6996, 12.4, 226.3
2019-09-09T22:02:52Z,166.140.102.113,# 23.8891,  5.02124,    2.989, 4.1364, 15.874, 0.571021,  33.7128, 09 Sep 2019 22:02:42,  22.6998, 12.4, 225.7
2019-09-09T22:06:52Z,166.140.102.113,# 23.8822,  5.02052,    2.989, 4.1303, 15.826, 0.571095,  33.7127, 09 Sep 2019 22:06:42,  22.7017, 12.4, 225.8
2019-09-09T22:10:52Z,166.140.102.113,# 23.8855,  5.02075,    3.089, 4.1305, 15.802, 0.571075,  33.7118, 09 Sep 2019 22:10:42,  22.7001, 12.4, 226.6
2019-09-09T22:14:52Z,166.140.102.113,# 23.8932,  5.02161,    3.033, 4.1243, 15.800, 0.570946,  33.7125, 09 Sep 2019 22:14:42,  22.6984, 12.4, 222.8
2019-09-09T22:18:52Z,166.140.102.113,# 23.8851,  5.02073,    3.067, 4.1271, 15.723, 0.571053,  33.7120, 09 Sep 2019 22:18:42,  22.7003, 12.4, 224.1
2019-09-09T22:22:52Z,166.140.102.113,# 23.8850,  5.02075,    3.131, 4.1344, 15.747, 0.571081,  33.7122, 09 Sep 2019 22:22:42,  22.7006, 12.4, 224.8
2019-09-09T22:26:52Z,166.140.102.113,# 23.8906,  5.02130,    3.103, 4.1376, 15.738, 0.570999,  33.7121, 09 Sep 2019 22:26:42,  22.6989, 12.4, 225.5
2019-09-09T22:30:52Z,166.140.102.113,# 23.8805,  5.02032,    3.207, 4.1379, 15.757, 0.571151,  33.7124, 09 Sep 2019 22:30:42,  22.7020, 12.4, 224.3
2019-09-09T22:34:52Z,166.140.102.113,# 23.8736,  5.01963,    3.125, 4.1358, 15.784, 0.571271,  33.7124, 09 Sep 2019 22:34:42,  22.7040, 12.4, 224.0
2019-09-09T22:38:52Z,166.140.102.113,# 23.8789,  5.02013,    3.122, 4.1523, 15.760, 0.571206,  33.7122, 09 Sep 2019 22:38:42,  22.7023, 12.4, 224.1
2019-09-09T22:42:52Z,166.140.102.113,# 23.8672,  5.01894,    3.178, 4.1561, 15.737, 0.571357,  33.7120, 09 Sep 2019 22:42:42,  22.7056, 12.4, 225.6
2019-09-09T22:46:52Z,166.140.102.113,# 23.8787,  5.02014,    3.238, 4.1563, 15.773, 0.571191,  33.7123, 09 Sep 2019 22:46:42,  22.7025, 12.4, 224.9
2019-09-09T22:50:52Z,166.140.102.113,# 23.8745,  5.01970,    3.162, 4.1618, 15.781, 0.571275,  33.7122, 09 Sep 2019 22:50:42,  22.7037, 12.4, 226.2
2019-09-09T22:54:52Z,166.140.102.113,# 23.8714,  5.01946,    3.204, 4.1648, 15.773, 0.571315,  33.7127, 09 Sep 2019 22:54:42,  22.7049, 12.4, 221.6
2019-09-09T22:58:52Z,166.140.102.113,# 23.8680,  5.01904,    3.145, 4.1674, 15.805, 0.571372,  33.7122, 09 Sep 2019 22:58:42,  22.7056, 12.4, 225.2
2019-09-09T23:02:52Z,166.140.102.113,# 23.8680,  5.01906,    3.207, 4.1739, 15.836, 0.571380,  33.7123, 09 Sep 2019 23:02:42,  22.7057, 12.4, 225.9
2019-09-09T23:06:52Z,166.140.102.113,# 23.8737,  5.01961,    3.304, 4.1793, 15.827, 0.571303,  33.7121, 09 Sep 2019 23:06:42,  22.7038, 12.4, 225.7
2019-09-09T23:10:52Z,166.140.102.113,# 23.8714,  5.01934,    3.309, 4.1845, 15.818, 0.571340,  33.7118, 09 Sep 2019 23:10:42,  22.7042, 12.4, 222.4
2019-09-09T23:14:52Z,166.140.102.113,# 23.8605,  5.01823,    3.330, 4.1856, 15.809, 0.571508,  33.7117, 09 Sep 2019 23:14:42,  22.7074, 12.4, 225.4
2019-09-09T23:18:52Z,166.140.102.113,# 23.8542,  5.01763,    3.324, 4.1851, 15.816, 0.571606,  33.7119, 09 Sep 2019 23:18:42,  22.7094, 12.4, 224.8
2019-09-09T23:22:52Z,166.140.102.113,# 23.8596,  5.01811,    3.324, 4.1895, 15.783, 0.571547,  33.7114, 09 Sep 2019 23:22:42,  22.7075, 12.4, 224.1
2019-09-09T23:26:52Z,166.140.102.113,# 23.8627,  5.01840,    3.419, 4.1870, 15.770, 0.571504,  33.7113, 09 Sep 2019 23:26:42,  22.7064, 12.4, 223.4
2019-09-09T23:30:52Z,166.140.102.113,# 23.8607,  5.01822,    3.369, 4.1803, 15.776, 0.571529,  33.7114, 09 Sep 2019 23:30:42,  22.7071, 12.4, 225.4
2019-09-09T23:34:52Z,166.140.102.113,# 23.8561,  5.01771,    3.394, 4.1634, 15.837, 0.571592,  33.7110, 09 Sep 2019 23:34:42,  22.7081, 12.4, 226.3
2019-09-09T23:38:52Z,166.140.102.113,# 23.8622,  5.01826,    3.373, 4.1418, 15.874, 0.571505,  33.7106, 09 Sep 2019 23:38:42,  22.7061, 12.4, 225.2
2019-09-09T23:42:52Z,166.140.102.113,# 23.8616,  5.01820,    3.384, 4.1095, 15.886, 0.571494,  33.7106, 09 Sep 2019 23:42:42,  22.7062, 12.4, 224.6
2019-09-09T23:46:52Z,166.140.102.113,# 23.8660,  5.01860,    3.401, 4.1048, 15.899, 0.571435,  33.7102, 09 Sep 2019 23:46:42,  22.7047, 12.4, 225.3
2019-09-09T23:50:52Z,166.140.102.113,# 23.8619,  5.01826,    3.436, 4.0937, 15.926, 0.571482,  33.7108, 09 Sep 2019 23:50:42,  22.7062, 12.4, 225.2
2019-09-09T23:54:52Z,166.140.102.113,# 23.8623,  5.01836,    3.512, 4.0912, 16.010, 0.571491,  33.7113, 09 Sep 2019 23:54:42,  22.7065, 12.4, 225.0
2019-09-09T23:58:52Z,166.140.102.113,# 23.8653,  5.01859,    3.477, 4.0882, 16.032, 0.571446,  33.7107, 09 Sep 2019 23:58:42,  22.7052, 12.4, 226.1
