2019-09-29T19:22:52Z,166.140.102.113,# 21.2178,  4.75680,    3.378, 0.1909, 16.526, 0.621566,  33.7298, 29 Sep 2019 19:22:42,  23.4682, 12.4, 225.2
2019-09-29T19:26:52Z,166.140.102.113,# 21.2292,  4.75774,    3.430, 0.1881, 16.529, 0.621503,  33.7283, 29 Sep 2019 19:26:42,  23.4640, 12.4, 223.4
2019-09-29T19:30:52Z,166.140.102.113,# 21.2861,  4.76391,    3.371, 0.1896, 16.513, 0.620213,  33.7325, 29 Sep 2019 19:30:42,  23.4517, 12.4, 222.6
2019-09-29T19:34:52Z,166.140.102.113,# 21.2854,  4.76363,    3.468, 0.1880, 16.510, 0.620279,  33.7309, 29 Sep 2019 19:34:42,  23.4506, 12.4, 224.2
2019-09-29T19:38:52Z,166.140.102.113,# 21.2920,  4.76427,    3.315, 0.1865, 16.514, 0.620133,  33.7308, 29 Sep 2019 19:38:42,  23.4487, 12.4, 223.0
2019-09-29T19:42:52Z,166.140.102.113,# 21.3009,  4.76515,    3.282, 0.1868, 16.507, 0.619945,  33.7308, 29 Sep 2019 19:42:42,  23.4463, 12.4, 225.8
2019-09-29T19:46:52Z,166.140.102.113,# 21.2915,  4.76423,    3.328, 0.1882, 16.512, 0.620125,  33.7308, 29 Sep 2019 19:46:42,  23.4489, 12.4, 224.1
2019-09-29T19:50:52Z,166.140.102.113,# 21.3122,  4.76646,    3.243, 0.1837, 16.536, 0.619737,  33.7323, 29 Sep 2019 19:50:42,  23.4443, 12.4, 223.9
2019-09-29T19:54:52Z,166.140.102.113,# 21.2836,  4.76354,    3.237, 0.1832, 16.562, 0.620244,  33.7316, 29 Sep 2019 19:54:42,  23.4517, 12.4, 225.8
2019-09-29T19:58:52Z,166.140.102.113,# 21.2915,  4.76449,    3.227, 0.1879, 16.559, 0.620125,  33.7329, 29 Sep 2019 19:58:42,  23.4505, 12.4, 225.0
2019-09-29T20:02:52Z,166.140.102.113,# 21.2899,  4.76439,    3.195, 0.1786, 16.580, 0.620125,  33.7335, 29 Sep 2019 20:02:42,  23.4514, 12.4, 225.0
2019-09-29T20:06:52Z,166.140.102.113,# 21.2938,  4.76475,    3.183, 0.1827, 16.601, 0.620074,  33.7332, 29 Sep 2019 20:06:42,  23.4501, 12.4, 224.1
2019-09-29T20:10:52Z,166.140.102.113,# 21.2997,  4.76539,    3.174, 0.1838, 16.598, 0.619940,  33.7337, 29 Sep 2019 20:10:42,  23.4489, 12.4, 222.7
2019-09-29T20:14:52Z,166.140.102.113,# 21.3117,  4.76666,    2.958, 0.1789, 16.613, 0.619740,  33.7343, 29 Sep 2019 20:14:42,  23.4461, 12.4, 222.2
2019-09-29T20:18:52Z,166.140.102.113,# 21.3296,  4.76839,    3.083, 0.1867, 16.581, 0.619392,  33.7340, 29 Sep 2019 20:18:42,  23.4410, 12.4, 225.4
2019-09-29T20:22:52Z,166.140.102.113,# 21.3605,  4.77142,    3.013, 0.1881, 16.572, 0.618816,  33.7337, 29 Sep 2019 20:22:42,  23.4323, 12.4, 226.2
2019-09-29T20:26:52Z,166.140.102.113,# 21.4044,  4.77587,    3.004, 0.1948, 16.499, 0.617976,  33.7344, 29 Sep 2019 20:26:42,  23.4208, 12.4, 223.6
2019-09-29T20:30:52Z,166.140.102.113,# 21.4138,  4.77669,    2.926, 0.1963, 16.454, 0.617701,  33.7336, 29 Sep 2019 20:30:42,  23.4177, 12.4, 224.4
2019-09-29T20:34:52Z,166.140.102.113,# 21.4355,  4.77884,    2.963, 0.1941, 16.460, 0.617338,  33.7335, 29 Sep 2019 20:34:42,  23.4116, 12.4, 221.8
2019-09-29T20:38:52Z,166.140.102.113,# 21.4380,  4.77919,    2.915, 0.1999, 16.448, 0.617281,  33.7344, 29 Sep 2019 20:38:42,  23.4117, 12.4, 222.7
2019-09-29T20:42:52Z,166.140.102.113,# 21.4212,  4.77732,    2.880, 0.2006, 16.441, 0.617593,  33.7328, 29 Sep 2019 20:42:42,  23.4150, 12.4, 225.2
2019-09-29T20:46:52Z,166.140.102.113,# 21.4384,  4.77914,    2.862, 0.1957, 16.444, 0.617272,  33.7336, 29 Sep 2019 20:46:42,  23.4109, 12.4, 225.1
2019-09-29T20:50:52Z,166.140.102.113,# 21.4545,  4.78091,    2.767, 0.1950, 16.429, 0.616937,  33.7351, 29 Sep 2019 20:50:42,  23.4076, 12.4, 225.4
2019-09-29T20:54:52Z,166.140.102.113,# 21.4415,  4.77959,    2.631, 0.2010, 16.434, 0.617118,  33.7349, 29 Sep 2019 20:54:42,  23.4110, 12.4, 225.3
2019-09-29T20:58:52Z,166.140.102.113,# 21.4849,  4.78409,    2.738, 0.1909, 16.444, 0.616373,  33.7364, 29 Sep 2019 20:58:42,  23.4003, 12.4, 223.3
2019-09-29T21:02:52Z,166.140.102.113,# 21.4783,  4.78336,    2.727, 0.2007, 16.428, 0.616470,  33.7358, 29 Sep 2019 21:02:42,  23.4016, 12.4, 222.3
2019-09-29T21:06:52Z,166.140.102.113,# 21.4882,  4.78428,    2.671, 0.1936, 16.429, 0.616288,  33.7353, 29 Sep 2019 21:06:42,  23.3986, 12.4, 225.1
2019-09-29T21:10:52Z,166.140.102.113,# 21.5173,  4.78740,    2.640, 0.1918, 16.417, 0.615738,  33.7372, 29 Sep 2019 21:10:42,  23.3920, 12.4, 223.9
2019-09-29T21:14:52Z,166.140.102.113,# 21.5302,  4.78866,    2.580, 0.1940, 16.434, 0.615502,  33.7370, 29 Sep 2019 21:14:42,  23.3884, 12.4, 221.2
2019-09-29T21:18:52Z,166.140.102.113,# 21.5384,  4.78949,    2.628, 0.1957, 16.429, 0.615297,  33.7371, 29 Sep 2019 21:18:42,  23.3862, 12.4, 221.9
2019-09-29T21:22:52Z,166.140.102.113,# 21.5553,  4.79111,    2.586, 0.2002, 16.389, 0.614979,  33.7366, 29 Sep 2019 21:22:42,  23.3812, 12.4, 222.2
2019-09-29T21:26:52Z,166.140.102.113,# 21.5452,  4.79011,    2.645, 0.1961, 16.413, 0.615143,  33.7367, 29 Sep 2019 21:26:42,  23.3839, 12.4, 223.7
2019-09-29T21:30:52Z,166.140.102.113,# 21.5641,  4.79208,    2.547, 0.1934, 16.412, 0.614803,  33.7374, 29 Sep 2019 21:30:42,  23.3793, 12.4, 222.0
2019-09-29T21:34:52Z,166.140.102.113,# 21.5754,  4.79320,    2.495, 0.1979, 16.410, 0.614570,  33.7374, 29 Sep 2019 21:34:42,  23.3762, 12.4, 222.7
2019-09-29T21:38:52Z,166.140.102.113,# 21.5817,  4.79385,    2.359, 0.1954, 16.429, 0.614463,  33.7377, 29 Sep 2019 21:38:42,  23.3748, 12.4, 226.8
2019-09-29T21:42:52Z,166.140.102.113,# 21.5758,  4.79329,    2.392, 0.1939, 16.468, 0.614537,  33.7379, 29 Sep 2019 21:42:42,  23.3765, 12.4, 223.2
2019-09-29T21:46:52Z,166.140.102.113,# 21.5813,  4.79384,    2.349, 0.1926, 16.487, 0.614432,  33.7379, 29 Sep 2019 21:46:42,  23.3750, 12.4, 224.3
2019-09-29T21:50:52Z,166.140.102.113,# 21.5792,  4.79362,    2.361, 0.1946, 16.490, 0.614511,  33.7379, 29 Sep 2019 21:50:42,  23.3755, 12.4, 224.1
2019-09-29T21:54:52Z,166.140.102.113,# 21.5414,  4.78980,    2.429, 0.1905, 16.553, 0.615163,  33.7372, 29 Sep 2019 21:54:42,  23.3854, 12.4, 224.3
2019-09-29T21:58:52Z,166.140.102.113,# 21.5701,  4.79253,    2.421, 0.1987, 16.550, 0.614743,  33.7363, 29 Sep 2019 21:58:42,  23.3768, 12.4, 224.5
2019-09-29T22:02:52Z,166.140.102.113,# 21.5544,  4.79107,    2.386, 0.1936, 16.546, 0.614948,  33.7371, 29 Sep 2019 22:02:42,  23.3818, 12.4, 224.0
2019-09-29T22:06:52Z,166.140.102.113,# 21.5757,  4.79328,    2.378, 0.1924, 16.552, 0.614560,  33.7379, 29 Sep 2019 22:06:42,  23.3765, 12.4, 226.2
2019-09-29T22:10:52Z,166.140.102.113,# 21.5747,  4.79313,    2.354, 0.1930, 16.565, 0.614553,  33.7374, 29 Sep 2019 22:10:42,  23.3764, 12.4, 225.8
2019-09-29T22:14:52Z,166.140.102.113,# 21.5897,  4.79463,    2.286, 0.1911, 16.562, 0.614313,  33.7376, 29 Sep 2019 22:14:42,  23.3724, 12.4, 226.6
2019-09-29T22:18:52Z,166.140.102.113,# 21.6034,  4.79611,    2.227, 0.1956, 16.558, 0.613992,  33.7386, 29 Sep 2019 22:18:42,  23.3694, 12.4, 224.3
2019-09-29T22:22:52Z,166.140.102.113,# 21.6185,  4.79757,    2.230, 0.1886, 16.544, 0.613724,  33.7382, 29 Sep 2019 22:22:42,  23.3649, 12.4, 225.3
2019-09-29T22:26:52Z,166.140.102.113,# 21.6579,  4.80152,    2.302, 0.1934, 16.514, 0.613019,  33.7385, 29 Sep 2019 22:26:42,  23.3544, 12.4, 225.0
2019-09-29T22:30:52Z,166.140.102.113,# 21.6703,  4.80281,    2.224, 0.1986, 16.482, 0.612697,  33.7389, 29 Sep 2019 22:30:42,  23.3513, 12.4, 225.2
2019-09-29T22:34:52Z,166.140.102.113,# 21.6682,  4.80258,    2.169, 0.1942, 16.494, 0.612760,  33.7388, 29 Sep 2019 22:34:42,  23.3517, 12.4, 223.9
2019-09-29T22:38:52Z,166.140.102.113,# 21.7025,  4.80610,    2.226, 0.1996, 16.462, 0.612147,  33.7397, 29 Sep 2019 22:38:42,  23.3430, 12.4, 224.5
2019-09-29T22:42:52Z,166.140.102.113,# 21.7034,  4.80621,    2.175, 0.1970, 16.474, 0.612098,  33.7398, 29 Sep 2019 22:42:42,  23.3428, 12.4, 223.2
2019-09-29T22:46:52Z,166.140.102.113,# 21.6885,  4.80471,    2.146, 0.1927, 16.519, 0.612355,  33.7397, 29 Sep 2019 22:46:42,  23.3468, 12.4, 224.4
2019-09-29T22:50:52Z,166.140.102.113,# 21.7241,  4.80847,    2.120, 0.1977, 16.531, 0.611699,  33.7415, 29 Sep 2019 22:50:42,  23.3384, 12.4, 222.5
2019-09-29T22:54:52Z,166.140.102.113,# 21.7516,  4.81127,    2.061, 0.2029, 16.538, 0.611195,  33.7420, 29 Sep 2019 22:54:42,  23.3311, 12.4, 221.9
2019-09-29T22:58:52Z,166.140.102.113,# 21.7485,  4.81095,    2.083, 0.1997, 16.536, 0.611236,  33.7419, 29 Sep 2019 22:58:42,  23.3319, 12.4, 221.9
2019-09-29T23:02:52Z,166.140.102.113,# 21.7921,  4.81567,    2.146, 0.2013, 16.540, 0.610455,  33.7449, 29 Sep 2019 23:02:42,  23.3221, 12.4, 222.7
2019-09-29T23:06:52Z,166.140.102.113,# 21.8029,  4.81674,    2.077, 0.1979, 16.567, 0.610205,  33.7449, 29 Sep 2019 23:06:42,  23.3192, 12.4, 224.6
2019-09-29T23:10:52Z,166.140.102.113,# 21.8128,  4.81776,    2.099, 0.2012, 16.577, 0.609995,  33.7452, 29 Sep 2019 23:10:42,  23.3166, 12.4, 227.2
2019-09-29T23:14:52Z,166.140.102.113,# 21.8141,  4.81783,    2.106, 0.2078, 16.549, 0.609938,  33.7446, 29 Sep 2019 23:14:42,  23.3159, 12.4, 226.8
2019-09-29T23:18:52Z,166.140.102.113,# 21.8079,  4.81723,    2.172, 0.2053, 16.567, 0.610039,  33.7448, 29 Sep 2019 23:18:42,  23.3177, 12.4, 226.7
2019-09-29T23:22:52Z,166.140.102.113,# 21.8105,  4.81748,    2.086, 0.2056, 16.547, 0.609986,  33.7448, 29 Sep 2019 23:22:42,  23.3170, 12.4, 225.4
2019-09-29T23:26:52Z,166.140.102.113,# 21.8138,  4.81785,    2.136, 0.2106, 16.538, 0.609919,  33.7451, 29 Sep 2019 23:26:42,  23.3163, 12.4, 224.0
2019-09-29T23:30:52Z,166.140.102.113,# 21.8135,  4.81786,    2.052, 0.2130, 16.515, 0.609934,  33.7454, 29 Sep 2019 23:30:42,  23.3166, 12.4, 226.2
2019-09-29T23:34:52Z,166.140.102.113,# 21.7998,  4.81643,    2.144, 0.2093, 16.510, 0.610187,  33.7448, 29 Sep 2019 23:34:42,  23.3199, 12.4, 224.2
2019-09-29T23:38:52Z,166.140.102.113,# 21.7858,  4.81503,    2.160, 0.2117, 16.497, 0.610448,  33.7448, 29 Sep 2019 23:38:42,  23.3238, 12.4, 224.9
2019-09-29T23:42:52Z,166.140.102.113,# 21.7782,  4.81414,    2.062, 0.2161, 16.446, 0.610590,  33.7438, 29 Sep 2019 23:42:42,  23.3251, 12.4, 225.0
2019-09-29T23:46:52Z,166.140.102.113,# 21.7697,  4.81323,    2.125, 0.2173, 16.440, 0.610754,  33.7432, 29 Sep 2019 23:46:42,  23.3270, 12.4, 224.0
2019-09-29T23:50:52Z,166.140.102.113,# 21.7366,  4.80985,    2.141, 0.2191, 16.406, 0.611374,  33.7425, 29 Sep 2019 23:50:42,  23.3357, 12.4, 224.4
2019-09-29T23:54:52Z,166.140.102.113,# 21.7558,  4.81203,    2.149, 0.2147, 16.479, 0.611046,  33.7446, 29 Sep 2019 23:54:42,  23.3320, 12.4, 226.1
2019-09-29T23:58:52Z,166.140.102.113,# 21.7804,  4.81475,    2.153, 0.2117, 16.559, 0.610623,  33.7468, 29 Sep 2019 23:58:42,  23.3268, 12.4, 224.7
