2019-09-18T19:22:52Z,166.140.102.113,# 21.9493,  4.83303,    3.639, 0.1266, 16.205, 0.607273,  33.7578, 18 Sep 2019 19:22:42,  23.2883, 12.4, 225.7
2019-09-18T19:26:52Z,166.140.102.113,# 21.9560,  4.83373,    3.582, 0.1211, 16.192, 0.607098,  33.7581, 18 Sep 2019 19:26:42,  23.2867, 12.4, 225.3
2019-09-18T19:30:52Z,166.140.102.113,# 21.9689,  4.83478,    3.658, 0.1174, 16.204, 0.606912,  33.7563, 18 Sep 2019 19:30:42,  23.2817, 12.4, 225.4
2019-09-18T19:34:52Z,166.140.102.113,# 21.9904,  4.83682,    3.678, 0.1112, 16.196, 0.606515,  33.7554, 18 Sep 2019 19:34:42,  23.2751, 12.4, 223.9
2019-09-18T19:38:52Z,166.140.102.113,# 22.0331,  4.84074,    3.705, 0.1082, 16.198, 0.605914,  33.7528, 18 Sep 2019 19:38:42,  23.2613, 12.4, 222.0
2019-09-18T19:42:52Z,166.140.102.113,# 22.0053,  4.83839,    3.634, 0.1113, 16.192, 0.606193,  33.7562, 18 Sep 2019 19:42:42,  23.2715, 12.4, 225.0
2019-09-18T19:46:52Z,166.140.102.113,# 22.0188,  4.83978,    3.623, 0.1111, 16.189, 0.605917,  33.7566, 18 Sep 2019 19:46:42,  23.2681, 12.4, 223.1
2019-09-18T19:50:52Z,166.140.102.113,# 22.0410,  4.84181,    3.537, 0.1105, 16.191, 0.605575,  33.7551, 18 Sep 2019 19:50:42,  23.2608, 12.4, 222.7
2019-09-18T19:54:52Z,166.140.102.113,# 22.0491,  4.84252,    3.654, 0.1103, 16.191, 0.605441,  33.7543, 18 Sep 2019 19:54:42,  23.2579, 12.4, 221.1
2019-09-18T19:58:52Z,166.140.102.113,# 22.0537,  4.84316,    3.582, 0.1141, 16.180, 0.605318,  33.7557, 18 Sep 2019 19:58:42,  23.2577, 12.4, 223.5
2019-09-18T20:02:52Z,166.140.102.113,# 22.0824,  4.84583,    3.634, 0.1099, 16.169, 0.604839,  33.7543, 18 Sep 2019 20:02:42,  23.2486, 12.4, 223.2
2019-09-18T20:06:52Z,166.140.102.113,# 22.0811,  4.84586,    3.578, 0.1111, 16.176, 0.604760,  33.7556, 18 Sep 2019 20:06:42,  23.2500, 12.4, 224.9
2019-09-18T20:10:52Z,166.140.102.113,# 22.0881,  4.84645,    3.528, 0.1095, 16.184, 0.604681,  33.7547, 18 Sep 2019 20:10:42,  23.2473, 12.4, 224.9
2019-09-18T20:14:52Z,166.140.102.113,# 22.0921,  4.84685,    3.585, 0.1086, 16.185, 0.604591,  33.7547, 18 Sep 2019 20:14:42,  23.2462, 12.4, 224.1
2019-09-18T20:18:52Z,166.140.102.113,# 22.0992,  4.84766,    3.555, 0.1127, 16.177, 0.604432,  33.7556, 18 Sep 2019 20:18:42,  23.2449, 12.4, 224.0
2019-09-18T20:22:52Z,166.140.102.113,# 22.1004,  4.84785,    3.482, 0.1087, 16.184, 0.604374,  33.7561, 18 Sep 2019 20:22:42,  23.2449, 12.4, 223.2
2019-09-18T20:26:52Z,166.140.102.113,# 22.0907,  4.84697,    3.512, 0.1086, 16.179, 0.604545,  33.7568, 18 Sep 2019 20:26:42,  23.2482, 12.4, 224.7
2019-09-18T20:30:52Z,166.140.102.113,# 22.0966,  4.84775,    3.461, 0.1178, 16.172, 0.604406,  33.7582, 18 Sep 2019 20:30:42,  23.2477, 12.4, 224.3
2019-09-18T20:34:52Z,166.140.102.113,# 22.1198,  4.85016,    3.437, 0.1142, 16.183, 0.604022,  33.7590, 18 Sep 2019 20:34:42,  23.2418, 12.4, 224.0
2019-09-18T20:38:52Z,166.140.102.113,# 22.1341,  4.85165,    3.485, 0.1114, 16.191, 0.603741,  33.7596, 18 Sep 2019 20:38:42,  23.2382, 12.4, 225.4
2019-09-18T20:42:52Z,166.140.102.113,# 22.1403,  4.85233,    3.458, 0.1159, 16.183, 0.603671,  33.7600, 18 Sep 2019 20:42:42,  23.2368, 12.4, 225.0
2019-09-18T20:46:52Z,166.140.102.113,# 22.1609,  4.85447,    3.472, 0.1154, 16.206, 0.603328,  33.7606, 18 Sep 2019 20:46:42,  23.2315, 12.4, 224.3
2019-09-18T20:50:52Z,166.140.102.113,# 22.1563,  4.85401,    3.508, 0.1123, 16.198, 0.603254,  33.7607, 18 Sep 2019 20:50:42,  23.2328, 12.4, 224.9
2019-09-18T20:54:52Z,166.140.102.113,# 22.2054,  4.85885,    3.317, 0.1110, 16.191, 0.602440,  33.7603, 18 Sep 2019 20:54:42,  23.2188, 12.4, 223.6
2019-09-18T20:58:52Z,166.140.102.113,# 22.1634,  4.85455,    3.432, 0.1168, 16.187, 0.603183,  33.7593, 18 Sep 2019 20:58:42,  23.2298, 12.4, 224.0
2019-09-18T21:02:52Z,166.140.102.113,# 22.1621,  4.85452,    3.434, 0.1119, 16.170, 0.603053,  33.7601, 18 Sep 2019 21:02:42,  23.2308, 12.4, 224.3
2019-09-18T21:06:52Z,166.140.102.113,# 22.1844,  4.85665,    3.411, 0.1129, 16.179, 0.602710,  33.7594, 18 Sep 2019 21:06:42,  23.2241, 12.4, 223.1
2019-09-18T21:10:52Z,166.140.102.113,# 22.2092,  4.85899,    3.400, 0.1107, 16.177, 0.602383,  33.7584, 18 Sep 2019 21:10:42,  23.2162, 12.4, 225.1
2019-09-18T21:14:52Z,166.140.102.113,# 22.2323,  4.86131,    3.367, 0.1117, 16.164, 0.601946,  33.7585, 18 Sep 2019 21:14:42,  23.2099, 12.4, 225.7
2019-09-18T21:18:52Z,166.140.102.113,# 22.2551,  4.86398,    3.319, 0.1151, 16.188, 0.601455,  33.7616, 18 Sep 2019 21:18:42,  23.2059, 12.4, 224.6
2019-09-18T21:22:52Z,166.140.102.113,# 22.3192,  4.87078,    3.336, 0.1176, 16.223, 0.600367,  33.7648, 18 Sep 2019 21:22:42,  23.1902, 12.4, 223.0
2019-09-18T21:26:52Z,166.140.102.113,# 22.2675,  4.86551,    3.266, 0.1135, 16.199, 0.600947,  33.7639, 18 Sep 2019 21:26:42,  23.2041, 12.4, 222.6
2019-09-18T21:30:52Z,166.140.102.113,# 22.3368,  4.87265,    3.232, 0.1167, 16.182, 0.599860,  33.7657, 18 Sep 2019 21:30:42,  23.1860, 12.4, 223.3
2019-09-18T21:34:52Z,166.140.102.113,# 22.4082,  4.87991,    3.311, 0.1234, 16.174, 0.598698,  33.7667, 18 Sep 2019 21:34:42,  23.1666, 12.4, 225.8
2019-09-18T21:38:52Z,166.140.102.113,# 22.4429,  4.88345,    3.258, 0.1227, 16.188, 0.598001,  33.7672, 18 Sep 2019 21:38:42,  23.1573, 12.4, 222.6
2019-09-18T21:42:52Z,166.140.102.113,# 22.5503,  4.89448,    3.224, 0.1198, 16.226, 0.596097,  33.7696, 18 Sep 2019 21:42:42,  23.1288, 12.4, 224.5
2019-09-18T21:46:52Z,166.140.102.113,# 22.5837,  4.89799,    3.196, 0.1209, 16.246, 0.595376,  33.7709, 18 Sep 2019 21:46:42,  23.1203, 12.4, 224.2
2019-09-18T21:50:52Z,166.140.102.113,# 22.6460,  4.90436,    3.166, 0.1168, 16.303, 0.594184,  33.7720, 18 Sep 2019 21:50:42,  23.1035, 12.4, 221.3
2019-09-18T21:54:52Z,166.140.102.113,# 22.3521,  4.87410,    3.184, 0.1304, 16.248, 0.598859,  33.7651, 18 Sep 2019 21:54:42,  23.1812, 12.4, 223.1
2019-09-18T21:58:52Z,166.140.102.113,# 22.4281,  4.88201,    3.172, 0.1224, 16.288, 0.597775,  33.7676, 18 Sep 2019 21:58:42,  23.1617, 12.4, 226.9
2019-09-18T22:02:52Z,166.140.102.113,# 22.4008,  4.87905,    3.206, 0.1217, 16.312, 0.598336,  33.7658, 18 Sep 2019 22:02:42,  23.1680, 12.4, 224.8
2019-09-18T22:06:52Z,166.140.102.113,# 22.4214,  4.88126,    3.076, 0.1198, 16.326, 0.598077,  33.7669, 18 Sep 2019 22:06:42,  23.1631, 12.4, 225.4
2019-09-18T22:10:52Z,166.140.102.113,# 22.4385,  4.88290,    3.160, 0.1146, 16.351, 0.597837,  33.7664, 18 Sep 2019 22:10:42,  23.1580, 12.4, 225.2
2019-09-18T22:14:52Z,166.140.102.113,# 22.4886,  4.88799,    3.111, 0.1147, 16.340, 0.597037,  33.7671, 18 Sep 2019 22:14:42,  23.1443, 12.4, 225.1
2019-09-18T22:18:52Z,166.140.102.113,# 22.5403,  4.89329,    3.042, 0.1208, 16.268, 0.596155,  33.7682, 18 Sep 2019 22:18:42,  23.1305, 12.4, 224.4
2019-09-18T22:22:52Z,166.140.102.113,# 22.5600,  4.89518,    3.010, 0.1201, 16.266, 0.595737,  33.7675, 18 Sep 2019 22:22:42,  23.1245, 12.4, 225.8
2019-09-18T22:26:52Z,166.140.102.113,# 22.5486,  4.89398,    3.085, 0.1177, 16.277, 0.595882,  33.7671, 18 Sep 2019 22:26:42,  23.1273, 12.4, 224.4
2019-09-18T22:30:52Z,166.140.102.113,# 22.4725,  4.88622,    3.068, 0.1252, 16.243, 0.597062,  33.7659, 18 Sep 2019 22:30:42,  23.1479, 12.4, 225.7
2019-09-18T22:34:52Z,166.140.102.113,# 22.5467,  4.89348,    3.029, 0.1151, 16.179, 0.595921,  33.7646, 18 Sep 2019 22:34:42,  23.1260, 12.4, 225.8
2019-09-18T22:38:52Z,166.140.102.113,# 22.5047,  4.88912,    3.001, 0.1175, 16.182, 0.596575,  33.7635, 18 Sep 2019 22:38:42,  23.1370, 12.4, 223.7
2019-09-18T22:42:52Z,166.140.102.113,# 22.5296,  4.89167,    3.020, 0.1176, 16.178, 0.596252,  33.7639, 18 Sep 2019 22:42:42,  23.1303, 12.4, 223.2
2019-09-18T22:46:52Z,166.140.102.113,# 22.5423,  4.89305,    2.952, 0.1177, 16.195, 0.596042,  33.7648, 18 Sep 2019 22:46:42,  23.1274, 12.4, 224.6
2019-09-18T22:50:52Z,166.140.102.113,# 22.5883,  4.89800,    2.944, 0.1149, 16.224, 0.595198,  33.7675, 18 Sep 2019 22:50:42,  23.1164, 12.4, 224.7
2019-09-18T22:54:52Z,166.140.102.113,# 22.5787,  4.89684,    2.937, 0.1165, 16.221, 0.595306,  33.7660, 18 Sep 2019 22:54:42,  23.1180, 12.4, 225.8
2019-09-18T22:58:52Z,166.140.102.113,# 22.5576,  4.89466,    2.846, 0.1192, 16.214, 0.595638,  33.7655, 18 Sep 2019 22:58:42,  23.1236, 12.4, 221.9
2019-09-18T23:02:52Z,166.140.102.113,# 22.5173,  4.89048,    2.871, 0.1204, 16.196, 0.596354,  33.7643, 18 Sep 2019 23:02:42,  23.1340, 12.4, 223.7
2019-09-18T23:06:52Z,166.140.102.113,# 22.5020,  4.88880,    2.854, 0.1224, 16.159, 0.596678,  33.7631, 18 Sep 2019 23:06:42,  23.1375, 12.4, 225.6
2019-09-18T23:10:52Z,166.140.102.113,# 22.4926,  4.88789,    2.849, 0.1207, 16.201, 0.596829,  33.7633, 18 Sep 2019 23:10:42,  23.1403, 12.4, 223.6
2019-09-18T23:14:52Z,166.140.102.113,# 22.4933,  4.88787,    2.838, 0.1222, 16.169, 0.596864,  33.7626, 18 Sep 2019 23:14:42,  23.1396, 12.4, 224.6
2019-09-18T23:18:52Z,166.140.102.113,# 22.4569,  4.88411,    2.861, 0.1250, 16.163, 0.597479,  33.7617, 18 Sep 2019 23:18:42,  23.1491, 12.4, 223.0
2019-09-18T23:22:52Z,166.140.102.113,# 22.4348,  4.88180,    2.849, 0.1240, 16.160, 0.597921,  33.7608, 18 Sep 2019 23:22:42,  23.1547, 12.4, 222.3
2019-09-18T23:26:52Z,166.140.102.113,# 22.4397,  4.88228,    2.874, 0.1254, 16.154, 0.597883,  33.7608, 18 Sep 2019 23:26:42,  23.1533, 12.4, 225.0
2019-09-18T23:30:52Z,166.140.102.113,# 22.4464,  4.88299,    2.760, 0.1236, 16.168, 0.597806,  33.7611, 18 Sep 2019 23:30:42,  23.1517, 12.4, 225.7
2019-09-18T23:34:52Z,166.140.102.113,# 22.4716,  4.88558,    2.762, 0.1215, 16.191, 0.597375,  33.7617, 18 Sep 2019 23:34:42,  23.1450, 12.4, 226.0
2019-09-18T23:38:52Z,166.140.102.113,# 22.4643,  4.88484,    2.733, 0.1240, 16.173, 0.597484,  33.7616, 18 Sep 2019 23:38:42,  23.1470, 12.4, 225.9
2019-09-18T23:42:52Z,166.140.102.113,# 22.4607,  4.88445,    2.790, 0.1304, 16.167, 0.597516,  33.7614, 18 Sep 2019 23:42:42,  23.1478, 12.4, 225.5
2019-09-18T23:46:52Z,166.140.102.113,# 22.5718,  4.89590,    2.756, 0.1263, 16.260, 0.595618,  33.7641, 18 Sep 2019 23:46:42,  23.1185, 12.4, 224.3
2019-09-18T23:50:52Z,166.140.102.113,# 22.6330,  4.90220,    2.753, 0.1264, 16.328, 0.594541,  33.7655, 18 Sep 2019 23:50:42,  23.1022, 12.4, 225.5
2019-09-18T23:54:52Z,166.140.102.113,# 22.7221,  4.91155,    2.673, 0.1241, 16.353, 0.592879,  33.7689, 18 Sep 2019 23:54:42,  23.0795, 12.4, 225.4
2019-09-18T23:58:52Z,166.140.102.113,# 22.7940,  4.91899,    2.622, 0.1215, 16.365, 0.591508,  33.7708, 18 Sep 2019 23:58:42,  23.0605, 12.4, 225.2
