2021-06-02T18:13:06Z,166.148.81.45,# 14.0183,  4.04447,    2.132, 0.3231, 0.0000, 0.0003, 0.0001,  33.5944, 02 Jun 2021 18:13:04,  25.0972, 13.8, 224.2
2021-06-02T18:17:06Z,166.148.81.45,# 14.0604,  4.04873,    1.906, 0.3393, 0.0000, 0.0004, 0.0001,  33.5972, 02 Jun 2021 18:17:04,  25.0906, 13.8, 228.4
2021-06-02T18:21:06Z,166.148.81.45,# 14.0844,  4.05107,    1.958, 0.3196, 0.0000, 0.0005, 0.0002,  33.5978, 02 Jun 2021 18:21:04,  25.0861, 13.8, 228.6
2021-06-02T18:25:06Z,166.148.81.45,# 14.1808,  4.06082,    1.997, 0.3183, 0.0000, 0.0004, 0.0002,  33.6039, 02 Jun 2021 18:25:04,  25.0706, 13.8, 225.2
2021-06-02T18:29:06Z,166.148.81.45,# 14.4571,  4.08562,    1.992, 0.3159, 0.0000, 0.0003, 0.0002,  33.5919, 02 Jun 2021 18:29:04,  25.0031, 13.8, 225.8
2021-06-02T18:33:06Z,166.148.81.45,# 14.2177,  4.06425,    2.131, 0.3096, 0.0000, 0.0004, 0.0002,  33.6034, 02 Jun 2021 18:33:04,  25.0625, 13.8, 226.3
2021-06-02T18:37:06Z,166.148.81.45,# 14.1703,  4.05963,    2.035, 0.3246, 0.0000, 0.0003, 0.0001,  33.6021, 02 Jun 2021 18:37:04,  25.0714, 13.8, 226.1
2021-06-02T18:41:06Z,166.148.81.45,# 14.2455,  4.06613,    2.045, 0.3039, 0.0000, 0.0003, 0.0002,  33.5965, 02 Jun 2021 18:41:04,  25.0513, 13.8, 226.8
2021-06-02T18:45:06Z,166.148.81.45,# 14.2858,  4.07073,    2.018, 0.3185, 0.0000, 0.0003, 0.0001,  33.6038, 02 Jun 2021 18:45:04,  25.0485, 13.8, 221.8
2021-06-02T18:49:06Z,166.148.81.45,# 14.1581,  4.05834,    1.997, 0.3187, 0.0000, 0.0004, 0.0002,  33.6008, 02 Jun 2021 18:49:04,  25.0730, 13.8, 226.0
2021-06-02T18:53:06Z,166.148.81.45,# 14.2259,  4.06458,    2.023, 0.3072, 0.0000, 0.0002, 0.0002,  33.5993, 02 Jun 2021 18:53:04,  25.0575, 13.8, 225.0
2021-06-02T18:57:06Z,166.148.81.45,# 14.3334,  4.07495,    2.027, 0.3084, 0.0000, 0.0004, 0.0003,  33.6013, 02 Jun 2021 18:57:04,  25.0365, 13.8, 224.6
2021-06-02T19:01:06Z,166.148.81.45,# 14.3751,  4.07916,    2.099, 0.3190, 0.0000, 0.0003, 0.0001,  33.6038, 02 Jun 2021 19:01:04,  25.0295, 13.8, 223.8
2021-06-02T19:05:06Z,166.148.81.45,# 14.2794,  4.07006,    2.078, 0.3233, 0.0000, 0.0002, 0.0002,  33.6032, 02 Jun 2021 19:05:04,  25.0493, 13.8, 224.4
2021-06-02T19:09:06Z,166.148.81.45,# 14.3037,  4.07184,    2.152, 0.3181, 0.0000, 0.0002, 0.0002,  33.5985, 02 Jun 2021 19:09:04,  25.0405, 13.8, 225.3
2021-06-02T19:13:06Z,166.148.81.45,# 14.3128,  4.07398,    2.057, 0.3001, 0.0000, 0.0003, 0.0002,  33.6102, 02 Jun 2021 19:13:04,  25.0477, 13.8, 227.3
2021-06-02T19:17:06Z,166.148.81.45,# 14.4145,  4.08270,    2.173, 0.3144, 0.0000, 0.0003, 0.0002,  33.6021, 02 Jun 2021 19:17:04,  25.0199, 13.8, 222.9
2021-06-02T19:21:06Z,166.148.81.45,# 14.3429,  4.07630,    2.223, 0.3115, 0.0000, 0.0003, 0.0003,  33.6054, 02 Jun 2021 19:21:04,  25.0377, 13.8, 227.1
2021-06-02T19:25:06Z,166.148.81.45,# 14.3244,  4.07414,    2.092, 0.2988, 0.0000, 0.0002, 0.0002,  33.6016, 02 Jun 2021 19:25:04,  25.0386, 13.8, 224.1
2021-06-02T19:29:06Z,166.148.81.45,# 14.3991,  4.08128,    2.293, 0.2913, 0.0000, 0.0002, 0.0002,  33.6023, 02 Jun 2021 19:29:04,  25.0233, 13.8, 224.1
2021-06-02T19:33:06Z,166.148.81.45,# 14.5305,  4.09302,    2.208, 0.2881, 0.0000, 0.0004, 0.0002,  33.5960, 02 Jun 2021 19:33:04,  24.9906, 13.8, 223.2
2021-06-02T19:37:06Z,166.148.81.45,# 14.5599,  4.09672,    2.156, 0.2930, 0.0000, 0.0003, 0.0001,  33.6045, 02 Jun 2021 19:37:04,  24.9908, 13.8, 223.9
2021-06-02T19:41:06Z,166.148.81.45, 14.5380,  4.09416,    2.216, 0.2906, 0.0000, 0.0003, 0.0003,  33.6001, 02 Jun 2021 19:41:04,  24.9922, 13.8, 225.3
2021-06-02T19:45:06Z,166.148.81.45,# 14.5729,  4.09823,    2.185, 0.3206, 0.0000, 0.0003, 0.0003,  33.6070, 02 Jun 2021 19:45:04,  24.9901, 13.8, 222.1
2021-06-02T19:49:06Z,166.148.81.45,# 14.4515,  4.08622,    2.251, 0.3159, 0.0000, 0.0003, 0.0003,  33.6022, 02 Jun 2021 19:49:04,  25.0122, 13.8, 221.2
2021-06-02T19:53:06Z,166.148.81.45,# 14.4750,  4.08841,    2.237, 0.3267, 0.0000, 0.0003, 0.0003,  33.6019, 02 Jun 2021 19:53:04,  25.0070, 13.8, 223.3
2021-06-02T19:57:06Z,166.148.81.45,# 14.4376,  4.08516,    2.256, 0.3307, 0.0000, 0.0003, 0.0003,  33.6045, 02 Jun 2021 19:57:04,  25.0170, 13.8, 226.5
2021-06-02T20:01:06Z,166.148.81.45,# 14.6121,  4.10143,    2.351, 0.3450, 0.0000, 0.0003, 0.0003,  33.6023, 02 Jun 2021 20:01:04,  24.9780, 13.8, 225.9
2021-06-02T20:05:06Z,166.148.81.45,# 14.5589,  4.09622,    2.339, 0.3300, 0.0000, 0.0003, 0.0003,  33.6007, 02 Jun 2021 20:05:04,  24.9882, 13.8, 225.1
2021-06-02T20:09:06Z,166.148.81.45,# 14.5701,  4.09776,    2.356, 0.3224, 0.0000, 0.0002, 0.0003,  33.6051, 02 Jun 2021 20:09:04,  24.9891, 13.8, 223.0
2021-06-02T20:13:06Z,166.148.81.45,# 14.6564,  4.10595,    2.268, 0.3115, 0.0000, 0.0003, 0.0002,  33.6053, 02 Jun 2021 20:13:04,  24.9709, 13.8, 223.5
2021-06-02T20:17:06Z,166.148.81.45,# 14.7065,  4.11057,    2.380, 0.3117, 0.0000, 0.0003, 0.0002,  33.6041, 02 Jun 2021 20:17:04,  24.9592, 13.8, 220.7
2021-06-02T20:21:06Z,166.148.81.45,# 14.6331,  4.10419,    2.410, 0.2998, 0.0000, 0.0003, 0.0001,  33.6094, 02 Jun 2021 20:21:04,  24.9790, 13.8, 223.5
2021-06-02T20:25:06Z,166.148.81.45,# 14.7655,  4.11614,    2.332, 0.3057, 0.0000, 0.0002, 0.0003,  33.6040, 02 Jun 2021 20:25:04,  24.9464, 13.8, 224.0
2021-06-02T20:29:06Z,166.148.81.45,# 14.6375,  4.10424,    2.432, 0.2996, 0.0000, 0.0003, 0.0003,  33.6060, 02 Jun 2021 20:29:04,  24.9755, 13.8, 223.3
2021-06-02T20:33:07Z,166.148.81.45,# 14.6419,  4.10415,    2.376, 0.3029, 0.0000, 0.0002, 0.0003,  33.6014, 02 Jun 2021 20:33:04,  24.9711, 13.8, 222.0
2021-06-02T20:37:06Z,166.148.81.45,# 14.7101,  4.11081,    2.477, 0.2953, 0.0000, 0.0003, 0.0001,  33.6031, 02 Jun 2021 20:37:04,  24.9576, 13.8, 220.3
2021-06-02T20:41:06Z,166.148.81.45,# 14.6862,  4.10867,    2.444, 0.2827, 0.0000, 0.0001, 0.0002,  33.6042, 02 Jun 2021 20:41:04,  24.9637, 13.8, 225.3
2021-06-02T20:45:06Z,166.148.81.45,# 14.6503,  4.10551,    2.480, 0.2855, 0.0000, 0.0002, 0.0002,  33.6065, 02 Jun 2021 20:45:04,  24.9731, 13.8, 223.8
2021-06-02T20:49:06Z,166.148.81.45,# 14.5403,  4.09476,    2.484, 0.2750, 0.0000, 0.0002, 0.0002,  33.6035, 02 Jun 2021 20:49:04,  24.9943, 13.8, 223.1
2021-06-02T20:53:06Z,166.148.81.45,# 14.5229,  4.09296,    2.520, 0.2801, 0.0000, 0.0002, 0.0003,  33.6020, 02 Jun 2021 20:53:04,  24.9968, 13.8, 220.8
2021-06-02T20:57:06Z,166.148.81.45,# 14.5729,  4.09739,    2.574, 0.2659, 0.0000, 0.0003, 0.0003,  33.5992, 02 Jun 2021 20:57:04,  24.9840, 13.8, 226.7
2021-06-02T21:01:06Z,166.148.81.45,# 14.4807,  4.08871,    2.603, 0.2656, 0.0000, 0.0002, 0.0003,  33.5996, 02 Jun 2021 21:01:04,  25.0040, 13.8, 227.8
2021-06-02T21:05:06Z,166.148.81.45,# 14.4601,  4.08706,    2.706, 0.2625, 0.0000, 0.0003, 0.0002,  33.6023, 02 Jun 2021 21:05:04,  25.0104, 13.8, 223.2
2021-06-02T21:09:06Z,166.148.81.45,# 14.5180,  4.09239,    2.570, 0.2648, 0.0000, 0.0003, 0.0002,  33.6010, 02 Jun 2021 21:09:04,  24.9971, 13.8, 228.0
2021-06-02T21:13:06Z,166.148.81.45,# 14.4040,  4.08141,    2.630, 0.2571, 0.0000, 0.0002, 0.0002,  33.5992, 02 Jun 2021 21:13:04,  25.0199, 13.8, 220.0
2021-06-02T21:17:06Z,166.148.81.45,# 14.4171,  4.08285,    2.564, 0.2715, 0.0000, 0.0003, 0.0002,  33.6010, 02 Jun 2021 21:17:04,  25.0186, 13.8, 223.5
2021-06-02T21:21:06Z,166.148.81.45,# 14.4456,  4.08546,    2.610, 0.2624, 0.0000, 0.0003, 0.0002,  33.6002, 02 Jun 2021 21:21:04,  25.0118, 13.8, 222.7
2021-06-02T21:25:06Z,166.148.81.45,# 14.3311,  4.07464,    2.714, 0.2603, 0.0000, 0.0003, 0.0003,  33.6002, 02 Jun 2021 21:25:04,  25.0361, 13.8, 224.6
2021-06-02T21:29:06Z,166.148.81.45,# 14.2854,  4.07038,    2.666, 0.2754, 0.0000, 0.0003, 0.0002,  33.6007, 02 Jun 2021 21:29:04,  25.0461, 13.8, 222.1
2021-06-02T21:33:06Z,166.148.81.45,# 14.4261,  4.08360,    2.730, 0.2752, 0.0000, 0.0002, 0.0004,  33.6001, 02 Jun 2021 21:33:04,  25.0159, 13.8, 224.9
2021-06-02T21:37:06Z,166.148.81.45,# 14.3725,  4.07833,    2.742, 0.2603, 0.0000, 0.0002, 0.0003,  33.5981, 02 Jun 2021 21:37:04,  25.0258, 13.8, 223.5
2021-06-02T21:41:06Z,166.148.81.45,# 14.3104,  4.07238,    2.671, 0.2872, 0.0000, 0.0004, 0.0002,  33.5973, 02 Jun 2021 21:41:04,  25.0382, 13.8, 226.5
2021-06-02T21:45:06Z,166.148.81.45,# 14.3196,  4.07316,    2.846, 0.2858, 0.0000, 0.0005, 0.0001,  33.5966, 02 Jun 2021 21:45:04,  25.0358, 13.8, 221.3
2021-06-02T21:49:06Z,166.148.81.45,# 14.3170,  4.07288,    2.733, 0.2769, 0.0000, 0.0004, 0.0002,  33.5962, 02 Jun 2021 21:49:04,  25.0360, 13.8, 225.2
2021-06-02T21:53:06Z,166.148.81.45,# 14.2748,  4.06900,    2.882, 0.3074, 0.0000, 0.0002, 0.0002,  33.5972, 02 Jun 2021 21:53:04,  25.0457, 13.8, 222.7
2021-06-02T21:57:06Z,166.148.81.45,# 14.2112,  4.06301,    2.746, 0.3469, 0.0000, 0.0003, 0.0002,  33.5973, 02 Jun 2021 21:57:04,  25.0591, 13.8, 224.6
2021-06-02T22:01:06Z,166.148.81.45,# 14.2538,  4.06684,    2.821, 0.3157, 0.0000, 0.0004, 0.0001,  33.5956, 02 Jun 2021 22:01:04,  25.0488, 13.8, 223.8
2021-06-02T22:05:06Z,166.148.81.45,# 14.2445,  4.06577,    2.865, 0.3287, 0.0000, 0.0004, 0.0002,  33.5938, 02 Jun 2021 22:05:04,  25.0493, 13.8, 219.7
2021-06-02T22:09:06Z,166.148.81.45,# 14.2643,  4.06815,    2.758, 0.3427, 0.0000, 0.0003, 0.0003,  33.5985, 02 Jun 2021 22:09:04,  25.0488, 13.8, 222.0
2021-06-02T22:13:06Z,166.148.81.45,# 14.2726,  4.06865,    2.893, 0.2995, 0.0000, 0.0004, 0.0001,  33.5958, 02 Jun 2021 22:13:04,  25.0450, 13.8, 224.0
2021-06-02T22:17:06Z,166.148.81.45,# 14.2562,  4.06729,    2.831, 0.3069, 0.0000, 0.0004, 0.0003,  33.5976, 02 Jun 2021 22:17:04,  25.0499, 13.8, 220.7
2021-06-02T22:21:06Z,166.148.81.45,# 14.2041,  4.06198,    2.875, 0.3207, 0.0000, 0.0002, 0.0001,  33.5940, 02 Jun 2021 22:21:04,  25.0581, 13.8, 225.7
2021-06-02T22:25:06Z,166.148.81.45,# 14.1641,  4.05839,    3.017, 0.3290, 0.0000, 0.0002, 0.0002,  33.5955, 02 Jun 2021 22:25:04,  25.0676, 13.8, 223.1
2021-06-02T22:29:06Z,166.148.81.45,# 14.2474,  4.06635,    3.056, 0.3289, 0.0000, 0.0003, 0.0002,  33.5965, 02 Jun 2021 22:29:04,  25.0509, 13.8, 225.6
2021-06-02T22:33:06Z,166.148.81.45,# 14.2720,  4.06875,    2.972, 0.3182, 0.0000, 0.0004, 0.0002,  33.5973, 02 Jun 2021 22:33:04,  25.0463, 13.8, 224.5
2021-06-02T22:37:06Z,166.148.81.45,# 14.2080,  4.06225,    3.073, 0.3388, 0.0000, 0.0003, 0.0003,  33.5930, 02 Jun 2021 22:37:04,  25.0564, 13.8, 226.4
2021-06-02T22:41:06Z,166.148.81.45,# 14.1880,  4.06074,    3.010, 0.3607, 0.0000, 0.0003, 0.0002,  33.5965, 02 Jun 2021 22:41:04,  25.0634, 13.8, 221.7
2021-06-02T22:45:06Z,166.148.81.45,# 14.2870,  4.06933,    3.083, 0.3315, 0.0000, 0.0002, 0.0002,  33.5895, 02 Jun 2021 22:45:04,  25.0371, 13.8, 225.0
2021-06-02T22:49:06Z,166.148.81.45,# 14.1676,  4.05861,    3.046, 0.3559, 0.0000, 0.0003, 0.0002,  33.5946, 02 Jun 2021 22:49:04,  25.0662, 13.8, 219.2
2021-06-02T22:53:06Z,166.148.81.45,# 14.1779,  4.05975,    2.993, 0.3731, 0.0000, 0.0004, 0.0002,  33.5962, 02 Jun 2021 22:53:04,  25.0652, 13.8, 225.8
2021-06-02T22:57:06Z,166.148.81.45,# 14.1219,  4.05435,    3.122, 0.3790, 0.0000, 0.0002, 0.0002,  33.5950, 02 Jun 2021 22:57:04,  25.0760, 13.8, 227.4
2021-06-02T23:01:06Z,166.148.81.45,# 14.1194,  4.05422,    3.002, 0.3800, 0.0000, 0.0002, 0.0001,  33.5960, 02 Jun 2021 23:01:04,  25.0773, 13.8, 221.8
2021-06-02T23:05:06Z,166.148.81.45,# 14.0873,  4.05101,    3.079, 0.4055, 0.0000, 0.0003, 0.0003,  33.5943, 02 Jun 2021 23:05:04,  25.0828, 13.8, 226.7
2021-06-02T23:09:06Z,166.148.81.45,# 14.1132,  4.05339,    3.098, 0.4239, 0.0000, 0.0004, 0.0001,  33.5938, 02 Jun 2021 23:09:04,  25.0769, 13.8, 223.1
2021-06-02T23:13:06Z,166.148.81.45,# 14.0602,  4.04835,    3.074, 0.4067, 0.0000, 0.0003, 0.0003,  33.5933, 02 Jun 2021 23:13:04,  25.0876, 13.8, 225.4
2021-06-02T23:17:06Z,166.148.81.45,# 14.0526,  4.04748,    3.030, 0.4259, 0.0000, 0.0003, 0.0001,  33.5919, 02 Jun 2021 23:17:04,  25.0881, 13.8, 223.3
2021-06-02T23:21:06Z,166.148.81.45,# 14.0803,  4.05026,    3.148, 0.4387, 0.0000, 0.0003, 0.0001,  33.5935, 02 Jun 2021 23:21:04,  25.0835, 13.8, 223.1
2021-06-02T23:25:06Z,166.148.81.45,# 14.2007,  4.06202,    3.091, 0.4034, 0.0000, 0.0003, 0.0002,  33.5972, 02 Jun 2021 23:25:04,  25.0613, 13.8, 220.6
2021-06-02T23:29:06Z,166.148.81.45,# 14.1963,  4.06153,    3.043, 0.3947, 0.0000, 0.0003, 0.0003,  33.5965, 02 Jun 2021 23:29:04,  25.0616, 13.8, 223.2
2021-06-02T23:33:06Z,166.148.81.45,# 14.2299,  4.06416,    3.153, 0.4120, 0.0000, 0.0004, 0.0002,  33.5915, 02 Jun 2021 23:33:04,  25.0507, 13.8, 223.3
2021-06-02T23:37:06Z,166.148.81.45,# 14.4817,  4.08876,    3.136, 0.3624, 0.0000, 0.0003, 0.0002,  33.5990, 02 Jun 2021 23:37:04,  25.0033, 13.8, 223.8
2021-06-02T23:41:06Z,166.148.81.45,# 14.4716,  4.08740,    3.047, 0.3604, 0.0000, 0.0004, 0.0002,  33.5953, 02 Jun 2021 23:41:04,  25.0026, 13.8, 223.3
2021-06-02T23:45:06Z,166.148.81.45,# 14.2182,  4.06335,    3.155, 0.3993, 0.0000, 0.0005, 0.0002,  33.5942, 02 Jun 2021 23:45:04,  25.0553, 13.8, 221.2
2021-06-02T23:49:06Z,166.148.81.45,# 14.2917,  4.07060,    3.224, 0.3987, 0.0000, 0.0003, 0.0002,  33.5970, 02 Jun 2021 23:49:04,  25.0420, 13.8, 222.1
2021-06-02T23:53:06Z,166.148.81.45,# 14.3678,  4.07743,    3.233, 0.3927, 0.0000, 0.0003, 0.0003,  33.5938, 02 Jun 2021 23:53:04,  25.0234, 13.8, 226.5
2021-06-02T23:57:06Z,166.148.81.45,# 14.3844,  4.07949,    3.283, 0.3989, 0.0000, 0.0003, 0.0002,  33.5983, 02 Jun 2021 23:57:04,  25.0233, 13.8, 224.8
