2021-06-19T18:09:05Z,166.148.81.45,# 18.6418,  4.48363,    2.200, 0.2283, 0.0000, 0.0002, 0.0001,  33.5640, 19 Jun 2021 18:09:04,  24.0140, 13.8, 202.5
2021-06-19T18:13:05Z,166.148.81.45,# 18.6251,  4.48212,    2.227, 0.2142, 0.0000, 0.0001, 0.0001,  33.5650, 19 Jun 2021 18:13:04,  24.0189, 13.8, 198.7
2021-06-19T18:17:05Z,166.148.81.45,# 18.6521,  4.48463,    2.266, 0.2106, 0.0000, 0.0002, 0.0002,  33.5640, 19 Jun 2021 18:17:04,  24.0114, 13.8, 204.0
2021-06-19T18:21:05Z,166.148.81.45,# 18.6243,  4.48194,    2.187, 0.2200, 0.0000, 0.0002, 0.0001,  33.5641, 19 Jun 2021 18:21:04,  24.0184, 13.8, 205.8
2021-06-19T18:25:05Z,166.148.81.45,# 18.6130,  4.48077,    2.209, 0.2157, 0.0000, 0.0001, 0.0001,  33.5635, 19 Jun 2021 18:25:04,  24.0208, 13.8, 201.1
2021-06-19T18:29:05Z,166.148.81.45,# 18.5866,  4.47821,    2.272, 0.2208, 0.0000, 0.0001, 0.0001,  33.5635, 19 Jun 2021 18:29:04,  24.0273, 13.8, 199.7
2021-06-19T18:33:05Z,166.148.81.45,# 18.5814,  4.47769,    2.208, 0.2212, 0.0000, 0.0001, 0.0001,  33.5634, 19 Jun 2021 18:33:04,  24.0286, 13.8, 201.3
2021-06-19T18:37:05Z,166.148.81.45,# 18.5121,  4.47051,    2.253, 0.2063, 0.0000, 0.0002, 0.0001,  33.5596, 19 Jun 2021 18:37:04,  24.0430, 13.8, 200.2
2021-06-19T18:41:05Z,166.148.81.45,# 18.3570,  4.45500,    2.244, 0.1815, 0.0000, 0.0001, 0.0001,  33.5558, 19 Jun 2021 18:41:04,  24.0785, 13.8, 201.8
2021-06-19T18:45:05Z,166.148.81.45,# 18.1435,  4.43399,    2.272, 0.1714, 0.0000, 0.0001, 0.0001,  33.5530, 19 Jun 2021 18:45:04,  24.1290, 13.8, 201.2
2021-06-19T18:49:05Z,166.148.81.45,# 17.9088,  4.41126,    2.297, 0.1584, 0.0000, 0.0001, 0.0001,  33.5528, 19 Jun 2021 18:49:04,  24.1862, 13.8, 198.2
2021-06-19T18:53:05Z,166.148.81.45,# 18.0976,  4.43165,    2.257, 0.1858, 0.0000, 0.0002, 0.0002,  33.5708, 19 Jun 2021 18:53:04,  24.1538, 13.8, 204.0
2021-06-19T18:57:05Z,166.148.81.45,# 18.1618,  4.43597,    2.246, 0.2069, 0.0000, 0.0002, 0.0002,  33.5548, 19 Jun 2021 18:57:04,  24.1259, 13.8, 196.6
2021-06-19T19:01:05Z,166.148.81.45,# 18.0336,  4.42413,    2.209, 0.1838, 0.0000, 0.0002, 0.0002,  33.5596, 19 Jun 2021 19:01:04,  24.1609, 13.8, 196.3
2021-06-19T19:05:05Z,166.148.81.45,# 18.1385,  4.43458,    2.243, 0.1900, 0.0000, 0.0001, 0.0002,  33.5620, 19 Jun 2021 19:05:04,  24.1371, 13.8, 195.3
2021-06-19T19:09:05Z,166.148.81.45,# 18.2123,  4.44066,    2.268, 0.1879, 0.0000, 0.0002, 0.0002,  33.5530, 19 Jun 2021 19:09:04,  24.1121, 13.8, 202.3
2021-06-19T19:13:05Z,166.148.81.45,# 18.2251,  4.44079,    2.269, 0.2006, 0.0000, 0.0001, 0.0002,  33.5436, 19 Jun 2021 19:13:04,  24.1017, 13.8, 200.4
2021-06-19T19:17:05Z,166.148.81.45,# 18.2139,  4.44114,    2.280, 0.1963, 0.0000, 0.0002, 0.0001,  33.5558, 19 Jun 2021 19:17:04,  24.1138, 13.8, 197.2
2021-06-19T19:21:05Z,166.148.81.45,# 18.0081,  4.42064,    2.269, 0.1826, 0.0000, 0.0001, 0.0001,  33.5508, 19 Jun 2021 19:21:04,  24.1604, 13.8, 197.5
2021-06-19T19:25:05Z,166.148.81.45,# 17.8235,  4.40273,    2.262, 0.1713, 0.0000, 0.0002, 0.0002,  33.5503, 19 Jun 2021 19:25:04,  24.2051, 13.8, 196.5
2021-06-19T19:29:05Z,166.148.81.45,# 18.1546,  4.43434,    2.277, 0.1753, 0.0000, 0.0001, 0.0001,  33.5468, 19 Jun 2021 19:29:04,  24.1215, 13.8, 199.4
2021-06-19T19:33:05Z,166.148.81.45,# 18.0940,  4.42997,    2.273, 0.1695, 0.0000, 0.0002, 0.0002,  33.5595, 19 Jun 2021 19:33:04,  24.1460, 13.8, 199.2
2021-06-19T19:37:05Z,166.148.81.45,# 18.3473,  4.45353,    2.270, 0.1845, 0.0000, 0.0002, 0.0001,  33.5512, 19 Jun 2021 19:37:04,  24.0774, 13.8, 198.4
2021-06-19T19:41:05Z,166.148.81.45,# 18.4357,  4.46150,    2.326, 0.1822, 0.0000, 0.0002, 0.0002,  33.5461, 19 Jun 2021 19:41:04,  24.0516, 13.8, 201.4
2021-06-19T19:45:05Z,166.148.81.45,# 18.2570,  4.44556,    2.351, 0.1726, 0.0000, 0.0002, 0.0002,  33.5578, 19 Jun 2021 19:45:04,  24.1047, 13.8, 197.3
2021-06-19T19:49:05Z,166.148.81.45,# 18.2977,  4.44925,    2.286, 0.1825, 0.0000, 0.0001, 0.0002,  33.5556, 19 Jun 2021 19:49:04,  24.0930, 13.8, 201.1
2021-06-19T19:53:05Z,166.148.81.45,# 18.2293,  4.44228,    2.321, 0.1786, 0.0000, 0.0001, 0.0001,  33.5528, 19 Jun 2021 19:53:04,  24.1077, 13.8, 197.6
2021-06-19T19:57:05Z,166.148.81.45,# 18.3852,  4.45859,    2.371, 0.1722, 0.0000, 0.0002, 0.0001,  33.5628, 19 Jun 2021 19:57:04,  24.0769, 13.8, 198.2
2021-06-19T20:01:05Z,166.148.81.45,# 18.4431,  4.46404,    2.357, 0.1896, 0.0000, 0.0002, 0.0001,  33.5615, 19 Jun 2021 20:01:04,  24.0615, 13.8, 202.6
2021-06-19T20:05:05Z,166.148.81.45,# 18.4742,  4.46717,    2.353, 0.1688, 0.0000, 0.0001, 0.0001,  33.5624, 19 Jun 2021 20:05:04,  24.0546, 13.8, 202.1
2021-06-19T20:09:05Z,166.148.81.45,# 18.4473,  4.46428,    2.400, 0.1586, 0.0000, 0.0001, 0.0002,  33.5600, 19 Jun 2021 20:09:04,  24.0593, 13.8, 200.6
2021-06-19T20:13:05Z,166.148.81.45,# 18.4344,  4.46298,    2.381, 0.1648, 0.0000, 0.0002, 0.0001,  33.5596, 19 Jun 2021 20:13:04,  24.0623, 13.8, 197.8
2021-06-19T20:17:05Z,166.148.81.45,# 18.4816,  4.46809,    2.432, 0.1715, 0.0000, 0.0002, 0.0001,  33.5641, 19 Jun 2021 20:17:04,  24.0540, 13.8, 197.8
2021-06-19T20:21:05Z,166.148.81.45,# 18.3690,  4.45693,    2.424, 0.1642, 0.0000, 0.0002, 0.0002,  33.5621, 19 Jun 2021 20:21:04,  24.0803, 13.8, 195.2
2021-06-19T20:25:05Z,166.148.81.45,# 18.0202,  4.42328,    2.466, 0.1629, 0.0000, 0.0002, 0.0002,  33.5633, 19 Jun 2021 20:25:04,  24.1670, 13.8, 196.4
2021-06-19T20:29:05Z,166.148.81.45,# 18.0135,  4.42132,    2.460, 0.1712, 0.0000, 0.0001, 0.0001,  33.5521, 19 Jun 2021 20:29:04,  24.1602, 13.8, 198.4
2021-06-19T20:33:05Z,166.148.81.45,# 17.9341,  4.41404,    2.464, 0.1740, 0.0000, 0.0002, 0.0002,  33.5556, 19 Jun 2021 20:33:04,  24.1821, 13.8, 197.0
2021-06-19T20:37:05Z,166.148.81.45,# 18.1358,  4.43362,    2.523, 0.1726, 0.0000, 0.0002, 0.0001,  33.5560, 19 Jun 2021 20:37:04,  24.1332, 13.8, 195.4
2021-06-19T20:41:05Z,166.148.81.45,# 18.1322,  4.43343,    2.467, 0.1622, 0.0000, 0.0002, 0.0002,  33.5573, 19 Jun 2021 20:41:04,  24.1350, 13.8, 196.5
2021-06-19T20:45:05Z,166.148.81.45,# 17.9568,  4.41525,    2.579, 0.1781, 0.0000, 0.0001, 0.0002,  33.5471, 19 Jun 2021 20:45:04,  24.1702, 13.8, 200.4
2021-06-19T20:49:05Z,166.148.81.45,# 17.8531,  4.40578,    2.550, 0.1752, 0.0000, 0.0002, 0.0001,  33.5519, 19 Jun 2021 20:49:04,  24.1991, 13.8, 200.4
2021-06-19T20:53:05Z,166.148.81.45,# 17.8993,  4.41044,    2.536, 0.1840, 0.0000, 0.0002, 0.0002,  33.5535, 19 Jun 2021 20:53:04,  24.1890, 13.8, 198.4
2021-06-19T20:57:05Z,166.148.81.45,# 17.9106,  4.41156,    2.590, 0.1778, 0.0000, 0.0002, 0.0003,  33.5538, 19 Jun 2021 20:57:04,  24.1865, 13.8, 201.2
2021-06-19T21:01:05Z,166.148.81.45,# 17.8117,  4.40121,    2.657, 0.1803, 0.0000, 0.0002, 0.0002,  33.5470, 19 Jun 2021 21:01:04,  24.2053, 13.8, 198.4
2021-06-19T21:05:05Z,166.148.81.45,# 17.8244,  4.40241,    2.634, 0.1751, 0.0000, 0.0002, 0.0002,  33.5467, 19 Jun 2021 21:05:04,  24.2020, 13.8, 202.1
2021-06-19T21:09:05Z,166.148.81.45,# 17.8796,  4.40712,    2.664, 0.1799, 0.0000, 0.0002, 0.0003,  33.5414, 19 Jun 2021 21:09:04,  24.1846, 13.8, 199.1
2021-06-19T21:13:05Z,166.148.81.45,# 17.6982,  4.38983,    2.676, 0.1943, 0.0000, 0.0002, 0.0002,  33.5434, 19 Jun 2021 21:13:04,  24.2300, 13.8, 200.5
2021-06-19T21:17:05Z,166.148.81.45,# 17.6360,  4.38411,    2.708, 0.1818, 0.0000, 0.0003, 0.0001,  33.5458, 19 Jun 2021 21:17:04,  24.2469, 13.8, 195.1
2021-06-19T21:21:05Z,166.148.81.45,# 17.7084,  4.39135,    2.645, 0.1913, 0.0000, 0.0002, 0.0002,  33.5479, 19 Jun 2021 21:21:04,  24.2311, 13.8, 196.7
2021-06-19T21:25:05Z,166.148.81.45,# 17.8267,  4.40279,    2.695, 0.1845, 0.0000, 0.0001, 0.0001,  33.5481, 19 Jun 2021 21:25:04,  24.2025, 13.8, 195.3
2021-06-19T21:29:05Z,166.148.81.45,# 17.7087,  4.39162,    2.716, 0.1935, 0.0000, 0.0002, 0.0001,  33.5499, 19 Jun 2021 21:29:04,  24.2324, 13.8, 202.6
2021-06-19T21:33:05Z,166.148.81.45,# 17.6016,  4.38057,    2.787, 0.2087, 0.0000, 0.0002, 0.0002,  33.5438, 19 Jun 2021 21:33:04,  24.2537, 13.8, 198.9
2021-06-19T21:37:05Z,166.148.81.45,# 17.8262,  4.40335,    2.785, 0.1901, 0.0000, 0.0002, 0.0002,  33.5532, 19 Jun 2021 21:37:04,  24.2065, 13.8, 200.5
2021-06-19T21:41:05Z,166.148.81.45,# 17.8898,  4.40922,    2.775, 0.1833, 0.0000, 0.0002, 0.0001,  33.5508, 19 Jun 2021 21:41:04,  24.1893, 13.8, 198.1
2021-06-19T21:45:05Z,166.148.81.45,# 17.7367,  4.39457,    2.810, 0.1913, 0.0000, 0.0003, 0.0002,  33.5520, 19 Jun 2021 21:45:04,  24.2273, 13.8, 202.0
2021-06-19T21:49:05Z,166.148.81.45,# 17.6812,  4.38912,    2.850, 0.2008, 0.0000, 0.0002, 0.0002,  33.5512, 19 Jun 2021 21:49:04,  24.2401, 13.8, 200.4
2021-06-19T21:53:05Z,166.148.81.45,# 17.6860,  4.38962,    2.788, 0.2042, 0.0000, 0.0003, 0.0001,  33.5516, 19 Jun 2021 21:53:04,  24.2393, 13.8, 199.9
2021-06-19T21:57:05Z,166.148.81.45,# 17.8238,  4.40261,    2.878, 0.1921, 0.0000, 0.0003, 0.0003,  33.5488, 19 Jun 2021 21:57:04,  24.2037, 13.8, 204.4
2021-06-19T22:01:05Z,166.148.81.45,# 17.9242,  4.41247,    2.935, 0.2005, 0.0000, 0.0002, 0.0003,  33.5502, 19 Jun 2021 22:01:04,  24.1804, 13.8, 193.8
2021-06-19T22:05:05Z,166.148.81.45,# 17.7927,  4.39977,    2.875, 0.2177, 0.0000, 0.0002, 0.0002,  33.5502, 19 Jun 2021 22:05:04,  24.2124, 13.8, 197.6
2021-06-19T22:09:05Z,166.148.81.45,# 17.8042,  4.40077,    2.948, 0.2196, 0.0000, 0.0002, 0.0002,  33.5492, 19 Jun 2021 22:09:04,  24.2089, 13.8, 200.2
2021-06-19T22:13:05Z,166.148.81.45,# 17.7938,  4.39988,    3.000, 0.2111, 0.0000, 0.0001, 0.0003,  33.5502, 19 Jun 2021 22:13:04,  24.2122, 13.8, 204.1
2021-06-19T22:17:05Z,166.148.81.45,# 17.8075,  4.40069,    2.997, 0.2187, 0.0000, 0.0002, 0.0001,  33.5458, 19 Jun 2021 22:17:04,  24.2054, 13.8, 197.4
2021-06-19T22:21:05Z,166.148.81.45,# 17.6987,  4.38991,    3.003, 0.2304, 0.0000, 0.0003, 0.0002,  33.5435, 19 Jun 2021 22:21:04,  24.2300, 13.8, 196.9
2021-06-19T22:25:05Z,166.148.81.45,# 17.7366,  4.39366,    3.125, 0.2164, 0.0000, 0.0003, 0.0001,  33.5443, 19 Jun 2021 22:25:04,  24.2214, 13.8, 198.9
2021-06-19T22:29:05Z,166.148.81.45,# 17.6238,  4.38292,    3.084, 0.2271, 0.0000, 0.0002, 0.0001,  33.5455, 19 Jun 2021 22:29:04,  24.2496, 13.8, 200.2
2021-06-19T22:33:05Z,166.148.81.45,# 17.8020,  4.40297,    3.066, 0.2104, 0.0000, 0.0002, 0.0001,  33.5698, 19 Jun 2021 22:33:04,  24.2251, 13.8, 201.7
2021-06-19T22:37:05Z,166.148.81.45,# 17.6880,  4.38961,    3.033, 0.2254, 0.0000, 0.0002, 0.0002,  33.5498, 19 Jun 2021 22:37:04,  24.2374, 13.8, 202.8
2021-06-19T22:41:05Z,166.148.81.45,# 17.6215,  4.38311,    3.150, 0.2265, 0.0000, 0.0002, 0.0002,  33.5490, 19 Jun 2021 22:41:04,  24.2528, 13.8, 202.7
2021-06-19T22:45:05Z,166.148.81.45,# 17.7009,  4.39083,    3.156, 0.2278, 0.0000, 0.0002, 0.0002,  33.5495, 19 Jun 2021 22:45:04,  24.2340, 13.8, 195.3
2021-06-19T22:49:05Z,166.148.81.45,# 17.6556,  4.38677,    3.108, 0.2287, 0.0000, 0.0003, 0.0001,  33.5522, 19 Jun 2021 22:49:04,  24.2471, 13.8, 195.1
2021-06-19T22:53:05Z,166.148.81.45,# 17.7375,  4.39460,    3.142, 0.2329, 0.0000, 0.0002, 0.0002,  33.5515, 19 Jun 2021 22:53:04,  24.2267, 13.8, 203.1
2021-06-19T22:57:05Z,166.148.81.45,# 17.6297,  4.38419,    3.144, 0.2333, 0.0000, 0.0002, 0.0002,  33.5514, 19 Jun 2021 22:57:04,  24.2527, 13.8, 200.2
2021-06-19T23:01:05Z,166.148.81.45,# 17.5430,  4.37537,    3.159, 0.2343, 0.0000, 0.0003, 0.0002,  33.5476, 19 Jun 2021 23:01:04,  24.2706, 13.8, 201.7
2021-06-19T23:05:05Z,166.148.81.45,# 17.4682,  4.36746,    3.140, 0.2360, 0.0000, 0.0002, 0.0002,  33.5415, 19 Jun 2021 23:05:04,  24.2839, 13.8, 200.0
2021-06-19T23:09:05Z,166.148.81.45,# 17.5415,  4.37520,    3.193, 0.2196, 0.0000, 0.0003, 0.0002,  33.5473, 19 Jun 2021 23:09:04,  24.2708, 13.8, 201.0
2021-06-19T23:13:05Z,166.148.81.45,# 17.5136,  4.37220,    3.309, 0.2290, 0.0000, 0.0002, 0.0003,  33.5446, 19 Jun 2021 23:13:04,  24.2754, 13.8, 196.1
2021-06-19T23:17:05Z,166.148.81.45,# 17.5144,  4.37269,    3.233, 0.2287, 0.0000, 0.0003, 0.0002,  33.5482, 19 Jun 2021 23:17:04,  24.2780, 13.8, 202.9
2021-06-19T23:21:05Z,166.148.81.45,# 17.4421,  4.36565,    3.239, 0.2311, 0.0000, 0.0003, 0.0002,  33.5476, 19 Jun 2021 23:21:04,  24.2948, 13.8, 201.3
2021-06-19T23:25:05Z,166.148.81.45,# 17.4783,  4.36848,    3.249, 0.2289, 0.0000, 0.0002, 0.0002,  33.5419, 19 Jun 2021 23:25:04,  24.2817, 13.8, 202.3
2021-06-19T23:29:05Z,166.148.81.45,# 17.6082,  4.38197,    3.337, 0.2163, 0.0000, 0.0003, 0.0003,  33.5502, 19 Jun 2021 23:29:04,  24.2570, 13.8, 197.6
2021-06-19T23:33:05Z,166.148.81.45,# 17.4704,  4.36932,    3.237, 0.2341, 0.0000, 0.0003, 0.0002,  33.5557, 19 Jun 2021 23:33:04,  24.2943, 13.8, 200.2
2021-06-19T23:37:05Z,166.148.81.45,# 17.7203,  4.39394,    3.348, 0.2136, 0.0000, 0.0004, 0.0002,  33.5600, 19 Jun 2021 23:37:04,  24.2374, 13.8, 198.9
2021-06-19T23:41:05Z,166.148.81.45,# 17.6785,  4.38913,    3.346, 0.2227, 0.0000, 0.0003, 0.0002,  33.5534, 19 Jun 2021 23:41:04,  24.2424, 13.8, 201.7
2021-06-19T23:45:05Z,166.148.81.45,# 17.4595,  4.36726,    3.312, 0.2575, 0.0000, 0.0002, 0.0001,  33.5470, 19 Jun 2021 23:45:04,  24.2902, 13.8, 200.1
2021-06-19T23:49:05Z,166.148.81.45,# 17.3641,  4.35761,    3.365, 0.2642, 0.0000, 0.0004, 0.0002,  33.5430, 19 Jun 2021 23:49:04,  24.3099, 13.8, 199.2
2021-06-19T23:53:05Z,166.148.81.45,# 17.3601,  4.35667,    3.385, 0.2619, 0.0000, 0.0002, 0.0002,  33.5383, 19 Jun 2021 23:53:04,  24.3073, 13.8, 195.7
2021-06-19T23:57:05Z,166.148.81.45,# 17.4046,  4.36287,    3.362, 0.2723, 0.0000, 0.0003, 0.0002,  33.5547, 19 Jun 2021 23:57:04,  24.3092, 13.8, 202.7
