2021-06-17T18:05:05Z,166.148.81.45,# 19.1504,  4.53481,    2.058, 0.1453, 0.0000, 0.0001, 0.0000,  33.5781, 17 Jun 2021 18:05:04,  23.8965, 13.7, 203.7
2021-06-17T18:09:05Z,166.148.81.45,# 19.2474,  4.54478,    2.102, 0.1467, 0.0000, 0.0001, 0.0001,  33.5823, 17 Jun 2021 18:09:04,  23.8751, 13.7, 204.1
2021-06-17T18:13:05Z,166.148.81.45,# 19.3495,  4.55466,    2.112, 0.1458, 0.0000, 0.0001, 0.0001,  33.5816, 17 Jun 2021 18:13:04,  23.8484, 13.7, 205.9
2021-06-17T18:17:05Z,166.148.81.45,# 19.2508,  4.54475,    2.039, 0.1394, 0.0000, 0.0001, 0.0001,  33.5793, 17 Jun 2021 18:17:04,  23.8719, 13.7, 202.9
2021-06-17T18:21:05Z,166.148.81.45,# 19.2386,  4.54328,    2.124, 0.1411, 0.0000, 0.0001, 0.0001,  33.5769, 17 Jun 2021 18:21:04,  23.8732, 13.7, 206.4
2021-06-17T18:25:05Z,166.148.81.45,# 19.2370,  4.54376,    2.078, 0.1356, 0.0000, 0.0001, 0.0001,  33.5823, 17 Jun 2021 18:25:04,  23.8777, 13.7, 202.8
2021-06-17T18:29:05Z,166.148.81.45,# 19.2258,  4.54237,    2.126, 0.1399, 0.0000, 0.0001, 0.0000,  33.5797, 17 Jun 2021 18:29:04,  23.8786, 13.7, 203.5
2021-06-17T18:33:05Z,166.148.81.45,# 19.1331,  4.53124,    2.224, 0.1360, 0.0000, 0.0001, 0.0000,  33.5624, 17 Jun 2021 18:33:04,  23.8890, 13.7, 200.6
2021-06-17T18:37:05Z,166.148.81.45,# 19.2225,  4.54184,    2.178, 0.1350, 0.0000, 0.0001, 0.0001,  33.5780, 17 Jun 2021 18:37:04,  23.8781, 13.7, 202.6
2021-06-17T18:41:05Z,166.148.81.45,# 19.2600,  4.54370,    2.271, 0.1340, 0.0000, 0.0001, 0.0001,  33.5631, 17 Jun 2021 18:41:04,  23.8572, 13.7, 205.7
2021-06-17T18:45:05Z,166.148.81.45,# 19.1737,  4.53722,    2.235, 0.1340, 0.0000, 0.0001, 0.0001,  33.5792, 17 Jun 2021 18:45:04,  23.8915, 13.7, 202.0
2021-06-17T18:49:05Z,166.148.81.45,# 19.2201,  4.54209,    2.216, 0.1339, 0.0000, 0.0001, 0.0000,  33.5820, 17 Jun 2021 18:49:04,  23.8818, 13.7, 206.7
2021-06-17T18:53:05Z,166.148.81.45,# 19.0802,  4.52728,    2.311, 0.1368, 0.0000, 0.0001, 0.0000,  33.5723, 17 Jun 2021 18:53:04,  23.9100, 13.7, 198.5
2021-06-17T18:57:05Z,166.148.81.45,# 19.2739,  4.54651,    2.318, 0.1309, 0.0000, 0.0000, 0.0000,  33.5752, 17 Jun 2021 18:57:04,  23.8629, 13.7, 204.9
2021-06-17T19:01:05Z,166.148.81.45,# 19.1493,  4.53524,    2.282, 0.1324, 0.0000, 0.0001, 0.0000,  33.5824, 17 Jun 2021 19:01:04,  23.9001, 13.7, 202.4
2021-06-17T19:05:05Z,166.148.81.45,# 19.0674,  4.52689,    2.230, 0.1314, 0.0000, 0.0001, 0.0000,  33.5794, 17 Jun 2021 19:05:04,  23.9186, 13.7, 200.9
2021-06-17T19:09:05Z,166.148.81.45,# 19.0349,  4.52352,    2.268, 0.1351, 0.0000, 0.0002, 0.0001,  33.5778, 17 Jun 2021 19:09:04,  23.9256, 13.7, 206.9
2021-06-17T19:13:05Z,166.148.81.45,# 19.2950,  4.54902,    2.253, 0.1387, 0.0000, 0.0001, 0.0001,  33.5789, 17 Jun 2021 19:13:04,  23.8603, 13.7, 204.0
2021-06-17T19:17:05Z,166.148.81.45,# 19.1318,  4.53204,    2.276, 0.1329, 0.0000, 0.0002, 0.0001,  33.5701, 17 Jun 2021 19:17:04,  23.8951, 13.7, 202.6
2021-06-17T19:21:05Z,166.148.81.45,# 19.0087,  4.51978,    2.354, 0.1326, 0.0000, 0.0000, 0.0000,  33.5678, 17 Jun 2021 19:21:04,  23.9246, 13.7, 200.4
2021-06-17T19:25:05Z,166.148.81.45,# 18.8234,  4.50225,    2.491, 0.1375, 0.0000, 0.0001, 0.0001,  33.5720, 17 Jun 2021 19:25:04,  23.9746, 13.7, 206.7
2021-06-17T19:29:05Z,166.148.81.45,# 19.0999,  4.52848,    2.423, 0.1306, 0.0000, 0.0001, 0.0000,  33.5663, 17 Jun 2021 19:29:04,  23.9004, 13.7, 205.6
2021-06-17T19:33:05Z,166.148.81.45,# 18.7651,  4.49637,    2.441, 0.1372, 0.0000, 0.0001, 0.0000,  33.5702, 17 Jun 2021 19:33:04,  23.9879, 13.7, 200.7
2021-06-17T19:37:05Z,166.148.81.45,# 18.9828,  4.51871,    2.377, 0.1317, 0.0000, 0.0001, 0.0001,  33.5798, 17 Jun 2021 19:37:04,  23.9404, 13.7, 200.4
2021-06-17T19:41:05Z,166.148.81.45,# 18.8824,  4.50777,    2.332, 0.1358, 0.0000, 0.0001, 0.0001,  33.5701, 17 Jun 2021 19:41:04,  23.9583, 13.7, 206.6
2021-06-17T19:45:05Z,166.148.81.45,# 19.2089,  4.53899,    2.478, 0.1335, 0.0000, 0.0001, 0.0000,  33.5653, 17 Jun 2021 19:45:04,  23.8719, 13.7, 201.5
2021-06-17T19:49:05Z,166.148.81.45,# 19.1361,  4.53296,    2.424, 0.1340, 0.0000, 0.0001, 0.0001,  33.5741, 17 Jun 2021 19:49:04,  23.8972, 13.7, 203.0
2021-06-17T19:53:05Z,166.148.81.45,# 19.0488,  4.52433,    2.416, 0.1308, 0.0000, 0.0001, 0.0000,  33.5732, 17 Jun 2021 19:53:04,  23.9186, 13.7, 205.3
2021-06-17T19:57:05Z,166.148.81.45,# 19.2526,  4.54435,    2.495, 0.1277, 0.0000, 0.0000, 0.0001,  33.5744, 17 Jun 2021 19:57:04,  23.8677, 13.7, 203.2
2021-06-17T20:01:05Z,166.148.81.45,# 19.2203,  4.54169,    2.593, 0.1290, 0.0000, 0.0001, 0.0001,  33.5784, 17 Jun 2021 20:01:04,  23.8790, 13.7, 204.8
2021-06-17T20:05:05Z,166.148.81.45,# 19.3624,  4.55534,    2.425, 0.1250, 0.0000, 0.0001, 0.0001,  33.5767, 17 Jun 2021 20:05:04,  23.8414, 13.7, 206.4
2021-06-17T20:09:05Z,166.148.81.45,# 19.4291,  4.56194,    2.470, 0.1287, 0.0000, 0.0001, 0.0000,  33.5774, 17 Jun 2021 20:09:04,  23.8248, 13.7, 203.6
2021-06-17T20:13:05Z,166.148.81.45,# 18.9146,  4.51144,    2.585, 0.1312, 0.0000, 0.0001, 0.0001,  33.5746, 17 Jun 2021 20:13:04,  23.9536, 13.7, 200.7
2021-06-17T20:17:05Z,166.148.81.45,# 19.2541,  4.54500,    2.599, 0.1269, 0.0000, 0.0001, 0.0001,  33.5784, 17 Jun 2021 20:17:04,  23.8704, 13.7, 208.6
2021-06-17T20:21:05Z,166.148.81.45,# 19.2593,  4.54460,    2.590, 0.1294, 0.0000, 0.0001, 0.0001,  33.5709, 17 Jun 2021 20:21:04,  23.8633, 13.7, 202.1
2021-06-17T20:25:05Z,166.148.81.45,# 19.2936,  4.54920,    2.587, 0.1248, 0.0000, 0.0001, 0.0001,  33.5814, 17 Jun 2021 20:25:04,  23.8625, 13.7, 198.4
2021-06-17T20:29:05Z,166.148.81.45,# 19.6185,  4.58127,    2.651, 0.1272, 0.0000, 0.0001, 0.0000,  33.5840, 17 Jun 2021 20:29:04,  23.7811, 13.7, 198.8
2021-06-17T20:33:05Z,166.148.81.45,# 19.2993,  4.54898,    2.653, 0.1241, 0.0000, 0.0001, 0.0001,  33.5749, 17 Jun 2021 20:33:04,  23.8562, 13.7, 203.3
2021-06-17T20:37:05Z,166.148.81.45,# 19.1552,  4.53442,    2.716, 0.1266, 0.0000, 0.0001, 0.0001,  33.5707, 17 Jun 2021 20:37:04,  23.8897, 13.7, 198.9
2021-06-17T20:41:05Z,166.148.81.45,# 19.1332,  4.53410,    2.733, 0.1289, 0.0000, 0.0001, 0.0001,  33.5858, 17 Jun 2021 20:41:04,  23.9068, 13.7, 204.1
2021-06-17T20:45:05Z,166.148.81.45,# 19.0396,  4.52483,    2.748, 0.1280, 0.0000, 0.0001, 0.0000,  33.5847, 17 Jun 2021 20:45:04,  23.9297, 13.7, 202.9
2021-06-17T20:49:05Z,166.148.81.45,# 19.0442,  4.52447,    2.721, 0.1268, 0.0000, 0.0001, 0.0001,  33.5779, 17 Jun 2021 20:49:04,  23.9233, 13.7, 197.9
2021-06-17T20:53:05Z,166.148.81.45,# 18.9473,  4.51412,    2.737, 0.1262, 0.0000, 0.0001, 0.0001,  33.5703, 17 Jun 2021 20:53:04,  23.9421, 13.7, 203.5
2021-06-17T20:57:05Z,166.148.81.45,# 18.6676,  4.48673,    2.813, 0.1294, 0.0000, 0.0000, 0.0001,  33.5688, 17 Jun 2021 20:57:04,  24.0112, 13.7, 205.6
2021-06-17T21:01:05Z,166.148.81.45,# 18.8243,  4.50308,    2.864, 0.1311, 0.0000, 0.0001, 0.0000,  33.5781, 17 Jun 2021 21:01:04,  23.9790, 13.7, 201.3
2021-06-17T21:05:05Z,166.148.81.45,# 19.2222,  4.54221,    2.791, 0.1251, 0.0000, 0.0001, 0.0001,  33.5811, 17 Jun 2021 21:05:04,  23.8806, 13.7, 203.0
2021-06-17T21:09:05Z,166.148.81.45,# 19.2987,  4.54885,    2.887, 0.1252, 0.0000, 0.0001, 0.0001,  33.5742, 17 Jun 2021 21:09:04,  23.8558, 13.7, 200.7
2021-06-17T21:13:05Z,166.148.81.45,# 19.0621,  4.52675,    2.804, 0.1276, 0.0000, 0.0001, 0.0001,  33.5823, 17 Jun 2021 21:13:04,  23.9222, 13.7, 202.5
2021-06-17T21:17:05Z,166.148.81.45,# 19.1814,  4.53707,    2.760, 0.1259, 0.0000, 0.0000, 0.0001,  33.5715, 17 Jun 2021 21:17:04,  23.8837, 13.7, 205.2
2021-06-17T21:21:05Z,166.148.81.45,# 19.4292,  4.56205,    2.875, 0.1210, 0.0000, 0.0000, 0.0001,  33.5780, 17 Jun 2021 21:21:04,  23.8253, 13.7, 202.4
2021-06-17T21:25:05Z,166.148.81.45,# 19.3975,  4.55950,    2.918, 0.1233, 0.0000, 0.0001, 0.0001,  33.5826, 17 Jun 2021 21:25:04,  23.8369, 13.7, 201.3
2021-06-17T21:29:05Z,166.148.81.45,# 19.4809,  4.56616,    2.884, 0.1225, 0.0000, 0.0001, 0.0001,  33.5703, 17 Jun 2021 21:29:04,  23.8061, 13.7, 204.0
2021-06-17T21:33:05Z,166.148.81.45,# 19.3808,  4.55705,    2.974, 0.1266, 0.0000, 0.0002, 0.0001,  33.5758, 17 Jun 2021 21:33:04,  23.8360, 13.7, 204.7
2021-06-17T21:37:05Z,166.148.81.45,# 19.1432,  4.53279,    2.981, 0.1229, 0.0000, 0.0001, 0.0001,  33.5668, 17 Jun 2021 21:37:04,  23.8898, 13.7, 202.6
2021-06-17T21:41:05Z,166.148.81.45,# 19.0750,  4.52702,    2.933, 0.1244, 0.0000, 0.0001, 0.0000,  33.5741, 17 Jun 2021 21:41:04,  23.9127, 13.7, 205.9
2021-06-17T21:45:05Z,166.148.81.45,# 19.2291,  4.54194,    2.970, 0.1235, 0.0000, 0.0000, 0.0001,  33.5732, 17 Jun 2021 21:45:04,  23.8728, 13.7, 206.1
2021-06-17T21:49:08Z,166.148.81.45,# 19.3957,  4.55880,    2.988, 0.1183, 0.0000, 0.0001, 0.0000,  33.5782, 17 Jun 2021 21:49:04,  23.8340, 13.7, 203.8
2021-06-17T21:53:05Z,166.148.81.45,# 19.4175,  4.56041,    3.037, 0.1236, 0.0000, 0.0001, 0.0001,  33.5738, 17 Jun 2021 21:53:04,  23.8251, 13.7, 205.2
2021-06-17T21:57:05Z,166.148.81.45,# 18.9606,  4.51571,    3.074, 0.1323, 0.0000, 0.0001, 0.0000,  33.5726, 17 Jun 2021 21:57:04,  23.9405, 13.7, 201.0
2021-06-17T22:01:05Z,166.148.81.45,# 19.2414,  4.54332,    3.038, 0.1254, 0.0000, 0.0001, 0.0000,  33.5747, 17 Jun 2021 22:01:04,  23.8708, 13.7, 200.2
2021-06-17T22:05:05Z,166.148.81.45,# 19.5131,  4.56963,    3.068, 0.1245, 0.0000, 0.0001, 0.0001,  33.5729, 17 Jun 2021 22:05:04,  23.7999, 13.7, 203.7
2021-06-17T22:09:05Z,166.148.81.45,# 19.4362,  4.56217,    2.969, 0.1268, 0.0000, 0.0001, 0.0000,  33.5734, 17 Jun 2021 22:09:04,  23.8199, 13.7, 198.1
2021-06-17T22:13:05Z,166.148.81.45,# 19.1234,  4.53122,    2.972, 0.1389, 0.0000, 0.0001, 0.0000,  33.5698, 17 Jun 2021 22:13:04,  23.8971, 13.7, 203.6
2021-06-17T22:17:05Z,166.148.81.45,# 19.1376,  4.53156,    2.977, 0.1342, 0.0000, 0.0001, 0.0001,  33.5611, 17 Jun 2021 22:17:04,  23.8868, 13.7, 204.7
2021-06-17T22:21:05Z,166.148.81.45,# 19.1793,  4.53697,    3.129, 0.1320, 0.0000, 0.0001, 0.0001,  33.5723, 17 Jun 2021 22:21:04,  23.8848, 13.7, 204.5
2021-06-17T22:25:05Z,166.148.81.45,# 18.7768,  4.49688,    3.201, 0.1538, 0.0000, 0.0001, 0.0000,  33.5647, 17 Jun 2021 22:25:04,  23.9807, 13.7, 201.4
2021-06-17T22:29:05Z,166.148.81.45,# 18.9086,  4.51130,    2.992, 0.1472, 0.0000, 0.0001, 0.0000,  33.5781, 17 Jun 2021 22:29:04,  23.9578, 13.7, 204.3
2021-06-17T22:33:05Z,166.148.81.45,# 19.1436,  4.53202,    3.011, 0.1428, 0.0000, 0.0001, 0.0000,  33.5601, 17 Jun 2021 22:33:04,  23.8845, 13.7, 198.9
2021-06-17T22:37:05Z,166.148.81.45,# 19.2000,  4.53889,    3.083, 0.1429, 0.0000, 0.0001, 0.0001,  33.5714, 17 Jun 2021 22:37:04,  23.8788, 13.7, 199.5
2021-06-17T22:41:05Z,166.148.81.45,# 19.1739,  4.53700,    3.082, 0.1458, 0.0000, 0.0001, 0.0001,  33.5768, 17 Jun 2021 22:41:04,  23.8896, 13.7, 205.0
2021-06-17T22:45:05Z,166.148.81.45,# 19.2692,  4.54570,    3.119, 0.1384, 0.0000, 0.0001, 0.0001,  33.5719, 17 Jun 2021 22:45:04,  23.8616, 13.7, 201.8
2021-06-17T22:49:05Z,166.148.81.45,# 19.0141,  4.51912,    3.200, 0.1440, 0.0000, 0.0000, 0.0000,  33.5576, 17 Jun 2021 22:49:04,  23.9155, 13.7, 203.4
2021-06-17T22:53:05Z,166.148.81.45,# 19.5278,  4.57041,    3.226, 0.1313, 0.0000, 0.0002, 0.0000,  33.5675, 17 Jun 2021 22:53:04,  23.7919, 13.7, 206.8
2021-06-17T22:57:05Z,166.148.81.45,# 18.7681,  4.49663,    3.145, 0.1476, 0.0000, 0.0001, 0.0001,  33.5698, 17 Jun 2021 22:57:04,  23.9868, 13.7, 202.3
2021-06-17T23:01:05Z,166.148.81.45,# 19.1781,  4.53710,    3.137, 0.1389, 0.0000, 0.0000, 0.0001,  33.5742, 17 Jun 2021 23:01:04,  23.8866, 13.7, 200.2
2021-06-17T23:05:05Z,166.148.81.45,# 19.0232,  4.52074,    3.168, 0.1453, 0.0000, 0.0001, 0.0000,  33.5638, 17 Jun 2021 23:05:04,  23.9179, 13.7, 205.5
2021-06-17T23:09:05Z,166.148.81.45,# 19.1708,  4.53586,    3.144, 0.1384, 0.0000, 0.0001, 0.0000,  33.5698, 17 Jun 2021 23:09:04,  23.8851, 13.7, 207.3
2021-06-17T23:13:05Z,166.148.81.45,# 19.4796,  4.56695,    3.198, 0.1344, 0.0000, 0.0000, 0.0001,  33.5778, 17 Jun 2021 23:13:04,  23.8122, 13.7, 206.2
2021-06-17T23:17:05Z,166.148.81.45,# 19.4790,  4.56669,    3.262, 0.1343, 0.0000, 0.0001, 0.0001,  33.5760, 17 Jun 2021 23:17:04,  23.8110, 13.7, 207.1
2021-06-17T23:21:05Z,166.148.81.45,# 19.4703,  4.57082,    3.276, 0.1350, 0.0000, 0.0001, 0.0000,  33.6170, 17 Jun 2021 23:21:04,  23.8445, 13.7, 205.8
2021-06-17T23:25:05Z,166.148.81.45,# 19.3439,  4.55304,    3.202, 0.1355, 0.0000, 0.0001, 0.0001,  33.5723, 17 Jun 2021 23:25:04,  23.8428, 13.7, 204.8
2021-06-17T23:29:05Z,166.148.81.45,# 19.3717,  4.55664,    3.293, 0.1376, 0.0000, 0.0001, 0.0000,  33.5796, 17 Jun 2021 23:29:04,  23.8412, 13.7, 201.1
2021-06-17T23:33:05Z,166.148.81.45,# 18.9152,  4.50972,    3.261, 0.1470, 0.0000, 0.0001, 0.0001,  33.5595, 17 Jun 2021 23:33:04,  23.9419, 13.7, 203.1
2021-06-17T23:37:05Z,166.148.81.45,# 18.9555,  4.51561,    3.334, 0.1429, 0.0000, 0.0001, 0.0001,  33.5758, 17 Jun 2021 23:37:04,  23.9442, 13.7, 201.4
2021-06-17T23:41:05Z,166.148.81.45,# 19.3459,  4.55363,    3.302, 0.1330, 0.0000, 0.0001, 0.0001,  33.5755, 17 Jun 2021 23:41:04,  23.8447, 13.7, 205.6
2021-06-17T23:45:05Z,166.148.81.45,# 19.3215,  4.55271,    3.299, 0.1355, 0.0000, 0.0001, 0.0001,  33.5876, 17 Jun 2021 23:45:04,  23.8602, 13.7, 204.4
2021-06-17T23:49:05Z,166.148.81.45,# 19.4738,  4.56502,    3.268, 0.1317, 0.0000, 0.0000, 0.0000,  33.5665, 17 Jun 2021 23:49:04,  23.8051, 13.7, 205.4
2021-06-17T23:53:05Z,166.148.81.45,# 19.6389,  4.58340,    3.333, 0.1260, 0.0000, 0.0001, 0.0001,  33.5850, 17 Jun 2021 23:53:04,  23.7766, 13.7, 204.5
2021-06-17T23:57:05Z,166.148.81.45,# 19.3676,  4.55779,    3.215, 0.1327, 0.0000, 0.0001, 0.0000,  33.5924, 17 Jun 2021 23:57:04,  23.8521, 13.7, 202.9
