2021-08-04T19:22:21Z,166.140.102.113,# 17.7704,  4.38100,    2.914, 0.1178, 16.931, 0.690750,  33.4085, 04 Aug 2021 19:22:12,  24.1093, 12.4, 214.1
2021-08-04T19:26:21Z,166.140.102.113,# 17.1837,  4.32656,    2.916, 0.1409, 16.815, 0.700544,  33.4250, 04 Aug 2021 19:26:12,  24.2623, 12.4, 213.6
2021-08-04T19:30:21Z,166.140.102.113,# 17.7231,  4.37288,    2.911, 0.1186, 16.660, 0.692442,  33.3780, 04 Aug 2021 19:30:12,  24.0973, 12.4, 214.2
2021-08-04T19:34:21Z,166.140.102.113,# 17.9066,  4.39100,    2.909, 0.1154, 16.611, 0.691414,  33.3821, 04 Aug 2021 19:34:12,  24.0560, 12.4, 211.7
2021-08-04T19:38:21Z,166.140.102.113,# 17.7601,  4.37963,    2.903, 0.1244, 16.789, 0.693827,  33.4052, 04 Aug 2021 19:38:12,  24.1093, 12.4, 214.3
2021-08-04T19:42:21Z,166.140.102.113,# 17.6581,  4.36783,    2.894, 0.1250, 16.924, 0.691175,  33.3883, 04 Aug 2021 19:42:12,  24.1210, 12.4, 212.1
2021-08-04T19:46:21Z,166.140.102.113,# 17.5572,  4.35845,    2.888, 0.1224, 16.869, 0.697612,  33.3909, 04 Aug 2021 19:46:12,  24.1472, 12.4, 215.2
2021-08-04T19:50:21Z,166.140.102.113,# 17.4851,  4.35638,    2.893, 0.1271, 16.894, 0.697122,  33.4326, 04 Aug 2021 19:50:12,  24.1964, 12.4, 213.0
2021-08-04T19:54:21Z,166.140.102.113,# 17.9336,  4.39544,    2.892, 0.1170, 16.962, 0.688314,  33.3977, 04 Aug 2021 19:54:12,  24.0614, 12.4, 214.1
2021-08-04T19:58:21Z,166.140.102.113,# 18.3042,  4.43074,    2.899, 0.1118, 17.050, 0.680931,  33.3940, 04 Aug 2021 19:58:12,  23.9678, 12.4, 213.5
2021-08-04T20:02:21Z,166.140.102.113,# 18.2124,  4.42246,    2.902, 0.1166, 16.970, 0.681174,  33.3989, 04 Aug 2021 20:02:12,  23.9941, 12.4, 213.5
2021-08-04T20:06:21Z,166.140.102.113,# 18.6050,  4.46056,    2.896, 0.1002, 16.793, 0.674032,  33.4003, 04 Aug 2021 20:06:12,  23.8981, 12.4, 214.2
2021-08-04T20:10:21Z,166.140.102.113,# 18.5026,  4.44936,    2.895, 0.1000, 16.650, 0.678497,  33.3895, 04 Aug 2021 20:10:12,  23.9153, 12.4, 214.3
2021-08-04T20:14:21Z,166.140.102.113,# 18.6061,  4.46045,    2.895, 0.0970, 16.553, 0.674111,  33.3985, 04 Aug 2021 20:14:12,  23.8964, 12.4, 211.6
2021-08-04T20:18:21Z,166.140.102.113,# 18.5356,  4.45356,    2.896, 0.0991, 16.466, 0.675261,  33.3979, 04 Aug 2021 20:18:12,  23.9135, 12.4, 212.9
2021-08-04T20:22:21Z,166.140.102.113,# 18.4920,  4.44988,    2.905, 0.0987, 16.416, 0.676087,  33.4025, 04 Aug 2021 20:22:12,  23.9278, 12.4, 213.5
2021-08-04T20:26:21Z,166.140.102.113,# 18.5615,  4.45621,    2.896, 0.0994, 16.464, 0.675039,  33.3992, 04 Aug 2021 20:26:12,  23.9080, 12.4, 211.2
2021-08-04T20:30:21Z,166.140.102.113,# 18.4521,  4.44582,    2.893, 0.1011, 16.422, 0.676791,  33.4007, 04 Aug 2021 20:30:12,  23.9363, 12.4, 214.7
2021-08-04T20:34:21Z,166.140.102.113,# 18.2515,  4.42646,    2.881, 0.1063, 16.422, 0.680808,  33.4009, 04 Aug 2021 20:34:12,  23.9860, 12.4, 214.5
2021-08-04T20:38:21Z,166.140.102.113,# 18.4082,  4.44137,    2.886, 0.0993, 16.365, 0.678534,  33.3989, 04 Aug 2021 20:38:12,  23.9459, 12.4, 212.7
2021-08-04T20:42:21Z,166.140.102.113,# 18.4654,  4.44629,    2.887, 0.0965, 16.352, 0.679082,  33.3939, 04 Aug 2021 20:42:12,  23.9278, 12.4, 212.5
2021-08-04T20:46:21Z,166.140.102.113,# 18.3741,  4.43880,    2.891, 0.0985, 16.323, 0.678492,  33.4051, 04 Aug 2021 20:46:12,  23.9590, 12.4, 213.4
2021-08-04T20:50:21Z,166.140.102.113,# 18.4371,  4.44396,    2.897, 0.0970, 16.305, 0.677809,  33.3973, 04 Aug 2021 20:50:12,  23.9374, 12.4, 215.0
2021-08-04T20:54:21Z,166.140.102.113,# 18.5148,  4.45156,    2.895, 0.0949, 16.296, 0.675571,  33.3980, 04 Aug 2021 20:54:12,  23.9188, 12.4, 212.1
2021-08-04T20:58:21Z,166.140.102.113,# 18.5158,  4.45183,    2.904, 0.0953, 16.257, 0.675717,  33.3995, 04 Aug 2021 20:58:12,  23.9196, 12.5, 211.2
2021-08-04T21:02:21Z,166.140.102.113,# 18.4935,  4.44963,    2.907, 0.0964, 16.309, 0.676016,  33.3991, 04 Aug 2021 21:02:12,  23.9249, 12.4, 212.4
2021-08-04T21:06:21Z,166.140.102.113,# 18.4343,  4.44343,    2.901, 0.0998, 16.289, 0.677358,  33.3951, 04 Aug 2021 21:06:12,  23.9365, 12.4, 212.9
2021-08-04T21:10:21Z,166.140.102.113,# 18.5792,  4.45788,    2.911, 0.0971, 16.212, 0.674380,  33.3988, 04 Aug 2021 21:10:12,  23.9033, 12.4, 213.1
2021-08-04T21:14:21Z,166.140.102.113,# 18.6041,  4.46040,    2.919, 0.0953, 16.196, 0.673689,  33.3998, 04 Aug 2021 21:14:12,  23.8978, 12.4, 213.0
2021-08-04T21:18:21Z,166.140.102.113,# 18.5979,  4.45984,    2.933, 0.0988, 16.151, 0.673696,  33.4000, 04 Aug 2021 21:18:12,  23.8996, 12.4, 214.0
2021-08-04T21:22:21Z,166.140.102.113,# 18.6962,  4.46904,    2.936, 0.0965, 16.092, 0.672025,  33.3975, 04 Aug 2021 21:22:12,  23.8731, 12.4, 213.9
2021-08-04T21:26:21Z,166.140.102.113,# 18.7025,  4.46978,    2.938, 0.1001, 16.086, 0.671752,  33.3986, 04 Aug 2021 21:26:12,  23.8724, 12.4, 215.2
2021-08-04T21:30:21Z,166.140.102.113,# 18.7446,  4.47385,    2.952, 0.1021, 16.203, 0.671142,  33.3985, 04 Aug 2021 21:30:12,  23.8618, 12.4, 213.4
2021-08-04T21:34:21Z,166.140.102.113,# 18.8008,  4.47942,    2.963, 0.1034, 16.341, 0.669575,  33.3997, 04 Aug 2021 21:34:12,  23.8486, 12.5, 213.7
2021-08-04T21:38:21Z,166.140.102.113,# 18.8978,  4.48856,    2.971, 0.1063, 15.887, 0.667737,  33.3975, 04 Aug 2021 21:38:12,  23.8226, 12.5, 212.6
2021-08-04T21:42:21Z,166.140.102.113,# 18.8728,  4.48604,    2.981, 0.1068, 15.866, 0.668127,  33.3967, 04 Aug 2021 21:42:12,  23.8282, 12.4, 212.7
2021-08-04T21:46:21Z,166.140.102.113,# 18.9395,  4.49266,    2.986, 0.1027, 15.919, 0.666808,  33.3979, 04 Aug 2021 21:46:12,  23.8123, 12.4, 213.0
2021-08-04T21:50:21Z,166.140.102.113,# 18.8919,  4.48792,    3.002, 0.1069, 15.838, 0.667785,  33.3969, 04 Aug 2021 21:50:12,  23.8235, 12.5, 212.8
2021-08-04T21:54:21Z,166.140.102.113,# 18.9348,  4.49213,    3.013, 0.1079, 15.780, 0.666878,  33.3973, 04 Aug 2021 21:54:12,  23.8131, 12.5, 213.2
2021-08-04T21:58:21Z,166.140.102.113,# 18.9579,  4.49447,    3.028, 0.1090, 15.790, 0.666411,  33.3981, 04 Aug 2021 21:58:12,  23.8079, 12.4, 213.1
2021-08-04T22:02:21Z,166.140.102.113,# 18.9402,  4.49272,    3.043, 0.1110, 15.807, 0.666722,  33.3979, 04 Aug 2021 22:02:12,  23.8121, 12.4, 215.1
2021-08-04T22:06:21Z,166.140.102.113,# 18.9382,  4.49253,    3.053, 0.1083, 15.849, 0.666767,  33.3979, 04 Aug 2021 22:06:12,  23.8127, 12.4, 211.7
2021-08-04T22:10:21Z,166.140.102.113,# 19.0240,  4.50076,    3.059, 0.1078, 15.802, 0.664937,  33.3972, 04 Aug 2021 22:10:12,  23.7905, 12.4, 213.7
2021-08-04T22:14:21Z,166.140.102.113,# 19.0126,  4.49974,    3.070, 0.1085, 15.773, 0.665106,  33.3979, 04 Aug 2021 22:14:12,  23.7939, 12.4, 213.2
2021-08-04T22:18:21Z,166.140.102.113,# 19.0168,  4.50021,    3.086, 0.1095, 15.762, 0.665070,  33.3984, 04 Aug 2021 22:18:12,  23.7932, 12.4, 214.3
2021-08-04T22:22:21Z,166.140.102.113,# 19.0343,  4.50169,    3.099, 0.1089, 15.790, 0.664701,  33.3966, 04 Aug 2021 22:22:12,  23.7874, 12.4, 213.9
2021-08-04T22:26:21Z,166.140.102.113,# 19.0683,  4.50500,    3.103, 0.1085, 15.711, 0.664159,  33.3967, 04 Aug 2021 22:26:12,  23.7789, 12.5, 211.2
2021-08-04T22:30:21Z,166.140.102.113,# 19.0650,  4.50486,    3.121, 0.1067, 15.787, 0.663968,  33.3981, 04 Aug 2021 22:30:12,  23.7808, 12.5, 212.8
2021-08-04T22:34:21Z,166.140.102.113,# 19.0452,  4.50299,    3.131, 0.1042, 15.859, 0.664265,  33.3986, 04 Aug 2021 22:34:12,  23.7862, 12.4, 212.4
2021-08-04T22:38:21Z,166.140.102.113,# 19.0669,  4.50505,    3.141, 0.1027, 15.951, 0.664049,  33.3982, 04 Aug 2021 22:38:12,  23.7804, 12.4, 211.6
2021-08-04T22:42:21Z,166.140.102.113,# 19.0510,  4.50350,    3.153, 0.1068, 15.829, 0.664386,  33.3982, 04 Aug 2021 22:42:12,  23.7844, 12.4, 213.7
2021-08-04T22:46:21Z,166.140.102.113,# 19.0530,  4.50355,    3.160, 0.1085, 15.797, 0.664322,  33.3969, 04 Aug 2021 22:46:12,  23.7829, 12.4, 213.8
2021-08-04T22:50:21Z,166.140.102.113,# 19.0680,  4.50514,    3.177, 0.1083, 15.781, 0.664193,  33.3980, 04 Aug 2021 22:50:12,  23.7800, 12.4, 213.8
2021-08-04T22:54:21Z,166.140.102.113,# 19.0755,  4.50583,    3.191, 0.1074, 15.845, 0.664301,  33.3978, 04 Aug 2021 22:54:12,  23.7779, 12.4, 214.1
2021-08-04T22:58:21Z,166.140.102.113,# 19.0114,  4.49938,    3.195, 0.1094, 15.912, 0.665792,  33.3958, 04 Aug 2021 22:58:12,  23.7926, 12.4, 215.3
2021-08-04T23:02:21Z,166.140.102.113,# 18.9875,  4.49658,    3.217, 0.1109, 15.950, 0.666922,  33.3918, 04 Aug 2021 23:02:12,  23.7956, 12.4, 212.7
2021-08-04T23:06:21Z,166.140.102.113,# 18.8874,  4.48758,    3.226, 0.1105, 16.115, 0.668021,  33.3976, 04 Aug 2021 23:06:12,  23.8253, 12.5, 212.5
2021-08-04T23:10:21Z,166.140.102.113,# 18.9734,  4.49599,    3.242, 0.1073, 16.180, 0.666369,  33.3982, 04 Aug 2021 23:10:12,  23.8041, 12.5, 211.9
2021-08-04T23:14:21Z,166.140.102.113,# 18.9593,  4.49470,    3.261, 0.1092, 16.200, 0.666327,  33.3989, 04 Aug 2021 23:14:12,  23.8081, 12.4, 214.0
2021-08-04T23:18:21Z,166.140.102.113,# 18.9520,  4.49387,    3.270, 0.1132, 16.097, 0.666602,  33.3979, 04 Aug 2021 23:18:12,  23.8092, 12.4, 214.9
2021-08-04T23:22:21Z,166.140.102.113,# 18.9068,  4.49009,    3.286, 0.1172, 16.129, 0.669531,  33.4028, 04 Aug 2021 23:22:12,  23.8243, 12.3, 216.7
2021-08-04T23:26:21Z,166.140.102.113,# 18.9920,  4.49792,    3.301, 0.1163, 16.067, 0.666094,  33.3993, 04 Aug 2021 23:26:12,  23.8002, 12.4, 213.6
2021-08-04T23:30:21Z,166.140.102.113,# 18.9798,  4.49649,    3.298, 0.1137, 15.993, 0.666910,  33.3972, 04 Aug 2021 23:30:12,  23.8016, 12.4, 214.7
2021-08-04T23:34:21Z,166.140.102.113,# 18.4896,  4.44891,    3.324, 0.1341, 16.161, 0.672581,  33.3961, 04 Aug 2021 23:34:12,  23.9235, 12.4, 214.2
2021-08-04T23:38:21Z,166.140.102.113,# 18.5427,  4.45424,    3.331, 0.1267, 16.308, 0.674767,  33.3978, 04 Aug 2021 23:38:12,  23.9116, 12.4, 215.7
2021-08-04T23:42:21Z,166.140.102.113,# 18.4456,  4.44913,    3.351, 0.1279, 16.311, 0.674049,  33.4336, 04 Aug 2021 23:42:12,  23.9631, 12.4, 212.8
2021-08-04T23:46:21Z,166.140.102.113,# 18.2296,  4.42382,    3.367, 0.1377, 16.329, 0.679881,  33.3962, 04 Aug 2021 23:46:12,  23.9879, 12.4, 214.2
2021-08-04T23:50:21Z,166.140.102.113,# 17.8112,  4.38415,    3.381, 0.1473, 16.412, 0.685700,  33.4017, 04 Aug 2021 23:50:12,  24.0942, 12.4, 214.9
2021-08-04T23:54:21Z,166.140.102.113,# 17.6865,  4.37242,    3.406, 0.1523, 16.429, 0.691560,  33.4040, 04 Aug 2021 23:54:12,  24.1261, 12.4, 213.5
2021-08-04T23:58:21Z,166.140.102.113,# 18.1995,  4.41929,    3.423, 0.1357, 16.363, 0.685278,  33.3825, 04 Aug 2021 23:58:12,  23.9847, 12.4, 213.5
