2021-08-15T19:22:21Z,166.140.102.113,# 18.6038,  4.45880,    3.265, 0.2145, 16.682, 0.673943,  33.3865, 15 Aug 2021 19:22:12,  23.8878, 12.3, 212.8
2021-08-15T19:26:21Z,166.140.102.113,# 18.6212,  4.46053,    3.293, 0.2197, 16.689, 0.673526,  33.3869, 15 Aug 2021 19:26:12,  23.8838, 12.4, 215.0
2021-08-15T19:30:21Z,166.140.102.113,# 18.6201,  4.46045,    3.295, 0.2197, 16.715, 0.673488,  33.3871, 15 Aug 2021 19:30:12,  23.8842, 12.3, 214.6
2021-08-15T19:34:21Z,166.140.102.113,# 18.6846,  4.46674,    3.309, 0.2139, 16.685, 0.672174,  33.3875, 15 Aug 2021 19:34:12,  23.8684, 12.4, 211.3
2021-08-15T19:38:21Z,166.140.102.113,# 18.6737,  4.46560,    3.335, 0.2151, 16.673, 0.672498,  33.3868, 15 Aug 2021 19:38:12,  23.8706, 12.3, 212.5
2021-08-15T19:42:21Z,166.140.102.113,# 18.7151,  4.46968,    3.347, 0.2167, 16.697, 0.671566,  33.3874, 15 Aug 2021 19:42:12,  23.8607, 12.4, 212.3
2021-08-15T19:46:21Z,166.140.102.113,# 18.5948,  4.45798,    3.354, 0.2279, 16.664, 0.673992,  33.3868, 15 Aug 2021 19:46:12,  23.8903, 12.4, 213.0
2021-08-15T19:50:21Z,166.140.102.113,# 18.7091,  4.46912,    3.371, 0.2210, 16.661, 0.671596,  33.3876, 15 Aug 2021 19:50:12,  23.8623, 12.4, 214.1
2021-08-15T19:54:21Z,166.140.102.113,# 18.7477,  4.47283,    3.381, 0.2094, 16.650, 0.670853,  33.3874, 15 Aug 2021 19:54:12,  23.8525, 12.3, 213.0
2021-08-15T19:58:21Z,166.140.102.113,# 18.6923,  4.46746,    3.404, 0.2190, 16.694, 0.672051,  33.3873, 15 Aug 2021 19:58:12,  23.8663, 12.4, 211.0
2021-08-15T20:02:21Z,166.140.102.113,# 18.6669,  4.46516,    3.417, 0.2261, 16.700, 0.672325,  33.3886, 15 Aug 2021 20:02:12,  23.8737, 12.4, 211.2
2021-08-15T20:06:21Z,166.140.102.113,# 18.7202,  4.47028,    3.433, 0.2244, 16.676, 0.671361,  33.3882, 15 Aug 2021 20:06:12,  23.8600, 12.4, 212.2
2021-08-15T20:10:21Z,166.140.102.113,# 18.7339,  4.47178,    3.453, 0.2224, 16.661, 0.671108,  33.3897, 15 Aug 2021 20:10:12,  23.8577, 12.3, 213.5
2021-08-15T20:14:21Z,166.140.102.113,# 18.8681,  4.48453,    3.454, 0.2160, 16.638, 0.668326,  33.3877, 15 Aug 2021 20:14:12,  23.8225, 12.3, 213.8
2021-08-15T20:18:21Z,166.140.102.113,# 18.7426,  4.47245,    3.491, 0.2179, 16.620, 0.670919,  33.3882, 15 Aug 2021 20:18:12,  23.8544, 12.3, 212.6
2021-08-15T20:22:21Z,166.140.102.113,# 18.4943,  4.44815,    3.486, 0.2384, 16.634, 0.675996,  33.3859, 15 Aug 2021 20:22:12,  23.9146, 12.4, 210.8
2021-08-15T20:26:21Z,166.140.102.113,# 18.4202,  4.44112,    3.498, 0.2407, 16.661, 0.677625,  33.3869, 15 Aug 2021 20:26:12,  23.9337, 12.4, 212.5
2021-08-15T20:30:21Z,166.140.102.113,# 18.3212,  4.43091,    3.500, 0.2535, 16.655, 0.680326,  33.3815, 15 Aug 2021 20:30:12,  23.9540, 12.4, 210.4
2021-08-15T20:34:21Z,166.140.102.113,# 18.1624,  4.41612,    3.530, 0.2728, 16.596, 0.682856,  33.3859, 15 Aug 2021 20:34:12,  23.9965, 12.3, 213.2
2021-08-15T20:38:21Z,166.140.102.113,# 18.1924,  4.41904,    3.526, 0.2700, 16.606, 0.682356,  33.3861, 15 Aug 2021 20:38:12,  23.9893, 12.3, 212.7
2021-08-15T20:42:21Z,166.140.102.113,# 18.1981,  4.41985,    3.532, 0.2592, 16.595, 0.682305,  33.3883, 15 Aug 2021 20:42:12,  23.9895, 12.3, 211.7
2021-08-15T20:46:21Z,166.140.102.113,# 18.2323,  4.42254,    3.526, 0.2356, 16.596, 0.682200,  33.3831, 15 Aug 2021 20:46:12,  23.9772, 12.3, 210.5
2021-08-15T20:50:21Z,166.140.102.113,# 18.0540,  4.40565,    3.542, 0.2418, 16.575, 0.685165,  33.3857, 15 Aug 2021 20:50:12,  24.0228, 12.4, 210.9
2021-08-15T20:54:21Z,166.140.102.113,# 18.0168,  4.40189,    3.549, 0.2479, 16.550, 0.686132,  33.3842, 15 Aug 2021 20:54:12,  24.0308, 12.4, 212.5
2021-08-15T20:58:21Z,166.140.102.113,# 17.9717,  4.39760,    3.560, 0.2473, 16.502, 0.687256,  33.3846, 15 Aug 2021 20:58:12,  24.0421, 12.4, 213.0
2021-08-15T21:02:21Z,166.140.102.113,# 17.9879,  4.39964,    3.578, 0.2403, 16.512, 0.686778,  33.3887, 15 Aug 2021 21:02:12,  24.0413, 12.4, 213.6
2021-08-15T21:06:21Z,166.140.102.113,# 18.0960,  4.40963,    3.588, 0.2442, 16.470, 0.684632,  33.3851, 15 Aug 2021 21:06:12,  24.0121, 12.3, 212.8
2021-08-15T21:10:21Z,166.140.102.113,# 18.3229,  4.43190,    3.597, 0.2325, 16.514, 0.679604,  33.3883, 15 Aug 2021 21:10:12,  23.9588, 12.5, 213.1
2021-08-15T21:14:21Z,166.140.102.113,# 18.3807,  4.43714,    3.610, 0.2336, 16.491, 0.678633,  33.3854, 15 Aug 2021 21:14:12,  23.9423, 12.4, 212.6
2021-08-15T21:18:21Z,166.140.102.113,# 18.4176,  4.43999,    3.606, 0.2325, 16.607, 0.678476,  33.3795, 15 Aug 2021 21:18:12,  23.9286, 12.4, 214.3
2021-08-15T21:22:21Z,166.140.102.113,# 18.9771,  4.49527,    3.618, 0.2207, 16.535, 0.666327,  33.3892, 15 Aug 2021 21:22:12,  23.7962, 12.4, 211.3
2021-08-15T21:26:21Z,166.140.102.113,# 19.3042,  4.52759,    3.628, 0.2152, 16.388, 0.659305,  33.3940, 15 Aug 2021 21:26:12,  23.7169, 12.3, 213.0
2021-08-15T21:30:21Z,166.140.102.113,# 19.4308,  4.53948,    3.621, 0.2114, 16.340, 0.657019,  33.3906, 15 Aug 2021 21:30:12,  23.6818, 12.4, 213.7
2021-08-15T21:34:21Z,166.140.102.113,# 19.2883,  4.52537,    3.637, 0.2093, 16.454, 0.659486,  33.3884, 15 Aug 2021 21:34:12,  23.7166, 12.4, 212.1
2021-08-15T21:38:21Z,166.140.102.113,# 19.1647,  4.51394,    3.641, 0.2128, 16.548, 0.661507,  33.3931, 15 Aug 2021 21:38:12,  23.7516, 12.4, 213.1
2021-08-15T21:42:21Z,166.140.102.113,# 19.6347,  4.55977,    3.653, 0.2081, 16.450, 0.652219,  33.3944, 15 Aug 2021 21:42:12,  23.6323, 12.3, 213.5
2021-08-15T21:46:21Z,166.140.102.113,# 19.5171,  4.54843,    3.657, 0.2168, 16.323, 0.654441,  33.3952, 15 Aug 2021 21:46:12,  23.6632, 12.3, 213.3
2021-08-15T21:50:21Z,166.140.102.113,# 19.4187,  4.53797,    3.650, 0.2168, 16.394, 0.656677,  33.3879, 15 Aug 2021 21:50:12,  23.6829, 12.3, 213.4
2021-08-15T21:54:21Z,166.140.102.113,# 19.1174,  4.50863,    3.663, 0.2181, 16.639, 0.662785,  33.3871, 15 Aug 2021 21:54:12,  23.7591, 12.3, 214.8
2021-08-15T21:58:21Z,166.140.102.113,# 19.3930,  4.53573,    3.662, 0.2149, 16.545, 0.657396,  33.3899, 15 Aug 2021 21:58:12,  23.6910, 12.3, 212.5
2021-08-15T22:02:21Z,166.140.102.113,# 19.5165,  4.54800,    3.671, 0.2109, 16.400, 0.654457,  33.3921, 15 Aug 2021 22:02:12,  23.6610, 12.3, 211.4
2021-08-15T22:06:21Z,166.140.102.113,# 19.6662,  4.56266,    3.676, 0.2092, 16.385, 0.651732,  33.3929, 15 Aug 2021 22:06:12,  23.6230, 12.3, 212.4
2021-08-15T22:10:21Z,166.140.102.113,# 19.8608,  4.58193,    3.674, 0.2047, 16.299, 0.647849,  33.3955, 15 Aug 2021 22:10:12,  23.5746, 12.3, 213.2
2021-08-15T22:14:21Z,166.140.102.113,# 19.7289,  4.56768,    3.667, 0.2073, 16.343, 0.650985,  33.3841, 15 Aug 2021 22:14:12,  23.6001, 12.3, 211.0
2021-08-15T22:18:21Z,166.140.102.113,# 19.4978,  4.54565,    3.681, 0.2251, 16.446, 0.654692,  33.3878, 15 Aug 2021 22:18:12,  23.6625, 12.3, 213.3
2021-08-15T22:22:21Z,166.140.102.113,# 19.4459,  4.54110,    3.662, 0.2226, 16.432, 0.655475,  33.3918, 15 Aug 2021 22:22:12,  23.6790, 12.3, 212.4
2021-08-15T22:26:21Z,166.140.102.113,# 19.6437,  4.56056,    3.686, 0.2139, 16.346, 0.652182,  33.3937, 15 Aug 2021 22:26:12,  23.6295, 12.3, 213.2
2021-08-15T22:30:21Z,166.140.102.113,# 19.6505,  4.56127,    3.683, 0.2128, 16.367, 0.652082,  33.3940, 15 Aug 2021 22:30:12,  23.6279, 12.3, 212.3
2021-08-15T22:34:21Z,166.140.102.113,# 19.5926,  4.55496,    3.695, 0.2206, 16.416, 0.653416,  33.3885, 15 Aug 2021 22:34:12,  23.6387, 12.3, 214.9
2021-08-15T22:38:21Z,166.140.102.113,# 19.5361,  4.54996,    3.685, 0.2211, 16.380, 0.654292,  33.3926, 15 Aug 2021 22:38:12,  23.6564, 12.3, 213.2
2021-08-15T22:42:21Z,166.140.102.113,# 19.6610,  4.56254,    3.680, 0.2171, 16.316, 0.651597,  33.3960, 15 Aug 2021 22:42:12,  23.6267, 12.3, 214.6
2021-08-15T22:46:21Z,166.140.102.113,# 19.7002,  4.56587,    3.669, 0.2212, 16.290, 0.650807,  33.3921, 15 Aug 2021 22:46:12,  23.6136, 12.4, 211.8
2021-08-15T22:50:21Z,166.140.102.113,# 19.7644,  4.57272,    3.660, 0.2153, 16.284, 0.649533,  33.3970, 15 Aug 2021 22:50:12,  23.6007, 12.3, 211.7
2021-08-15T22:54:21Z,166.140.102.113,# 19.7830,  4.57434,    3.652, 0.2212, 16.251, 0.649192,  33.3954, 15 Aug 2021 22:54:12,  23.5948, 12.4, 212.4
2021-08-15T22:58:21Z,166.140.102.113,# 19.7487,  4.57097,    3.653, 0.2181, 16.302, 0.649790,  33.3951, 15 Aug 2021 22:58:12,  23.6034, 12.3, 213.5
2021-08-15T23:02:21Z,166.140.102.113,# 19.8141,  4.57737,    3.640, 0.2204, 16.316, 0.648706,  33.3954, 15 Aug 2021 23:02:12,  23.5867, 12.3, 212.2
2021-08-15T23:06:21Z,166.140.102.113,# 19.8407,  4.57995,    3.632, 0.2216, 16.308, 0.648000,  33.3953, 15 Aug 2021 23:06:12,  23.5797, 12.3, 211.2
2021-08-15T23:10:21Z,166.140.102.113,# 19.7430,  4.57008,    3.633, 0.2296, 16.362, 0.649917,  33.3924, 15 Aug 2021 23:10:12,  23.6028, 12.3, 212.6
2021-08-15T23:14:21Z,166.140.102.113,# 19.7583,  4.57171,    3.608, 0.2285, 16.452, 0.649557,  33.3936, 15 Aug 2021 23:14:12,  23.5997, 12.3, 213.4
2021-08-15T23:18:21Z,166.140.102.113,# 19.7106,  4.56670,    3.619, 0.2331, 16.420, 0.650669,  33.3906, 15 Aug 2021 23:18:12,  23.6099, 12.3, 213.9
2021-08-15T23:22:21Z,166.140.102.113,# 19.7381,  4.56972,    3.597, 0.2313, 16.420, 0.649911,  33.3934, 15 Aug 2021 23:22:12,  23.6049, 12.3, 215.0
2021-08-15T23:26:21Z,166.140.102.113,# 19.5892,  4.55740,    3.591, 0.2068, 16.570, 0.651208,  33.4112, 15 Aug 2021 23:26:12,  23.6569, 12.5,  92.6
2021-08-15T23:30:21Z,166.140.102.113,# 19.5288,  4.54878,    3.593, 0.2281, 16.628, 0.654408,  33.3887, 15 Aug 2021 23:30:12,  23.6553, 12.3, 214.2
2021-08-15T23:34:21Z,166.140.102.113,# 19.3395,  4.53015,    3.579, 0.2399, 16.745, 0.658486,  33.3868, 15 Aug 2021 23:34:12,  23.7023, 12.4, 213.2
2021-08-15T23:38:21Z,166.140.102.113,# 19.6048,  4.55639,    3.585, 0.2380, 16.587, 0.652954,  33.3905, 15 Aug 2021 23:38:12,  23.6370, 12.4, 212.2
2021-08-15T23:42:21Z,166.140.102.113,# 19.6978,  4.56556,    3.572, 0.2367, 16.568, 0.650990,  33.3915, 15 Aug 2021 23:42:12,  23.6138, 12.3, 212.1
2021-08-15T23:46:21Z,166.140.102.113,# 19.8029,  4.57603,    3.572, 0.2376, 16.494, 0.648774,  33.3935, 15 Aug 2021 23:46:12,  23.5881, 12.3, 212.6
2021-08-15T23:50:21Z,166.140.102.113,# 19.7480,  4.57045,    3.556, 0.2312, 16.596, 0.649842,  33.3915, 15 Aug 2021 23:50:12,  23.6008, 12.4, 213.0
2021-08-15T23:54:21Z,166.140.102.113,# 19.8085,  4.57668,    3.536, 0.2336, 16.601, 0.648630,  33.3943, 15 Aug 2021 23:54:12,  23.5873, 12.4, 211.1
2021-08-15T23:58:21Z,166.140.102.113,# 19.9372,  4.58924,    3.540, 0.2327, 16.473, 0.646114,  33.3944, 15 Aug 2021 23:58:12,  23.5538, 12.3, 214.4
