2021-05-17T19:46:22Z,166.140.102.113,# 16.5737,  4.28114,    6.829, 0.4292, 16.440, 0.718307,  33.5370, 17 May 2021 19:46:14,  24.4911, 12.5, 214.3
2021-05-17T19:50:22Z,166.140.102.113,# 16.5834,  4.28208,    6.831, 0.4083, 16.427, 0.718099,  33.5370, 17 May 2021 19:50:14,  24.4889, 12.5, 213.3
2021-05-17T19:54:22Z,166.140.102.113,# 16.5832,  4.28206,    6.832, 0.4005, 16.491, 0.718100,  33.5371, 17 May 2021 19:54:14,  24.4890, 12.5, 215.2
2021-05-17T19:58:22Z,166.140.102.113,# 16.5996,  4.28371,    6.833, 0.4208, 16.417, 0.717689,  33.5377, 17 May 2021 19:58:14,  24.4857, 12.5, 215.4
2021-05-17T20:02:22Z,166.140.102.113,# 16.6090,  4.28452,    6.834, 0.4111, 16.375, 0.717512,  33.5369, 17 May 2021 20:02:14,  24.4829, 12.5, 213.9
2021-05-17T20:06:22Z,166.140.102.113,# 16.6286,  4.28632,    6.836, 0.3834, 16.375, 0.717098,  33.5363, 17 May 2021 20:06:14,  24.4778, 12.5, 213.0
2021-05-17T20:10:22Z,166.140.102.113,# 16.6562,  4.28896,    6.838, 0.3702, 16.340, 0.716537,  33.5362, 17 May 2021 20:10:14,  24.4714, 12.5, 213.7
2021-05-17T20:14:22Z,166.140.102.113,# 16.6502,  4.28844,    6.840, 0.3722, 16.351, 0.716606,  33.5367, 17 May 2021 20:14:14,  24.4731, 12.5, 213.7
2021-05-17T20:18:22Z,166.140.102.113,# 16.6480,  4.28822,    6.842, 0.4135, 16.352, 0.716615,  33.5367, 17 May 2021 20:18:14,  24.4736, 12.5, 215.6
2021-05-17T20:22:22Z,166.140.102.113,# 16.6604,  4.28943,    6.844, 0.4096, 16.355, 0.716319,  33.5368, 17 May 2021 20:22:14,  24.4708, 12.5, 212.9
2021-05-17T20:26:22Z,166.140.102.113,# 16.7034,  4.29354,    6.847, 0.3864, 16.354, 0.715438,  33.5368, 17 May 2021 20:26:14,  24.4608, 12.5, 214.3
2021-05-17T20:30:23Z,166.140.102.113,# 16.7043,  4.29358,    6.849, 0.4351, 16.337, 0.715403,  33.5363, 17 May 2021 20:30:14,  24.4603, 12.5, 214.8
2021-05-17T20:34:22Z,166.140.102.113,# 16.7404,  4.29705,    6.851, 0.3647, 16.345, 0.714612,  33.5364, 17 May 2021 20:34:14,  24.4519, 12.5, 214.6
2021-05-17T20:38:22Z,166.140.102.113,# 16.7621,  4.29917,    6.855, 0.3271, 16.365, 0.714054,  33.5367, 17 May 2021 20:38:14,  24.4471, 12.5, 214.2
2021-05-17T20:42:22Z,166.140.102.113,# 16.7527,  4.29823,    6.857, 0.3470, 16.381, 0.714294,  33.5365, 17 May 2021 20:42:14,  24.4491, 12.5, 213.6
2021-05-17T20:46:22Z,166.140.102.113,# 16.7465,  4.29742,    6.859, 0.3595, 16.398, 0.714567,  33.5346, 17 May 2021 20:46:14,  24.4491, 12.5, 211.9
2021-05-17T20:50:22Z,166.140.102.113,# 16.7957,  4.30237,    6.860, 0.3025, 16.388, 0.713300,  33.5364, 17 May 2021 20:50:14,  24.4391, 12.5, 213.2
2021-05-17T20:54:22Z,166.140.102.113,# 16.7911,  4.30190,    6.863, 0.3190, 16.357, 0.713451,  33.5363, 17 May 2021 20:54:14,  24.4401, 12.5, 214.7
2021-05-17T20:58:22Z,166.140.102.113,# 16.8387,  4.30649,    6.866, 0.2897, 16.380, 0.712450,  33.5365, 17 May 2021 20:58:14,  24.4291, 12.5, 213.9
2021-05-17T21:02:22Z,166.140.102.113,# 16.8914,  4.31165,    6.870, 0.2783, 16.425, 0.711202,  33.5373, 17 May 2021 21:02:14,  24.4174, 12.5, 215.6
2021-05-17T21:06:22Z,166.140.102.113,# 16.8746,  4.31019,    6.875, 0.2827, 16.376, 0.711379,  33.5386, 17 May 2021 21:06:14,  24.4222, 12.5, 213.0
2021-05-17T21:10:22Z,166.140.102.113,# 16.9442,  4.31713,    6.877, 0.2508, 16.417, 0.709757,  33.5409, 17 May 2021 21:10:14,  24.4077, 12.5, 212.9
2021-05-17T21:14:22Z,166.140.102.113,# 16.9948,  4.32181,    6.882, 0.2616, 16.494, 0.708858,  33.5394, 17 May 2021 21:14:14,  24.3947, 12.5, 213.5
2021-05-17T21:18:22Z,166.140.102.113,# 16.9410,  4.31641,    6.887, 0.2794, 16.437, 0.710140,  33.5373, 17 May 2021 21:18:14,  24.4058, 12.5, 215.1
2021-05-17T21:22:22Z,166.140.102.113,# 16.8878,  4.31137,    6.886, 0.2819, 16.324, 0.711163,  33.5379, 17 May 2021 21:22:14,  24.4187, 12.5, 213.8
2021-05-17T21:26:22Z,166.140.102.113,# 16.8879,  4.31132,    6.885, 0.2946, 16.312, 0.711237,  33.5374, 17 May 2021 21:26:14,  24.4182, 12.5, 213.9
2021-05-17T21:30:22Z,166.140.102.113,# 16.8929,  4.31186,    6.884, 0.2903, 16.336, 0.711070,  33.5379, 17 May 2021 21:30:14,  24.4175, 12.5, 213.2
2021-05-17T21:34:22Z,166.140.102.113,# 17.0672,  4.32890,    6.886, 0.3130, 16.517, 0.707313,  33.5405, 17 May 2021 21:34:14,  24.3785, 12.5, 214.6
2021-05-17T21:38:22Z,166.140.102.113,# 17.0147,  4.32373,    6.893, 0.3007, 16.489, 0.708539,  33.5394, 17 May 2021 21:38:14,  24.3900, 12.5, 214.4
2021-05-17T21:42:22Z,166.140.102.113,# 17.0083,  4.32309,    6.897, 0.3474, 16.468, 0.708439,  33.5392, 17 May 2021 21:42:14,  24.3914, 12.5, 215.6
2021-05-17T21:46:22Z,166.140.102.113,# 17.0731,  4.32913,    6.903, 0.3294, 16.621, 0.707595,  33.5376, 17 May 2021 21:46:14,  24.3749, 12.5, 211.7
2021-05-17T21:50:22Z,166.140.102.113,# 16.9940,  4.32181,    6.904, 0.2864, 16.310, 0.708712,  33.5399, 17 May 2021 21:50:14,  24.3953, 12.5, 211.3
2021-05-17T21:54:22Z,166.140.102.113,# 16.9381,  4.31635,    6.901, 0.3024, 16.208, 0.710036,  33.5392, 17 May 2021 21:54:14,  24.4078, 12.5, 215.3
2021-05-17T21:58:22Z,166.140.102.113,# 16.9435,  4.31688,    6.898, 0.2890, 16.216, 0.709981,  33.5393, 17 May 2021 21:58:14,  24.4067, 12.5, 214.0
2021-05-17T22:02:22Z,166.140.102.113,# 16.9444,  4.31699,    6.897, 0.3005, 16.211, 0.709970,  33.5395, 17 May 2021 22:02:14,  24.4066, 12.5, 213.7
2021-05-17T22:06:22Z,166.140.102.113,# 16.9518,  4.31768,    5.847, 0.2964, 16.179, 0.709831,  33.5397, 17 May 2021 22:06:14,  24.4050, 12.5, 212.9
2021-05-17T22:10:22Z,166.140.102.113,# 16.9546,  4.31795,    3.559, 0.3183, 16.177, 0.709775,  33.5406, 17 May 2021 22:10:14,  24.4050, 12.5, 212.6
2021-05-17T22:14:22Z,166.140.102.113,# 16.9594,  4.31836,    3.250, 0.3511, 16.153, 0.709667,  33.5402, 17 May 2021 22:14:14,  24.4037, 12.5, 212.6
2021-05-17T22:18:22Z,166.140.102.113,# 16.9610,  4.31861,    3.145, 0.3037, 16.147, 0.709609,  33.5412, 17 May 2021 22:18:14,  24.4039, 12.5, 212.9
2021-05-17T22:22:22Z,166.140.102.113,# 16.9589,  4.31837,    3.101, 0.3099, 16.150, 0.709678,  33.5409, 17 May 2021 22:22:14,  24.4043, 12.5, 213.0
2021-05-17T22:26:22Z,166.140.102.113,# 16.9593,  4.31844,    3.079, 0.3227, 16.162, 0.709667,  33.5411, 17 May 2021 22:26:14,  24.4044, 12.5, 213.4
2021-05-17T22:30:22Z,166.140.102.113,# 16.9588,  4.31840,    3.067, 0.3082, 16.170, 0.709681,  33.5412, 17 May 2021 22:30:14,  24.4045, 12.5, 214.7
2021-05-17T22:34:22Z,166.140.102.113,# 16.9603,  4.31856,    3.057, 0.2947, 16.183, 0.709638,  33.5413, 17 May 2021 22:34:14,  24.4043, 12.5, 213.3
2021-05-17T22:38:22Z,166.140.102.113,# 16.9960,  4.32194,    3.051, 0.3374, 16.186, 0.708885,  33.5409, 17 May 2021 22:38:14,  24.3955, 12.5, 214.8
2021-05-17T22:42:22Z,166.140.102.113,# 16.9988,  4.32225,    3.049, 0.3784, 16.200, 0.708777,  33.5412, 17 May 2021 22:42:14,  24.3951, 12.5, 214.2
2021-05-17T22:46:22Z,166.140.102.113,# 17.0097,  4.32325,    3.049, 0.4249, 16.160, 0.708546,  33.5409, 17 May 2021 22:46:14,  24.3923, 12.5, 213.3
2021-05-17T22:50:22Z,166.140.102.113,# 16.9918,  4.32154,    3.047, 0.3883, 16.120, 0.708941,  33.5409, 17 May 2021 22:50:14,  24.3965, 12.5, 212.6
2021-05-17T22:54:22Z,166.140.102.113,# 17.0001,  4.32231,    3.043, 0.3867, 16.058, 0.708771,  33.5407, 17 May 2021 22:54:14,  24.3944, 12.5, 215.0
2021-05-17T22:58:22Z,166.140.102.113,# 16.9865,  4.32104,    3.042, 0.3516, 16.077, 0.709053,  33.5410, 17 May 2021 22:58:14,  24.3978, 12.5, 215.5
2021-05-17T23:02:22Z,166.140.102.113,# 17.0075,  4.32309,    3.041, 0.3340, 16.053, 0.708605,  33.5413, 17 May 2021 23:02:14,  24.3932, 12.5, 213.1
2021-05-17T23:06:22Z,166.140.102.113,# 17.0188,  4.32425,    3.039, 0.3144, 16.027, 0.708359,  33.5419, 17 May 2021 23:06:14,  24.3910, 12.5, 214.0
2021-05-17T23:10:22Z,166.140.102.113,# 17.0122,  4.32355,    3.038, 0.3623, 16.021, 0.708497,  33.5414, 17 May 2021 23:10:14,  24.3921, 12.5, 212.4
2021-05-17T23:14:22Z,166.140.102.113,# 17.0109,  4.32346,    3.035, 0.3298, 15.995, 0.708481,  33.5417, 17 May 2021 23:14:14,  24.3926, 12.5, 213.8
2021-05-17T23:18:22Z,166.140.102.113,# 17.0170,  4.32406,    3.033, 0.3176, 15.996, 0.708389,  33.5418, 17 May 2021 23:18:14,  24.3914, 12.5, 213.8
2021-05-17T23:22:22Z,166.140.102.113,# 17.0135,  4.32373,    3.031, 0.3290, 15.977, 0.708455,  33.5418, 17 May 2021 23:22:14,  24.3921, 12.5, 212.5
2021-05-17T23:26:23Z,166.140.102.113,# 17.0145,  4.32380,    3.028, 0.3282, 15.948, 0.708439,  33.5416, 17 May 2021 23:26:14,  24.3917, 12.5, 213.6
2021-05-17T23:30:23Z,166.140.102.113,# 17.0177,  4.32417,    3.028, 0.3109, 15.930, 0.708381,  33.5421, 17 May 2021 23:30:14,  24.3914, 12.5, 213.8
2021-05-17T23:34:22Z,166.140.102.113,# 17.0053,  4.32297,    3.027, 0.3240, 15.947, 0.708632,  33.5420, 17 May 2021 23:34:14,  24.3942, 12.5, 214.1
2021-05-17T23:38:22Z,166.140.102.113,# 16.9922,  4.32162,    3.026, 0.3303, 15.950, 0.708931,  33.5413, 17 May 2021 23:38:14,  24.3967, 12.5, 213.1
2021-05-17T23:42:22Z,166.140.102.113,# 16.9901,  4.32149,    3.026, 0.3179, 15.930, 0.708977,  33.5419, 17 May 2021 23:42:14,  24.3977, 12.5, 213.4
2021-05-17T23:46:22Z,166.140.102.113,# 16.9982,  4.32226,    3.026, 0.3371, 15.932, 0.708778,  33.5419, 17 May 2021 23:46:14,  24.3958, 12.5, 214.5
2021-05-17T23:50:22Z,166.140.102.113,# 16.9987,  4.32233,    3.027, 0.3358, 15.918, 0.708792,  33.5420, 17 May 2021 23:50:14,  24.3958, 12.5, 214.2
2021-05-17T23:54:22Z,166.140.102.113,# 17.0127,  4.32368,    3.028, 0.3196, 15.907, 0.708488,  33.5421, 17 May 2021 23:54:14,  24.3925, 12.5, 214.2
2021-05-17T23:58:22Z,166.140.102.113,# 17.0050,  4.32293,    3.029, 0.3411, 15.902, 0.708641,  33.5420, 17 May 2021 23:58:14,  24.3943, 12.5, 213.2
