2021-05-05T19:46:22Z,166.140.102.113,# 17.9276,  4.41638,    3.244, 0.1488, 16.556, 0.688268,  33.5805, 05 May 2021 19:46:14,  24.2028, 12.4, 213.6
2021-05-05T19:50:22Z,166.140.102.113,# 17.8488,  4.40850,    3.246, 0.1532, 16.515, 0.690333,  33.5782, 05 May 2021 19:50:14,  24.2202, 12.5, 213.7
2021-05-05T19:54:22Z,166.140.102.113,# 17.9948,  4.42304,    3.248, 0.1463, 16.528, 0.686664,  33.5819, 05 May 2021 19:54:14,  24.1875, 12.5, 214.0
2021-05-05T19:58:22Z,166.140.102.113,# 18.0849,  4.43144,    3.251, 0.1449, 16.491, 0.685329,  33.5791, 05 May 2021 19:58:14,  24.1633, 12.5, 214.9
2021-05-05T20:02:22Z,166.140.102.113,# 18.0501,  4.42832,    3.253, 0.1500, 16.418, 0.685717,  33.5812, 05 May 2021 20:02:14,  24.1735, 12.5, 214.6
2021-05-05T20:06:22Z,166.140.102.113,# 18.0324,  4.42698,    3.252, 0.1550, 16.297, 0.685354,  33.5843, 05 May 2021 20:06:14,  24.1801, 12.5, 213.9
2021-05-05T20:10:22Z,166.140.102.113,# 18.0226,  4.42563,    3.251, 0.1536, 16.334, 0.686308,  33.5810, 05 May 2021 20:10:14,  24.1801, 12.5, 215.7
2021-05-05T20:14:22Z,166.140.102.113,# 18.0428,  4.42763,    3.252, 0.1529, 16.316, 0.685671,  33.5813, 05 May 2021 20:14:14,  24.1753, 12.5, 214.3
2021-05-05T20:18:22Z,166.140.102.113,# 18.0437,  4.42774,    3.253, 0.1489, 16.379, 0.685713,  33.5816, 05 May 2021 20:18:14,  24.1753, 12.5, 213.1
2021-05-05T20:22:22Z,166.140.102.113,# 18.0916,  4.43232,    3.254, 0.1533, 16.379, 0.684791,  33.5811, 05 May 2021 20:22:14,  24.1632, 12.5, 214.2
2021-05-05T20:26:22Z,166.140.102.113,# 18.0336,  4.42675,    3.255, 0.1521, 16.399, 0.685862,  33.5814, 05 May 2021 20:26:14,  24.1776, 12.4, 214.2
2021-05-05T20:30:22Z,166.140.102.113,# 18.0438,  4.42765,    3.255, 0.1563, 16.337, 0.685855,  33.5806, 05 May 2021 20:30:14,  24.1746, 12.4, 213.2
2021-05-05T20:34:22Z,166.140.102.113,# 18.0460,  4.42796,    3.254, 0.1610, 16.317, 0.685561,  33.5815, 05 May 2021 20:34:14,  24.1747, 12.4, 214.0
2021-05-05T20:38:22Z,166.140.102.113,# 18.0262,  4.42582,    3.254, 0.1653, 16.310, 0.686289,  33.5795, 05 May 2021 20:38:14,  24.1780, 12.4, 214.0
2021-05-05T20:42:22Z,166.140.102.113,# 18.0195,  4.42526,    3.253, 0.1529, 16.449, 0.686172,  33.5804, 05 May 2021 20:42:14,  24.1803, 12.5, 214.6
2021-05-05T20:46:22Z,166.140.102.113,# 18.0429,  4.42799,    3.254, 0.1563, 16.480, 0.685607,  33.5843, 05 May 2021 20:46:14,  24.1775, 12.5, 214.3
2021-05-05T20:50:23Z,166.140.102.113,# 18.1123,  4.43435,    3.255, 0.1619, 16.433, 0.684310,  33.5812, 05 May 2021 20:50:14,  24.1582, 12.5, 215.5
2021-05-05T20:54:22Z,166.140.102.113,# 18.0614,  4.42926,    3.257, 0.1641, 16.377, 0.685478,  33.5799, 05 May 2021 20:54:14,  24.1697, 12.4, 214.8
2021-05-05T20:58:23Z,166.140.102.113,# 18.0659,  4.42985,    3.257, 0.1600, 16.432, 0.685058,  33.5812, 05 May 2021 20:58:14,  24.1696, 12.5, 214.4
2021-05-05T21:02:22Z,166.140.102.113,# 18.1247,  4.43548,    3.258, 0.1598, 16.425, 0.684079,  33.5807, 05 May 2021 21:02:14,  24.1548, 12.4, 214.9
2021-05-05T21:06:22Z,166.140.102.113,# 18.1651,  4.43949,    3.260, 0.1559, 16.502, 0.683246,  33.5815, 05 May 2021 21:06:14,  24.1454, 12.5, 213.5
2021-05-05T21:10:22Z,166.140.102.113,# 18.1081,  4.43405,    3.261, 0.1586, 16.330, 0.684287,  33.5821, 05 May 2021 21:10:14,  24.1599, 12.4, 213.8
2021-05-05T21:14:22Z,166.140.102.113,# 18.0809,  4.43128,    3.259, 0.1583, 16.292, 0.685062,  33.5810, 05 May 2021 21:14:14,  24.1656, 12.4, 215.8
2021-05-05T21:18:22Z,166.140.102.113,# 18.0436,  4.42793,    3.258, 0.1618, 16.317, 0.685612,  33.5832, 05 May 2021 21:18:14,  24.1765, 12.5, 212.2
2021-05-05T21:22:22Z,166.140.102.113,# 18.0327,  4.42673,    3.255, 0.1588, 16.228, 0.686086,  33.5821, 05 May 2021 21:22:14,  24.1783, 12.4, 216.0
2021-05-05T21:26:22Z,166.140.102.113,# 18.1025,  4.43366,    3.255, 0.1546, 16.298, 0.684736,  33.5835, 05 May 2021 21:26:14,  24.1624, 12.4, 214.3
2021-05-05T21:30:22Z,166.140.102.113,# 18.0878,  4.43214,    3.257, 0.1546, 16.328, 0.684916,  33.5827, 05 May 2021 21:30:14,  24.1653, 12.4, 214.4
2021-05-05T21:34:23Z,166.140.102.113,# 18.0932,  4.43286,    3.257, 0.1686, 16.061, 0.684598,  33.5843, 05 May 2021 21:34:14,  24.1653, 12.4, 214.9
2021-05-05T21:38:22Z,166.140.102.113,# 18.1012,  4.43355,    3.258, 0.1663, 16.116, 0.684541,  33.5835, 05 May 2021 21:38:14,  24.1627, 12.4, 213.8
2021-05-05T21:42:22Z,166.140.102.113,# 18.2053,  4.44359,    3.259, 0.1581, 16.261, 0.682405,  33.5832, 05 May 2021 21:42:14,  24.1368, 12.4, 215.7
2021-05-05T21:46:22Z,166.140.102.113,# 18.2127,  4.44425,    3.264, 0.1584, 16.301, 0.682441,  33.5827, 05 May 2021 21:46:14,  24.1346, 12.4, 214.4
2021-05-05T21:50:22Z,166.140.102.113,# 18.2043,  4.44374,    3.265, 0.1613, 16.095, 0.682251,  33.5852, 05 May 2021 21:50:14,  24.1387, 12.5, 213.8
2021-05-05T21:54:22Z,166.140.102.113,# 18.2024,  4.44357,    3.265, 0.1568, 16.063, 0.682210,  33.5854, 05 May 2021 21:54:14,  24.1393, 12.4, 214.1
2021-05-05T21:58:23Z,166.140.102.113,# 18.2780,  4.45081,    3.266, 0.1518, 16.117, 0.680708,  33.5846, 05 May 2021 21:58:14,  24.1201, 12.4, 214.1
2021-05-05T22:02:22Z,166.140.102.113,# 18.2026,  4.44361,    3.268, 0.1712, 15.981, 0.682360,  33.5855, 05 May 2021 22:02:14,  24.1393, 12.4, 215.6
2021-05-05T22:06:22Z,166.140.102.113,# 18.2653,  4.44978,    3.269, 0.1651, 15.879, 0.681054,  33.5863, 05 May 2021 22:06:14,  24.1245, 12.4, 213.4
2021-05-05T22:10:22Z,166.140.102.113,# 18.2182,  4.44510,    3.270, 0.1686, 15.793, 0.682108,  33.5854, 05 May 2021 22:10:14,  24.1354, 12.4, 213.9
2021-05-05T22:14:22Z,166.140.102.113,# 18.1956,  4.44297,    3.269, 0.1814, 15.718, 0.682559,  33.5858, 05 May 2021 22:14:14,  24.1412, 12.5, 213.2
2021-05-05T22:18:22Z,166.140.102.113,# 18.1865,  4.44210,    3.267, 0.1814, 15.688, 0.682755,  33.5859, 05 May 2021 22:18:14,  24.1436, 12.5, 212.9
2021-05-05T22:22:23Z,166.140.102.113,# 18.1762,  4.44100,    3.266, 0.1785, 15.685, 0.682975,  33.5851, 05 May 2021 22:22:14,  24.1455, 12.5, 213.5
2021-05-05T22:26:22Z,166.140.102.113,# 18.1632,  4.43977,    3.265, 0.1771, 15.669, 0.683253,  33.5853, 05 May 2021 22:26:14,  24.1488, 12.4, 215.8
2021-05-05T22:30:22Z,166.140.102.113,# 18.1490,  4.43836,    3.264, 0.1709, 15.604, 0.683556,  33.5851, 05 May 2021 22:30:14,  24.1521, 12.4, 214.1
2021-05-05T22:34:22Z,166.140.102.113,# 18.1447,  4.43791,    3.263, 0.1850, 15.579, 0.683655,  33.5848, 05 May 2021 22:34:14,  24.1531, 12.4, 213.3
2021-05-05T22:38:22Z,166.140.102.113,# 18.1507,  4.43847,    3.263, 0.1782, 15.600, 0.683541,  33.5847, 05 May 2021 22:38:14,  24.1515, 12.4, 214.5
2021-05-05T22:42:23Z,166.140.102.113,# 18.1712,  4.44055,    3.263, 0.1762, 15.604, 0.683148,  33.5854, 05 May 2021 22:42:14,  24.1470, 12.4, 216.5
2021-05-05T22:46:22Z,166.140.102.113,# 18.1851,  4.44190,    3.265, 0.1848, 15.612, 0.682797,  33.5855, 05 May 2021 22:46:14,  24.1436, 12.5, 214.3
2021-05-05T22:50:23Z,166.140.102.113,# 18.3091,  4.45408,    3.267, 0.1683, 15.601, 0.680101,  33.5868, 05 May 2021 22:50:14,  24.1141, 12.5, 213.8
2021-05-05T22:54:22Z,166.140.102.113,# 18.2652,  4.44996,    3.269, 0.1822, 15.626, 0.680587,  33.5879, 05 May 2021 22:54:14,  24.1257, 12.5, 214.3
2021-05-05T22:58:22Z,166.140.102.113,# 18.3658,  4.45958,    3.272, 0.1788, 15.751, 0.679355,  33.5867, 05 May 2021 22:58:14,  24.1000, 12.5, 212.6
2021-05-05T23:02:22Z,166.140.102.113,# 18.2883,  4.45207,    3.274, 0.1760, 15.654, 0.680257,  33.5868, 05 May 2021 23:02:14,  24.1191, 12.5, 216.8
2021-05-05T23:06:22Z,166.140.102.113,# 18.3081,  4.45374,    3.274, 0.1800, 15.678, 0.680310,  33.5847, 05 May 2021 23:06:14,  24.1127, 12.5, 214.2
2021-05-05T23:10:22Z,166.140.102.113,# 18.3684,  4.45985,    3.276, 0.1760, 15.673, 0.678907,  33.5869, 05 May 2021 23:10:14,  24.0995, 12.5, 213.9
2021-05-05T23:14:22Z,166.140.102.113,# 18.3354,  4.45706,    3.276, 0.1828, 15.658, 0.678342,  33.5904, 05 May 2021 23:14:14,  24.1104, 12.5, 215.1
2021-05-05T23:18:22Z,166.140.102.113,# 18.3207,  4.45530,    3.276, 0.1822, 15.636, 0.679756,  33.5876, 05 May 2021 23:18:14,  24.1118, 12.4, 213.2
2021-05-05T23:22:22Z,166.140.102.113,# 18.4666,  4.46955,    3.277, 0.1609, 15.680, 0.676906,  33.5883, 05 May 2021 23:22:14,  24.0762, 12.4, 214.1
2021-05-05T23:26:22Z,166.140.102.113,# 18.5466,  4.47738,    3.284, 0.1633, 15.783, 0.674778,  33.5888, 05 May 2021 23:26:14,  24.0566, 12.4, 214.0
2021-05-05T23:30:22Z,166.140.102.113,# 18.4303,  4.46615,    3.285, 0.1753, 15.692, 0.677381,  33.5894, 05 May 2021 23:30:14,  24.0861, 12.4, 214.8
2021-05-05T23:34:22Z,166.140.102.113,# 18.5254,  4.47491,    3.285, 0.1682, 15.720, 0.676370,  33.5854, 05 May 2021 23:34:14,  24.0593, 12.4, 213.3
2021-05-05T23:38:22Z,166.140.102.113,# 18.6358,  4.48618,    3.292, 0.1798, 15.988, 0.672781,  33.5899, 05 May 2021 23:38:14,  24.0353, 12.4, 215.2
2021-05-05T23:42:22Z,166.140.102.113,# 19.0139,  4.52365,    3.306, 0.1649, 16.245, 0.664919,  33.5954, 05 May 2021 23:42:14,  23.9444, 12.4, 214.8
2021-05-05T23:46:22Z,166.140.102.113,# 19.1220,  4.53419,    3.320, 0.1638, 16.362, 0.663064,  33.5954, 05 May 2021 23:46:14,  23.9170, 12.4, 213.9
2021-05-05T23:50:22Z,166.140.102.113,# 19.1907,  4.54088,    3.329, 0.1722, 16.484, 0.661488,  33.5953, 05 May 2021 23:50:14,  23.8995, 12.4, 213.9
2021-05-05T23:54:22Z,166.140.102.113,# 19.0775,  4.53002,    3.335, 0.1520, 16.178, 0.664031,  33.5969, 05 May 2021 23:54:14,  23.9294, 12.5, 213.8
2021-05-05T23:58:22Z,166.140.102.113,# 18.4433,  4.46750,    3.323, 0.1745, 15.633, 0.676588,  33.5900, 05 May 2021 23:58:14,  24.0833, 12.4, 213.4
